createdAt,value
2022-08-26T00:02:02.308Z,94961.47
2022-08-26T00:04:31.719Z,94956.84
2022-08-26T00:06:59.053Z,94967.50
2022-08-26T00:09:29.400Z,94968.38
2022-08-26T00:11:56.880Z,94957.38
2022-08-26T00:14:30.810Z,94960.09
2022-08-26T00:16:59.304Z,94967.09
2022-08-26T00:19:27.500Z,94953.69
2022-08-26T00:21:54.850Z,94957.19
2022-08-26T00:24:23.769Z,94974.53
2022-08-26T00:26:51.801Z,94973.63
2022-08-26T00:29:21.382Z,94976.97
2022-08-26T00:31:50.411Z,94976.13
2022-08-26T00:34:19.278Z,94976.13
2022-08-26T00:36:51.791Z,94977.47
2022-08-26T00:39:20.679Z,94971.53
2022-08-26T00:41:48.699Z,94974.53
2022-08-26T00:44:16.410Z,94973.03
2022-08-26T00:46:49.100Z,94971.53
2022-08-26T00:49:22.024Z,94966.53
2022-08-26T00:51:53.660Z,94967.13
2022-08-26T00:54:24.332Z,94960.53
2022-08-26T00:57:00.279Z,94971.94
2022-08-26T00:59:32.800Z,94976.34
2022-08-26T01:02:03.092Z,94968.84
2022-08-26T01:04:33.680Z,94959.03
2022-08-26T01:07:02.669Z,94969.13
2022-08-26T01:09:31.850Z,94968.63
2022-08-26T01:12:02.001Z,94973.88
2022-08-26T01:14:34.259Z,94970.84
2022-08-26T01:17:07.601Z,94961.72
2022-08-26T01:19:45.299Z,94973.13
2022-08-26T01:22:17.019Z,94974.34
2022-08-26T01:24:44.750Z,94976.56
2022-08-26T01:27:15.780Z,94975.34
2022-08-26T01:29:45.442Z,94973.75
2022-08-26T01:32:18.720Z,94973.88
2022-08-26T01:34:47.781Z,94973.03
2022-08-26T01:37:18.940Z,94975.75
2022-08-26T01:39:50.159Z,94963.25
2022-08-26T01:42:20.068Z,94956.81
2022-08-26T01:44:52.330Z,94971.25
2022-08-26T01:47:22.339Z,94966.94
2022-08-26T01:49:53.728Z,94961.94
2022-08-26T01:52:28.048Z,94972.13
2022-08-26T01:54:57.770Z,94963.56
2022-08-26T01:57:26.550Z,94964.13
2022-08-26T01:59:58.279Z,94974.03
2022-08-26T02:02:26.770Z,94959.34
2022-08-26T02:04:59.882Z,94968.84
2022-08-26T02:07:28.260Z,94969.94
2022-08-26T02:09:56.659Z,94968.75
2022-08-26T02:12:26.279Z,94971.34
2022-08-26T02:14:56.879Z,94967.25
2022-08-26T02:17:33.854Z,94952.50
2022-08-26T02:20:04.100Z,94951.41
2022-08-26T02:22:33.500Z,94962.91
2022-08-26T02:25:11.904Z,94968.72
2022-08-26T02:27:39.950Z,94964.91
2022-08-26T02:30:18.559Z,94963.31
2022-08-26T02:32:46.880Z,94970.09
2022-08-26T02:35:20.085Z,94965.50
2022-08-26T02:37:49.570Z,94957.59
2022-08-26T02:40:21.706Z,94961.31
2022-08-26T02:42:50.122Z,94946.78
2022-08-26T02:45:23.313Z,94948.13
2022-08-26T02:47:52.724Z,94956.00
2022-08-26T02:50:21.461Z,94952.50
2022-08-26T02:52:48.960Z,94957.00
2022-08-26T02:55:16.652Z,94955.22
2022-08-26T02:57:44.292Z,94948.09
2022-08-26T03:00:14.792Z,94950.13
2022-08-26T03:02:43.031Z,94954.94
2022-08-26T03:05:12.200Z,94941.72
2022-08-26T03:07:39.949Z,94946.72
2022-08-26T03:10:08.680Z,94946.72
2022-08-26T03:12:37.239Z,94941.81
2022-08-26T03:15:16.047Z,94947.72
2022-08-26T03:17:48.489Z,94940.19
2022-08-26T03:20:18.202Z,94937.28
2022-08-26T03:22:45.914Z,94949.00
2022-08-26T03:25:17.148Z,94945.97
2022-08-26T03:27:44.700Z,94943.31
2022-08-26T03:30:33.230Z,94939.13
2022-08-26T03:33:01.890Z,94934.81
2022-08-26T03:35:31.039Z,94945.00
2022-08-26T03:37:59.380Z,94942.53
2022-08-26T03:40:29.201Z,94944.94
2022-08-26T03:42:57.089Z,94947.72
2022-08-26T03:45:24.593Z,94946.63
2022-08-26T03:47:53.081Z,94937.63
2022-08-26T03:50:24.315Z,94943.53
2022-08-26T03:52:53.869Z,94937.75
2022-08-26T03:55:25.569Z,94943.72
2022-08-26T03:57:55.258Z,94941.38
2022-08-26T04:00:23.110Z,94930.25
2022-08-26T04:02:53.441Z,94916.91
2022-08-26T04:05:22.882Z,94934.84
2022-08-26T04:07:51.889Z,94923.81
2022-08-26T04:10:29.291Z,94933.44
2022-08-26T04:12:59.307Z,94932.50
2022-08-26T04:15:27.649Z,94924.47
2022-08-26T04:17:56.060Z,94941.09
2022-08-26T04:20:26.439Z,94931.91
2022-08-26T04:22:54.183Z,94927.47
2022-08-26T04:25:22.709Z,94930.31
2022-08-26T04:27:52.436Z,94936.47
2022-08-26T04:30:20.379Z,94938.38
2022-08-26T04:32:49.709Z,94939.50
2022-08-26T04:35:17.419Z,94930.50
2022-08-26T04:37:44.889Z,94935.38
2022-08-26T04:40:12.603Z,94939.41
2022-08-26T04:42:40.490Z,94927.81
2022-08-26T04:45:10.296Z,94931.06
2022-08-26T04:47:38.970Z,94934.28
2022-08-26T04:50:08.301Z,94932.41
2022-08-26T04:52:38.610Z,94921.59
2022-08-26T04:55:08.637Z,94920.88
2022-08-26T04:57:36.830Z,94935.91
2022-08-26T05:00:07.073Z,94935.38
2022-08-26T05:02:34.711Z,94926.38
2022-08-26T05:05:02.915Z,94921.28
2022-08-26T05:07:31.885Z,94912.53
2022-08-26T05:09:59.369Z,94928.44
2022-08-26T05:12:29.309Z,94929.03
2022-08-26T05:14:57.080Z,94922.81
2022-08-26T05:17:25.019Z,94922.00
2022-08-26T05:19:52.820Z,94917.88
2022-08-26T05:22:20.461Z,94918.88
2022-08-26T05:24:47.800Z,94925.34
2022-08-26T05:27:16.039Z,94919.75
2022-08-26T05:29:45.230Z,94919.75
2022-08-26T05:32:12.731Z,94921.28
2022-08-26T05:34:40.251Z,94921.66
2022-08-26T05:37:10.519Z,94921.44
2022-08-26T05:39:41.379Z,94915.63
2022-08-26T05:42:11.259Z,94917.28
2022-08-26T05:44:54.136Z,94924.31
2022-08-26T05:47:25.021Z,94908.56
2022-08-26T05:49:52.530Z,94907.16
2022-08-26T05:52:20.479Z,94914.66
2022-08-26T05:54:48.111Z,94913.56
2022-08-26T05:57:16.116Z,94923.31
2022-08-26T05:59:45.903Z,94913.41
2022-08-26T06:02:13.697Z,94906.41
2022-08-26T06:04:41.459Z,94899.19
2022-08-26T06:07:11.586Z,94897.41
2022-08-26T06:09:40.320Z,94893.56
2022-08-26T06:12:09.633Z,94903.31
2022-08-26T06:14:37.249Z,94883.97
2022-08-26T06:17:04.919Z,94895.72
2022-08-26T06:19:33.091Z,94894.06
2022-08-26T06:22:23.433Z,94890.78
2022-08-26T06:25:10.450Z,94866.78
2022-08-26T06:27:37.869Z,94885.53
2022-08-26T06:30:06.831Z,94877.78
2022-08-26T06:32:34.759Z,94889.22
2022-08-26T06:35:02.632Z,94886.56
2022-08-26T06:37:30.259Z,94892.59
2022-08-26T06:39:57.974Z,94893.06
2022-08-26T06:42:25.516Z,94900.03
2022-08-26T06:44:54.379Z,94899.47
2022-08-26T06:47:21.749Z,94904.84
2022-08-26T06:49:50.439Z,94903.72
2022-08-26T06:52:23.074Z,94893.75
2022-08-26T06:54:52.082Z,94890.50
2022-08-26T06:57:20.766Z,94890.88
2022-08-26T06:59:48.824Z,94895.69
2022-08-26T07:02:18.985Z,94883.53
2022-08-26T07:04:48.472Z,94902.06
2022-08-26T07:07:18.699Z,94888.53
2022-08-26T07:09:52.554Z,94875.38
2022-08-26T07:12:20.739Z,94884.28
2022-08-26T07:14:48.688Z,94877.00
2022-08-26T07:17:16.639Z,94880.66
2022-08-26T07:19:43.961Z,94866.28
2022-08-26T07:22:11.979Z,94871.94
2022-08-26T07:24:43.883Z,94872.00
2022-08-26T07:27:14.551Z,94873.31
2022-08-26T07:29:43.829Z,94860.31
2022-08-26T07:32:13.761Z,94866.63
2022-08-26T07:34:42.006Z,94860.88
2022-08-26T07:37:10.022Z,94854.78
2022-08-26T07:39:38.082Z,94857.94
2022-08-26T07:42:09.940Z,94852.78
2022-08-26T07:44:38.460Z,94850.19
2022-08-26T07:47:10.079Z,94856.81
2022-08-26T07:49:54.290Z,94858.69
2022-08-26T07:52:26.576Z,94852.63
2022-08-26T07:55:00.720Z,94851.78
2022-08-26T07:57:29.307Z,94838.94
2022-08-26T07:59:58.219Z,94846.13
2022-08-26T08:02:28.919Z,94848.59
2022-08-26T08:04:58.093Z,94842.31
2022-08-26T08:07:44.337Z,94843.56
2022-08-26T08:10:17.970Z,94836.72
2022-08-26T08:12:46.688Z,94834.94
2022-08-26T08:15:16.290Z,94832.19
2022-08-26T08:17:44.429Z,94822.13
2022-08-26T08:20:14.259Z,94812.88
2022-08-26T08:22:42.896Z,94824.13
2022-08-26T08:25:11.662Z,94821.47
2022-08-26T08:27:40.729Z,94804.38
2022-08-26T08:30:09.419Z,94818.75
2022-08-26T08:32:43.831Z,94817.28
2022-08-26T08:35:14.482Z,94804.03
2022-08-26T08:37:42.090Z,94812.13
2022-08-26T08:40:18.586Z,94806.91
2022-08-26T08:43:09.946Z,94808.22
2022-08-26T08:45:42.775Z,94807.53
2022-08-26T08:48:20.160Z,94802.44
2022-08-26T08:50:53.349Z,94802.44
2022-08-26T08:53:36.660Z,94788.63
2022-08-26T08:56:28.927Z,94791.38
2022-08-26T08:59:31.320Z,94791.34
2022-08-26T09:02:22.712Z,94781.72
2022-08-26T09:04:53.143Z,94784.00
2022-08-26T09:07:34.545Z,94782.72
2022-08-26T09:10:25.929Z,94781.09
2022-08-26T09:12:53.649Z,94785.25
2022-08-26T09:15:30.171Z,94776.25
2022-08-26T09:18:52.511Z,94786.66
2022-08-26T09:21:23.739Z,94777.84
2022-08-26T09:23:56.789Z,94771.72
2022-08-26T09:26:30.961Z,94767.22
2022-08-26T09:29:02.091Z,94776.75
2022-08-26T09:31:35.373Z,94771.53
2022-08-26T09:34:06.509Z,94763.84
2022-08-26T09:36:39.444Z,94773.44
2022-08-26T09:39:39.233Z,94761.72
2022-08-26T09:42:14.451Z,94763.84
2022-08-26T09:45:06.842Z,94757.59
2022-08-26T09:47:39.169Z,94753.25
2022-08-26T09:50:29.192Z,94759.38
2022-08-26T09:53:15.010Z,94752.50
2022-08-26T09:55:45.409Z,94757.94
2022-08-26T09:58:16.019Z,94760.09
2022-08-26T10:00:56.359Z,94751.91
2022-08-26T10:03:33.292Z,94738.00
2022-08-26T10:06:04.300Z,94741.66
2022-08-26T10:08:38.721Z,94743.09
2022-08-26T10:11:17.309Z,94741.59
2022-08-26T10:13:51.320Z,94744.84
2022-08-26T10:16:28.380Z,94741.16
2022-08-26T10:19:16.869Z,94733.22
2022-08-26T10:22:11.979Z,94739.97
2022-08-26T10:24:49.000Z,94731.53
2022-08-26T10:27:50.966Z,94729.94
2022-08-26T10:30:24.530Z,94720.00
2022-08-26T10:33:18.900Z,94728.75
2022-08-26T10:35:59.180Z,94717.69
2022-08-26T10:38:35.950Z,94722.75
2022-08-26T10:41:09.961Z,94712.53
2022-08-26T10:44:00.680Z,94719.78
2022-08-26T10:46:41.128Z,94713.69
2022-08-26T10:49:11.271Z,94714.69
2022-08-26T10:52:00.550Z,94721.16
2022-08-26T10:54:43.780Z,94711.75
2022-08-26T10:57:14.412Z,94725.50
2022-08-26T11:00:23.770Z,94716.38
2022-08-26T11:03:03.582Z,94713.91
2022-08-26T11:05:31.289Z,94712.94
2022-08-26T11:08:20.111Z,94711.59
2022-08-26T11:11:00.299Z,94690.91
2022-08-26T11:14:01.027Z,94703.69
2022-08-26T11:16:49.705Z,94696.22
2022-08-26T11:19:58.913Z,94697.81
2022-08-26T11:22:45.454Z,94697.44
2022-08-26T11:25:29.983Z,94695.69
2022-08-26T11:28:00.753Z,94690.63
2022-08-26T11:30:42.936Z,94685.34
2022-08-26T11:33:11.521Z,94683.72
2022-08-26T11:35:39.010Z,94680.09
2022-08-26T11:38:28.580Z,94688.25
2022-08-26T11:41:09.139Z,94673.84
2022-08-26T11:43:39.767Z,94677.66
2022-08-26T11:46:23.978Z,94669.00
2022-08-26T11:48:59.849Z,94667.19
2022-08-26T11:51:27.950Z,94668.09
2022-08-26T11:54:30.697Z,94664.09
2022-08-26T11:57:09.352Z,94663.88
2022-08-26T11:59:41.173Z,94656.56
2022-08-26T12:02:17.747Z,94663.31
2022-08-26T12:04:49.812Z,94668.09
2022-08-26T12:07:24.127Z,94664.25
2022-08-26T12:10:02.197Z,94667.78
2022-08-26T12:12:38.918Z,94664.13
2022-08-26T12:15:10.970Z,94659.94
2022-08-26T12:17:40.803Z,94651.06
2022-08-26T12:20:30.999Z,94651.31
2022-08-26T12:23:00.999Z,94653.69
2022-08-26T12:25:28.520Z,94646.09
2022-08-26T12:28:06.338Z,94660.53
2022-08-26T12:30:34.240Z,94642.31
2022-08-26T12:33:22.445Z,94642.31
2022-08-26T12:35:56.580Z,94650.31
2022-08-26T12:38:27.237Z,94639.13
2022-08-26T12:40:57.307Z,94636.19
2022-08-26T12:43:45.750Z,94639.50
2022-08-26T12:46:18.397Z,94637.56
2022-08-26T12:48:49.462Z,94641.13
2022-08-26T12:51:29.386Z,94623.16
2022-08-26T12:53:58.348Z,94616.38
2022-08-26T12:56:27.457Z,94636.31
2022-08-26T12:59:23.647Z,94627.28
2022-08-26T13:01:52.925Z,94618.50
2022-08-26T13:04:43.996Z,94621.53
2022-08-26T13:07:26.508Z,94624.16
2022-08-26T13:09:57.067Z,94624.75
2022-08-26T13:12:33.807Z,94619.22
2022-08-26T13:15:05.786Z,94614.47
2022-08-26T13:17:36.130Z,94608.44
2022-08-26T13:20:04.856Z,94609.03
2022-08-26T13:22:34.563Z,94602.91
2022-08-26T13:25:04.167Z,94606.88
2022-08-26T13:27:33.007Z,94606.56
2022-08-26T13:30:01.874Z,94608.34
2022-08-26T13:32:30.577Z,94594.28
2022-08-26T13:35:05.975Z,94604.22
2022-08-26T13:37:36.716Z,94588.34
2022-08-26T13:40:07.712Z,94605.56
2022-08-26T13:42:35.819Z,94582.00
2022-08-26T13:45:04.339Z,94605.88
2022-08-26T13:47:31.928Z,94597.19
2022-08-26T13:49:59.707Z,94601.16
2022-08-26T13:52:31.024Z,94586.81
2022-08-26T13:55:00.702Z,94597.53
2022-08-26T13:57:31.987Z,94589.31
2022-08-26T13:59:59.712Z,94578.25
2022-08-26T14:02:28.264Z,94607.31
2022-08-26T14:04:56.284Z,94601.16
2022-08-26T14:07:24.208Z,94596.06
2022-08-26T14:09:51.771Z,94592.75
2022-08-26T14:12:19.847Z,94599.06
2022-08-26T14:14:47.658Z,94599.19
2022-08-26T14:17:21.557Z,94604.13
2022-08-26T14:19:50.947Z,94612.88
2022-08-26T14:22:20.348Z,94605.09
2022-08-26T14:24:51.168Z,94611.78
2022-08-26T14:27:18.759Z,94610.59
2022-08-26T14:29:46.136Z,94605.19
2022-08-26T14:32:23.229Z,94612.44
2022-08-26T14:34:53.328Z,94609.53
2022-08-26T14:37:21.206Z,94613.09
2022-08-26T14:39:48.990Z,94614.00
2022-08-26T14:42:31.336Z,94615.25
2022-08-26T14:45:02.317Z,94603.88
2022-08-26T14:47:30.047Z,94603.38
2022-08-26T14:49:57.528Z,94614.06
2022-08-26T14:52:25.858Z,94611.78
2022-08-26T14:54:55.127Z,94612.53
2022-08-26T14:57:25.499Z,94608.09
2022-08-26T14:59:53.437Z,94609.00
2022-08-26T15:02:33.295Z,94612.72
2022-08-26T15:05:02.855Z,94610.88
2022-08-26T15:07:30.403Z,94607.94
2022-08-26T15:09:58.007Z,94603.38
2022-08-26T15:12:25.797Z,94594.56
2022-08-26T15:14:53.957Z,94592.41
2022-08-26T15:17:21.645Z,94597.31
2022-08-26T15:19:49.465Z,94604.63
2022-08-26T15:22:17.016Z,94591.13
2022-08-26T15:24:44.668Z,94593.22
2022-08-26T15:27:13.499Z,94589.00
2022-08-26T15:29:40.976Z,94587.41
2022-08-26T15:32:08.487Z,94605.72
2022-08-26T15:34:36.669Z,94588.66
2022-08-26T15:37:04.527Z,94584.34
2022-08-26T15:39:32.087Z,94589.56
2022-08-26T15:42:00.138Z,94591.63
2022-08-26T15:44:28.517Z,94584.50
2022-08-26T15:46:58.585Z,94589.97
2022-08-26T15:49:27.781Z,94578.59
2022-08-26T15:51:55.299Z,94582.00
2022-08-26T15:54:24.208Z,94583.47
2022-08-26T15:56:53.491Z,94583.16
2022-08-26T15:59:22.705Z,94583.03
2022-08-26T16:01:50.686Z,94585.81
2022-08-26T16:04:19.000Z,94584.88
2022-08-26T16:06:50.473Z,94571.34
2022-08-26T16:09:24.490Z,94570.56
2022-08-26T16:11:56.476Z,94574.41
2022-08-26T16:14:27.976Z,94571.59
2022-08-26T16:16:56.730Z,94567.56
2022-08-26T16:19:24.828Z,94566.44
2022-08-26T16:21:52.427Z,94566.31
2022-08-26T16:24:28.450Z,94568.41
2022-08-26T16:26:58.308Z,94559.81
2022-08-26T16:29:25.977Z,94571.81
2022-08-26T16:31:54.957Z,94562.28
2022-08-26T16:34:22.710Z,94563.81
2022-08-26T16:36:51.066Z,94561.38
2022-08-26T16:39:18.487Z,94568.63
2022-08-26T16:41:46.006Z,94570.72
2022-08-26T16:44:13.636Z,94579.88
2022-08-26T16:46:41.390Z,94577.53
2022-08-26T16:49:08.909Z,94576.38
2022-08-26T16:51:37.982Z,94580.28
2022-08-26T16:54:08.115Z,94583.44
2022-08-26T16:56:37.407Z,94578.25
2022-08-26T16:59:07.437Z,94567.97
2022-08-26T17:01:34.959Z,94582.50
2022-08-26T17:04:02.966Z,94580.50
2022-08-26T17:06:30.526Z,94574.47
2022-08-26T17:08:58.209Z,94570.81
2022-08-26T17:11:25.807Z,94573.44
2022-08-26T17:13:53.306Z,94582.78
2022-08-26T17:16:26.392Z,94572.44
2022-08-26T17:18:56.617Z,94577.47
2022-08-26T17:21:25.027Z,94580.50
2022-08-26T17:23:53.157Z,94587.84
2022-08-26T17:26:21.110Z,94591.56
2022-08-26T17:28:49.800Z,94589.38
2022-08-26T17:31:18.159Z,94588.34
2022-08-26T17:33:48.878Z,94582.97
2022-08-26T17:36:18.429Z,94590.34
2022-08-26T17:38:45.791Z,94585.50
2022-08-26T17:41:16.669Z,94594.00
2022-08-26T17:43:44.199Z,94589.13
2022-08-26T17:46:12.722Z,94585.91
2022-08-26T17:48:41.155Z,94569.72
2022-08-26T17:51:14.469Z,94577.84
2022-08-26T17:53:45.808Z,94587.97
2022-08-26T17:56:16.191Z,94582.38
2022-08-26T17:58:51.069Z,94594.78
2022-08-26T18:01:21.300Z,94603.03
2022-08-26T18:03:49.487Z,94600.97
2022-08-26T18:06:17.209Z,94601.53
2022-08-26T18:08:45.262Z,94603.66
2022-08-26T18:11:16.459Z,94592.84
2022-08-26T18:13:47.566Z,94604.16
2022-08-26T18:16:18.175Z,94600.38
2022-08-26T18:18:47.329Z,94607.84
2022-08-26T18:21:21.520Z,94610.81
2022-08-26T18:23:50.430Z,94607.56
2022-08-26T18:26:23.830Z,94605.97
2022-08-26T18:28:51.782Z,94615.66
2022-08-26T18:31:19.696Z,94617.16
2022-08-26T18:33:47.540Z,94612.28
2022-08-26T18:36:20.740Z,94610.13
2022-08-26T18:38:50.831Z,94609.13
2022-08-26T18:41:21.024Z,94616.81
2022-08-26T18:43:50.681Z,94617.09
2022-08-26T18:46:20.232Z,94603.13
2022-08-26T18:48:50.824Z,94619.16
2022-08-26T18:51:22.501Z,94613.91
2022-08-26T18:53:50.876Z,94614.53
2022-08-26T18:56:19.179Z,94615.16
2022-08-26T18:58:47.140Z,94597.97
2022-08-26T19:01:16.379Z,94606.19
2022-08-26T19:03:44.862Z,94600.91
2022-08-26T19:06:18.020Z,94616.09
2022-08-26T19:08:49.739Z,94619.38
2022-08-26T19:11:31.753Z,94619.03
2022-08-26T19:14:01.100Z,94609.34
2022-08-26T19:16:30.220Z,94621.50
2022-08-26T19:18:59.140Z,94626.44
2022-08-26T19:21:27.281Z,94626.47
2022-08-26T19:24:00.291Z,94627.88
2022-08-26T19:26:29.520Z,94628.16
2022-08-26T19:28:56.930Z,94624.78
2022-08-26T19:31:24.504Z,94621.31
2022-08-26T19:33:52.742Z,94627.81
2022-08-26T19:36:24.191Z,94634.50
2022-08-26T19:38:52.341Z,94621.09
2022-08-26T19:41:37.253Z,94644.59
2022-08-26T19:44:13.434Z,94640.47
2022-08-26T19:46:42.612Z,94642.41
2022-08-26T19:49:10.802Z,94640.13
2022-08-26T19:51:38.448Z,94644.00
2022-08-26T19:54:06.911Z,94633.91
2022-08-26T19:56:35.122Z,94644.25
2022-08-26T19:59:02.602Z,94659.78
2022-08-26T20:01:30.985Z,94654.63
2022-08-26T20:03:58.383Z,94661.59
2022-08-26T20:06:25.835Z,94652.25
2022-08-26T20:08:53.944Z,94659.16
2022-08-26T20:11:24.281Z,94665.81
2022-08-26T20:13:51.820Z,94664.63
2022-08-26T20:16:19.647Z,94666.13
2022-08-26T20:19:05.980Z,94663.47
2022-08-26T20:21:36.283Z,94658.09
2022-08-26T20:24:10.667Z,94665.19
2022-08-26T20:26:40.759Z,94669.38
2022-08-26T20:29:10.937Z,94675.50
2022-08-26T20:31:39.640Z,94669.59
2022-08-26T20:34:07.688Z,94675.03
2022-08-26T20:36:35.687Z,94674.88
2022-08-26T20:39:03.147Z,94679.69
2022-08-26T20:41:33.917Z,94678.50
2022-08-26T20:44:02.439Z,94686.38
2022-08-26T20:46:30.428Z,94692.31
2022-08-26T20:48:58.680Z,94689.47
2022-08-26T20:51:27.357Z,94689.22
2022-08-26T20:53:55.370Z,94690.66
2022-08-26T20:56:26.627Z,94699.47
2022-08-26T20:58:59.736Z,94698.41
2022-08-26T21:01:35.104Z,94695.72
2022-08-26T21:04:06.336Z,94700.09
2022-08-26T21:06:35.837Z,94702.16
2022-08-26T21:09:05.956Z,94704.41
2022-08-26T21:11:35.578Z,94698.19
2022-08-26T21:14:15.689Z,94693.88
2022-08-26T21:16:45.449Z,94697.22
2022-08-26T21:19:15.488Z,94698.34
2022-08-26T21:21:42.998Z,94691.16
2022-08-26T21:24:11.308Z,94678.75
2022-08-26T21:26:41.617Z,94685.63
2022-08-26T21:29:10.054Z,94689.75
2022-08-26T21:31:42.294Z,94691.03
2022-08-26T21:34:13.168Z,94690.53
2022-08-26T21:36:40.686Z,94676.47
2022-08-26T21:39:11.745Z,94675.50
2022-08-26T21:41:42.207Z,94682.84
2022-08-26T21:44:10.957Z,94681.91
2022-08-26T21:46:38.467Z,94684.28
2022-08-26T21:49:09.068Z,94675.69
2022-08-26T21:51:39.918Z,94692.72
2022-08-26T21:54:11.038Z,94689.84
2022-08-26T21:56:44.864Z,94696.69
2022-08-26T21:59:13.876Z,94689.03
2022-08-26T22:01:41.367Z,94687.25
2022-08-26T22:04:09.927Z,94688.19
2022-08-26T22:06:48.913Z,94700.34
2022-08-26T22:09:21.227Z,94696.31
2022-08-26T22:11:49.608Z,94696.44
2022-08-26T22:14:18.571Z,94689.66
2022-08-26T22:16:50.811Z,94705.25
2022-08-26T22:19:20.606Z,94707.28
2022-08-26T22:21:53.268Z,94697.13
2022-08-26T22:24:24.018Z,94716.09
2022-08-26T22:26:52.107Z,94712.22
2022-08-26T22:29:20.296Z,94700.72
2022-08-26T22:31:48.037Z,94705.75
2022-08-26T22:34:17.562Z,94700.00
2022-08-26T22:36:46.881Z,94707.69
2022-08-26T22:39:18.958Z,94712.94
2022-08-26T22:41:48.770Z,94713.75
2022-08-26T22:44:17.912Z,94712.78
2022-08-26T22:46:46.666Z,94708.72
2022-08-26T22:49:18.146Z,94699.38
2022-08-26T22:51:46.670Z,94707.00
2022-08-26T22:54:14.962Z,94709.19
2022-08-26T22:56:44.490Z,94715.25
2022-08-26T22:59:13.631Z,94708.53
2022-08-26T23:01:44.259Z,94695.94
2022-08-26T23:04:11.939Z,94698.16
2022-08-26T23:06:42.089Z,94698.16
2022-08-26T23:09:09.896Z,94693.06
2022-08-26T23:11:42.272Z,94686.84
2022-08-26T23:14:10.679Z,94688.25
2022-08-26T23:16:41.809Z,94686.84
2022-08-26T23:19:13.847Z,94685.44
2022-08-26T23:21:42.034Z,94677.03
2022-08-26T23:24:10.568Z,94663.81
2022-08-26T23:26:39.346Z,94678.97
2022-08-26T23:29:08.647Z,94662.75
2022-08-26T23:31:39.013Z,94665.59
2022-08-26T23:34:25.222Z,94654.66
2022-08-26T23:36:53.881Z,94656.97
2022-08-26T23:39:21.308Z,94665.50
2022-08-26T23:41:48.788Z,94668.00
2022-08-26T23:44:16.967Z,94670.53
2022-08-26T23:46:44.517Z,94661.75
2022-08-26T23:49:11.927Z,94666.16
2022-08-26T23:51:57.866Z,94662.84
2022-08-26T23:54:25.490Z,94661.88
2022-08-26T23:56:53.157Z,94665.66
2022-08-26T23:59:21.009Z,94663.25
