createdAt,value
2022-12-29T00:00:55.846Z,85.10
2022-12-29T00:01:55.833Z,85.10
2022-12-29T00:02:55.877Z,85.10
2022-12-29T00:03:55.804Z,85.06
2022-12-29T00:04:55.758Z,85.10
2022-12-29T00:05:55.774Z,84.96
2022-12-29T00:06:55.734Z,85.10
2022-12-29T00:07:55.724Z,85.10
2022-12-29T00:08:55.715Z,85.06
2022-12-29T00:09:55.708Z,85.10
2022-12-29T00:10:55.697Z,85.10
2022-12-29T00:11:55.681Z,85.00
2022-12-29T00:12:55.681Z,85.10
2022-12-29T00:13:55.662Z,85.30
2022-12-29T00:14:55.695Z,85.51
2022-12-29T00:15:55.691Z,85.61
2022-12-29T00:16:55.636Z,85.71
2022-12-29T00:17:55.608Z,85.82
2022-12-29T00:18:55.605Z,85.92
2022-12-29T00:19:55.596Z,86.02
2022-12-29T00:20:55.563Z,86.02
2022-12-29T00:21:55.617Z,86.12
2022-12-29T00:22:55.562Z,86.12
2022-12-29T00:23:55.536Z,86.12
2022-12-29T00:24:55.545Z,86.02
2022-12-29T00:25:55.506Z,86.02
2022-12-29T00:26:55.527Z,85.82
2022-12-29T00:27:55.501Z,85.82
2022-12-29T00:28:55.481Z,85.71
2022-12-29T00:29:55.470Z,85.71
2022-12-29T00:30:55.523Z,85.47
2022-12-29T00:31:55.471Z,85.47
2022-12-29T00:32:55.436Z,85.27
2022-12-29T00:33:55.424Z,85.27
2022-12-29T00:34:55.437Z,85.06
2022-12-29T00:35:55.401Z,85.16
2022-12-29T00:36:55.415Z,85.06
2022-12-29T00:37:55.390Z,85.06
2022-12-29T00:38:55.381Z,85.16
2022-12-29T00:39:55.345Z,85.06
2022-12-29T00:40:55.382Z,85.06
2022-12-29T00:41:55.334Z,84.96
2022-12-29T00:42:55.339Z,84.86
2022-12-29T00:43:55.332Z,84.66
2022-12-29T00:44:55.324Z,84.66
2022-12-29T00:45:55.300Z,84.66
2022-12-29T00:46:55.325Z,84.55
2022-12-29T00:47:55.257Z,84.45
2022-12-29T00:48:55.269Z,84.45
2022-12-29T00:49:55.279Z,84.45
2022-12-29T00:50:55.229Z,84.34
2022-12-29T00:51:55.232Z,84.34
2022-12-29T00:52:55.246Z,84.25
2022-12-29T00:53:55.192Z,84.25
2022-12-29T00:54:55.196Z,84.25
2022-12-29T00:55:55.171Z,84.25
2022-12-29T00:56:55.180Z,84.25
2022-12-29T00:57:55.152Z,84.34
2022-12-29T00:58:55.141Z,84.25
2022-12-29T00:59:55.162Z,84.25
2022-12-29T01:00:55.136Z,84.25
2022-12-29T01:01:55.276Z,84.25
2022-12-29T01:02:55.157Z,84.00
2022-12-29T01:04:00.115Z,84.11
2022-12-29T01:04:56.092Z,84.00
2022-12-29T01:05:55.062Z,84.00
2022-12-29T01:06:55.062Z,84.11
2022-12-29T01:07:55.039Z,84.20
2022-12-29T01:09:02.253Z,84.31
2022-12-29T01:10:03.283Z,84.51
2022-12-29T01:11:02.246Z,84.20
2022-12-29T01:12:02.242Z,84.00
2022-12-29T01:13:03.571Z,84.00
2022-12-29T01:13:54.985Z,84.00
2022-12-29T01:14:54.968Z,84.00
2022-12-29T01:15:54.996Z,84.00
2022-12-29T01:16:54.953Z,83.70
2022-12-29T01:17:54.958Z,83.39
2022-12-29T01:18:54.922Z,83.18
2022-12-29T01:19:54.902Z,83.18
2022-12-29T01:20:54.889Z,82.88
2022-12-29T01:21:54.913Z,82.78
2022-12-29T01:22:54.863Z,82.68
2022-12-29T01:23:54.854Z,82.57
2022-12-29T01:24:54.845Z,82.57
2022-12-29T01:25:54.836Z,82.57
2022-12-29T01:26:54.987Z,82.17
2022-12-29T01:27:54.809Z,82.27
2022-12-29T01:28:54.794Z,82.37
2022-12-29T01:29:54.794Z,82.17
2022-12-29T01:30:54.775Z,82.17
2022-12-29T01:31:54.827Z,81.86
2022-12-29T01:32:54.743Z,81.86
2022-12-29T01:33:54.744Z,81.96
2022-12-29T01:34:54.745Z,82.07
2022-12-29T01:35:54.726Z,82.10
2022-12-29T01:36:54.738Z,82.10
2022-12-29T01:37:54.704Z,82.10
2022-12-29T01:38:54.697Z,82.21
2022-12-29T01:39:54.695Z,81.59
2022-12-29T01:40:54.666Z,81.70
2022-12-29T01:41:54.667Z,81.70
2022-12-29T01:42:54.646Z,81.49
2022-12-29T01:43:54.638Z,81.49
2022-12-29T01:44:54.641Z,81.18
2022-12-29T01:45:54.690Z,80.98
2022-12-29T01:46:54.592Z,80.98
2022-12-29T01:47:54.584Z,80.98
2022-12-29T01:48:54.582Z,80.37
2022-12-29T01:49:54.568Z,80.47
2022-12-29T01:50:54.540Z,80.47
2022-12-29T01:51:54.587Z,80.47
2022-12-29T01:52:54.529Z,80.68
2022-12-29T01:53:54.517Z,80.78
2022-12-29T01:54:54.499Z,81.09
2022-12-29T01:55:54.531Z,80.88
2022-12-29T01:56:54.508Z,80.78
2022-12-29T01:57:54.487Z,80.78
2022-12-29T01:58:54.458Z,80.88
2022-12-29T01:59:54.466Z,80.68
2022-12-29T02:00:54.501Z,80.57
2022-12-29T02:01:54.558Z,80.47
2022-12-29T02:02:54.530Z,80.47
2022-12-29T02:03:54.400Z,80.57
2022-12-29T02:04:54.398Z,80.47
2022-12-29T02:05:54.399Z,80.37
2022-12-29T02:06:54.391Z,80.27
2022-12-29T02:07:54.367Z,80.27
2022-12-29T02:08:54.344Z,80.16
2022-12-29T02:09:54.354Z,80.27
2022-12-29T02:10:54.334Z,80.27
2022-12-29T02:11:54.319Z,80.37
2022-12-29T02:12:54.379Z,80.37
2022-12-29T02:13:54.309Z,80.57
2022-12-29T02:14:54.295Z,80.47
2022-12-29T02:15:54.301Z,80.47
2022-12-29T02:16:54.329Z,80.57
2022-12-29T02:17:54.256Z,80.57
2022-12-29T02:18:54.224Z,80.33
2022-12-29T02:19:54.233Z,80.33
2022-12-29T02:20:54.274Z,80.43
2022-12-29T02:21:54.204Z,80.43
2022-12-29T02:22:54.193Z,80.33
2022-12-29T02:23:54.185Z,80.33
2022-12-29T02:24:54.179Z,80.43
2022-12-29T02:25:54.164Z,80.54
2022-12-29T02:26:54.159Z,80.54
2022-12-29T02:27:54.143Z,80.74
2022-12-29T02:28:54.121Z,80.84
2022-12-29T02:29:54.113Z,81.04
2022-12-29T02:30:54.132Z,81.15
2022-12-29T02:31:54.406Z,81.15
2022-12-29T02:32:54.072Z,81.15
2022-12-29T02:33:54.075Z,81.25
2022-12-29T02:34:54.077Z,81.45
2022-12-29T02:35:54.056Z,81.76
2022-12-29T02:36:54.043Z,82.07
2022-12-29T02:37:54.020Z,82.17
2022-12-29T02:38:54.020Z,82.41
2022-12-29T02:39:53.993Z,82.61
2022-12-29T02:40:54.064Z,82.71
2022-12-29T02:41:53.973Z,82.82
2022-12-29T02:42:53.966Z,82.92
2022-12-29T02:43:53.958Z,83.02
2022-12-29T02:44:53.976Z,83.12
2022-12-29T02:45:53.977Z,83.33
2022-12-29T02:46:53.935Z,83.33
2022-12-29T02:47:53.923Z,83.43
2022-12-29T02:48:53.904Z,83.53
2022-12-29T02:49:53.876Z,83.63
2022-12-29T02:50:53.929Z,83.73
2022-12-29T02:51:53.898Z,83.63
2022-12-29T02:52:53.853Z,83.63
2022-12-29T02:53:53.845Z,83.84
2022-12-29T02:54:53.841Z,83.84
2022-12-29T02:55:53.834Z,83.94
2022-12-29T02:56:53.813Z,84.04
2022-12-29T02:57:53.800Z,84.14
2022-12-29T02:58:53.822Z,84.34
2022-12-29T02:59:53.769Z,84.45
2022-12-29T03:00:53.791Z,84.55
2022-12-29T03:01:53.861Z,84.55
2022-12-29T03:02:53.939Z,84.66
2022-12-29T03:03:53.725Z,84.66
2022-12-29T03:04:53.722Z,84.66
2022-12-29T03:05:53.740Z,84.66
2022-12-29T03:06:53.697Z,84.75
2022-12-29T03:07:53.712Z,84.75
2022-12-29T03:08:53.686Z,84.86
2022-12-29T03:09:53.687Z,84.86
2022-12-29T03:10:53.649Z,84.86
2022-12-29T03:11:53.675Z,84.86
2022-12-29T03:12:53.609Z,84.86
2022-12-29T03:13:53.609Z,84.75
2022-12-29T03:14:53.611Z,84.75
2022-12-29T03:15:53.578Z,84.75
2022-12-29T03:17:00.859Z,84.66
2022-12-29T03:17:53.583Z,84.66
2022-12-29T03:18:53.540Z,84.55
2022-12-29T03:19:53.545Z,84.66
2022-12-29T03:20:53.550Z,84.66
2022-12-29T03:21:53.531Z,84.55
2022-12-29T03:22:53.500Z,84.55
2022-12-29T03:23:53.519Z,84.45
2022-12-29T03:24:53.538Z,84.25
2022-12-29T03:25:53.472Z,84.11
2022-12-29T03:26:53.479Z,84.11
2022-12-29T03:27:53.521Z,84.00
2022-12-29T03:28:53.446Z,84.11
2022-12-29T03:29:53.446Z,84.20
2022-12-29T03:30:53.459Z,84.11
2022-12-29T03:31:53.430Z,84.20
2022-12-29T03:32:53.384Z,84.20
2022-12-29T03:33:53.412Z,84.25
2022-12-29T03:34:53.382Z,84.45
2022-12-29T03:35:53.379Z,84.45
2022-12-29T03:36:53.387Z,84.41
2022-12-29T03:37:53.347Z,84.11
2022-12-29T03:38:53.337Z,84.11
2022-12-29T03:39:53.332Z,84.00
2022-12-29T03:40:53.325Z,83.90
2022-12-29T03:41:53.302Z,84.00
2022-12-29T03:42:53.273Z,84.20
2022-12-29T03:43:53.278Z,84.20
2022-12-29T03:44:53.265Z,84.41
2022-12-29T03:45:53.591Z,84.51
2022-12-29T03:46:53.253Z,84.66
2022-12-29T03:47:53.238Z,84.86
2022-12-29T03:48:53.228Z,84.86
2022-12-29T03:49:53.195Z,84.96
2022-12-29T03:50:53.196Z,84.96
2022-12-29T03:51:53.257Z,85.06
2022-12-29T03:52:53.163Z,85.06
2022-12-29T03:53:53.177Z,85.06
2022-12-29T03:54:53.152Z,85.16
2022-12-29T03:55:53.144Z,85.16
2022-12-29T03:56:53.124Z,85.27
2022-12-29T03:57:53.162Z,85.27
2022-12-29T03:58:53.104Z,85.27
2022-12-29T03:59:53.096Z,85.37
2022-12-29T04:00:53.110Z,85.16
2022-12-29T04:01:53.209Z,85.27
2022-12-29T04:02:53.253Z,85.27
2022-12-29T04:03:53.056Z,85.37
2022-12-29T04:04:53.047Z,85.16
2022-12-29T04:05:53.037Z,85.16
2022-12-29T04:06:53.006Z,85.37
2022-12-29T04:07:53.029Z,85.27
2022-12-29T04:08:53.013Z,85.37
2022-12-29T04:09:52.987Z,85.37
2022-12-29T04:10:52.961Z,85.37
2022-12-29T04:11:52.991Z,85.47
2022-12-29T04:12:52.946Z,85.57
2022-12-29T04:13:52.934Z,85.61
2022-12-29T04:14:52.927Z,85.61
2022-12-29T04:15:53.006Z,85.61
2022-12-29T04:16:52.918Z,85.71
2022-12-29T04:17:52.878Z,85.82
2022-12-29T04:18:52.886Z,86.02
2022-12-29T04:19:52.858Z,86.12
2022-12-29T04:20:52.852Z,86.36
2022-12-29T04:21:52.930Z,86.57
2022-12-29T04:22:52.878Z,86.67
2022-12-29T04:23:52.808Z,86.88
2022-12-29T04:24:52.814Z,87.08
2022-12-29T04:25:52.837Z,87.18
2022-12-29T04:26:52.789Z,87.18
2022-12-29T04:27:52.760Z,87.53
2022-12-29T04:28:52.769Z,87.53
2022-12-29T04:29:52.780Z,87.63
2022-12-29T04:30:52.782Z,87.63
2022-12-29T04:31:52.731Z,87.63
2022-12-29T04:32:52.728Z,87.53
2022-12-29T04:33:52.727Z,87.43
2022-12-29T04:34:52.692Z,87.38
2022-12-29T04:35:52.702Z,87.43
2022-12-29T04:36:52.690Z,87.32
2022-12-29T04:37:52.684Z,87.23
2022-12-29T04:38:52.662Z,87.23
2022-12-29T04:39:52.651Z,87.23
2022-12-29T04:40:52.633Z,87.23
2022-12-29T04:41:52.633Z,87.23
2022-12-29T04:42:52.626Z,87.12
2022-12-29T04:43:52.614Z,87.12
2022-12-29T04:44:52.572Z,87.02
2022-12-29T04:45:52.584Z,87.02
2022-12-29T04:46:52.631Z,86.91
2022-12-29T04:47:52.580Z,86.71
2022-12-29T04:48:52.538Z,86.57
2022-12-29T04:49:52.548Z,86.47
2022-12-29T04:50:52.512Z,86.36
2022-12-29T04:51:52.496Z,86.36
2022-12-29T04:52:52.522Z,86.26
2022-12-29T04:53:52.481Z,86.06
2022-12-29T04:54:52.464Z,85.96
2022-12-29T04:55:52.480Z,85.75
2022-12-29T04:56:52.462Z,85.65
2022-12-29T04:57:52.482Z,85.55
2022-12-29T04:58:52.420Z,85.41
2022-12-29T04:59:52.435Z,84.90
2022-12-29T05:00:52.401Z,84.49
2022-12-29T05:01:52.454Z,84.49
2022-12-29T05:02:52.555Z,84.49
2022-12-29T05:03:52.493Z,84.28
2022-12-29T05:04:52.352Z,84.39
2022-12-29T05:05:52.355Z,84.28
2022-12-29T05:06:52.333Z,84.39
2022-12-29T05:07:52.360Z,84.59
2022-12-29T05:08:52.307Z,84.63
2022-12-29T05:09:52.332Z,84.74
2022-12-29T05:10:52.295Z,84.83
2022-12-29T05:11:52.265Z,85.14
2022-12-29T05:12:52.270Z,85.45
2022-12-29T05:13:52.254Z,85.96
2022-12-29T05:14:52.237Z,86.36
2022-12-29T05:15:52.331Z,86.67
2022-12-29T05:16:52.265Z,87.08
2022-12-29T05:17:52.231Z,87.49
2022-12-29T05:18:52.271Z,87.84
2022-12-29T05:19:52.193Z,88.04
2022-12-29T05:20:52.173Z,88.65
2022-12-29T05:21:52.147Z,88.96
2022-12-29T05:22:52.154Z,89.47
2022-12-29T05:23:52.136Z,89.67
2022-12-29T05:24:59.363Z,89.92
2022-12-29T05:25:52.093Z,90.02
2022-12-29T05:26:59.352Z,90.12
2022-12-29T05:27:59.367Z,90.33
2022-12-29T05:28:52.106Z,90.43
2022-12-29T05:29:52.058Z,90.64
2022-12-29T05:30:52.054Z,90.74
2022-12-29T05:31:52.204Z,90.84
2022-12-29T05:32:52.060Z,91.05
2022-12-29T05:33:52.099Z,91.15
2022-12-29T05:34:52.015Z,91.25
2022-12-29T05:35:51.996Z,91.35
2022-12-29T05:36:51.995Z,91.46
2022-12-29T05:37:52.147Z,91.46
2022-12-29T05:38:52.049Z,91.46
2022-12-29T05:39:51.940Z,91.56
2022-12-29T05:40:52.000Z,91.66
2022-12-29T05:41:51.958Z,91.66
2022-12-29T05:42:51.909Z,91.66
2022-12-29T05:43:51.889Z,91.66
2022-12-29T05:44:51.907Z,91.66
2022-12-29T05:45:51.951Z,91.66
2022-12-29T05:46:51.924Z,91.76
2022-12-29T05:47:51.912Z,91.86
2022-12-29T05:48:52.173Z,91.96
2022-12-29T05:49:51.860Z,92.17
2022-12-29T05:50:51.819Z,92.17
2022-12-29T05:51:51.822Z,92.27
2022-12-29T05:52:51.822Z,92.27
2022-12-29T05:53:51.821Z,92.27
2022-12-29T05:54:51.779Z,92.27
2022-12-29T05:55:51.752Z,92.17
2022-12-29T05:56:51.786Z,92.07
2022-12-29T05:57:51.768Z,92.07
2022-12-29T05:58:51.722Z,92.07
2022-12-29T05:59:51.816Z,92.07
2022-12-29T06:00:51.710Z,92.07
2022-12-29T06:01:51.955Z,92.27
2022-12-29T06:02:51.865Z,92.07
2022-12-29T06:03:51.786Z,92.07
2022-12-29T06:04:51.670Z,92.13
2022-12-29T06:05:51.641Z,92.07
2022-12-29T06:06:51.641Z,92.07
2022-12-29T06:07:51.619Z,91.96
2022-12-29T06:08:51.616Z,91.92
2022-12-29T06:09:51.612Z,91.92
2022-12-29T06:10:51.840Z,91.82
2022-12-29T06:11:51.747Z,91.92
2022-12-29T06:12:51.664Z,91.92
2022-12-29T06:13:51.566Z,91.92
2022-12-29T06:14:51.535Z,91.92
2022-12-29T06:15:51.523Z,91.96
2022-12-29T06:16:51.629Z,91.92
2022-12-29T06:17:51.518Z,91.92
2022-12-29T06:18:51.503Z,91.82
2022-12-29T06:19:51.502Z,91.92
2022-12-29T06:20:51.517Z,92.02
2022-12-29T06:21:51.515Z,92.02
2022-12-29T06:22:51.443Z,92.13
2022-12-29T06:23:51.465Z,92.27
2022-12-29T06:24:51.471Z,92.23
2022-12-29T06:25:51.429Z,92.13
2022-12-29T06:26:51.685Z,92.33
2022-12-29T06:27:51.396Z,92.33
2022-12-29T06:28:51.404Z,92.43
2022-12-29T06:29:51.362Z,92.64
2022-12-29T06:30:51.382Z,92.74
2022-12-29T06:31:51.397Z,92.94
2022-12-29T06:32:51.339Z,93.45
2022-12-29T06:33:51.325Z,93.91
2022-12-29T06:34:51.338Z,94.32
2022-12-29T06:35:51.301Z,95.13
2022-12-29T06:36:51.306Z,95.54
2022-12-29T06:37:51.329Z,95.95
2022-12-29T06:38:51.256Z,96.56
2022-12-29T06:39:51.267Z,97.22
2022-12-29T06:40:52.277Z,97.74
2022-12-29T06:41:51.264Z,97.94
2022-12-29T06:42:51.242Z,98.24
2022-12-29T06:43:51.227Z,98.60
2022-12-29T06:44:51.238Z,98.80
2022-12-29T06:45:51.288Z,99.01
2022-12-29T06:46:51.215Z,99.31
2022-12-29T06:47:51.338Z,99.82
2022-12-29T06:48:51.166Z,99.93
2022-12-29T06:49:51.130Z,99.31
2022-12-29T06:50:51.134Z,99.11
2022-12-29T06:51:51.158Z,99.31
2022-12-29T06:52:51.216Z,99.62
2022-12-29T06:53:51.085Z,99.93
2022-12-29T06:54:51.100Z,99.99
2022-12-29T06:55:51.061Z,99.99
2022-12-29T06:56:51.060Z,99.99
2022-12-29T06:57:51.059Z,99.99
2022-12-29T06:58:51.089Z,99.99
2022-12-29T06:59:51.028Z,99.99
2022-12-29T07:00:51.092Z,99.99
2022-12-29T07:01:51.057Z,99.99
2022-12-29T07:02:51.055Z,99.99
2022-12-29T07:03:50.969Z,99.99
2022-12-29T07:04:50.949Z,99.99
2022-12-29T07:05:50.956Z,99.99
2022-12-29T07:06:50.953Z,99.99
2022-12-29T07:07:50.924Z,99.99
2022-12-29T07:08:50.909Z,99.99
2022-12-29T07:09:51.172Z,99.99
2022-12-29T07:10:50.879Z,99.99
2022-12-29T07:11:50.911Z,99.99
2022-12-29T07:12:50.883Z,99.99
2022-12-29T07:13:50.857Z,99.99
2022-12-29T07:14:50.877Z,99.99
2022-12-29T07:15:50.845Z,99.99
2022-12-29T07:16:50.962Z,99.99
2022-12-29T07:17:50.810Z,99.99
2022-12-29T07:18:51.112Z,99.99
2022-12-29T07:19:50.786Z,99.99
2022-12-29T07:20:50.793Z,99.99
2022-12-29T07:21:50.789Z,99.99
2022-12-29T07:22:50.753Z,99.99
2022-12-29T07:23:50.766Z,99.99
2022-12-29T07:24:50.726Z,99.99
2022-12-29T07:25:50.794Z,99.99
2022-12-29T07:26:50.708Z,99.99
2022-12-29T07:27:50.692Z,99.99
2022-12-29T07:28:50.695Z,99.99
2022-12-29T07:29:50.653Z,99.99
2022-12-29T07:30:50.693Z,99.99
2022-12-29T07:31:50.706Z,99.99
2022-12-29T07:32:50.627Z,99.99
2022-12-29T07:33:50.638Z,99.99
2022-12-29T07:34:50.631Z,99.99
2022-12-29T07:35:50.695Z,99.99
2022-12-29T07:36:50.586Z,99.99
2022-12-29T07:37:50.576Z,99.99
2022-12-29T07:38:50.587Z,99.99
2022-12-29T07:39:50.564Z,99.99
2022-12-29T07:40:50.563Z,99.99
2022-12-29T07:41:50.503Z,99.99
2022-12-29T07:42:50.536Z,99.99
2022-12-29T07:43:50.496Z,99.99
2022-12-29T07:44:50.510Z,99.99
2022-12-29T07:45:50.519Z,99.99
2022-12-29T07:46:55.075Z,99.99
2022-12-29T07:47:51.443Z,98.79
2022-12-29T07:48:50.490Z,97.56
2022-12-29T07:49:50.449Z,96.91
2022-12-29T07:50:50.431Z,96.70
2022-12-29T07:51:50.432Z,96.91
2022-12-29T07:52:50.451Z,96.80
2022-12-29T07:53:50.397Z,96.70
2022-12-29T07:54:50.387Z,95.88
2022-12-29T07:55:50.359Z,95.47
2022-12-29T07:56:50.365Z,95.37
2022-12-29T07:57:50.334Z,94.75
2022-12-29T07:58:50.308Z,93.93
2022-12-29T07:59:50.326Z,94.34
2022-12-29T08:00:50.294Z,94.75
2022-12-29T08:01:50.390Z,94.55
2022-12-29T08:02:50.268Z,94.45
2022-12-29T08:03:55.434Z,94.45
2022-12-29T08:04:51.263Z,94.96
2022-12-29T08:05:50.262Z,93.93
2022-12-29T08:06:50.242Z,93.43
2022-12-29T08:07:50.226Z,92.50
2022-12-29T08:08:50.199Z,92.60
2022-12-29T08:09:50.238Z,93.12
2022-12-29T08:10:50.201Z,92.71
2022-12-29T08:11:50.191Z,92.40
2022-12-29T08:12:50.198Z,92.19
2022-12-29T08:13:50.148Z,91.78
2022-12-29T08:14:50.149Z,91.48
2022-12-29T08:15:50.174Z,92.19
2022-12-29T08:16:50.118Z,92.19
2022-12-29T08:17:50.086Z,91.69
2022-12-29T08:18:50.108Z,91.78
2022-12-29T08:19:50.084Z,92.19
2022-12-29T08:20:55.552Z,92.10
2022-12-29T08:21:51.054Z,91.38
2022-12-29T08:22:50.032Z,91.27
2022-12-29T08:23:50.031Z,91.78
2022-12-29T08:24:50.032Z,91.38
2022-12-29T08:25:50.008Z,91.48
2022-12-29T08:26:50.031Z,91.58
2022-12-29T08:27:49.971Z,91.78
2022-12-29T08:28:49.969Z,91.89
2022-12-29T08:29:50.031Z,91.58
2022-12-29T08:30:50.001Z,91.07
2022-12-29T08:31:49.940Z,90.77
2022-12-29T08:32:49.921Z,90.62
2022-12-29T08:33:49.914Z,90.21
2022-12-29T08:34:49.930Z,90.15
2022-12-29T08:35:49.890Z,90.11
2022-12-29T08:36:49.878Z,90.41
2022-12-29T08:37:49.870Z,90.41
2022-12-29T08:38:49.855Z,90.31
2022-12-29T08:39:49.827Z,90.15
2022-12-29T08:40:49.852Z,89.64
2022-12-29T08:41:49.832Z,89.23
2022-12-29T08:42:49.829Z,89.09
2022-12-29T08:43:49.783Z,89.50
2022-12-29T08:44:49.798Z,88.98
2022-12-29T08:45:49.800Z,88.68
2022-12-29T08:46:49.846Z,89.18
2022-12-29T08:47:49.756Z,89.09
2022-12-29T08:48:49.730Z,88.37
2022-12-29T08:49:49.711Z,88.37
2022-12-29T08:50:49.723Z,88.68
2022-12-29T08:51:49.725Z,87.96
2022-12-29T08:52:49.681Z,87.65
2022-12-29T08:53:49.661Z,87.96
2022-12-29T08:54:49.707Z,88.26
2022-12-29T08:55:49.640Z,88.68
2022-12-29T08:56:49.657Z,88.26
2022-12-29T08:57:49.660Z,87.45
2022-12-29T08:58:49.612Z,88.06
2022-12-29T08:59:49.611Z,87.14
2022-12-29T09:00:49.613Z,86.53
2022-12-29T09:01:49.686Z,86.29
2022-12-29T09:02:49.708Z,86.49
2022-12-29T09:04:18.708Z,86.18
2022-12-29T09:04:50.571Z,86.38
2022-12-29T09:05:49.603Z,86.59
2022-12-29T09:06:49.505Z,86.38
2022-12-29T09:07:49.518Z,86.38
2022-12-29T09:08:49.508Z,86.18
2022-12-29T09:09:49.491Z,86.38
2022-12-29T09:10:49.473Z,86.59
2022-12-29T09:11:49.509Z,85.97
2022-12-29T09:12:49.454Z,87.20
2022-12-29T09:13:49.451Z,85.36
2022-12-29T09:14:49.461Z,84.65
2022-12-29T09:15:49.574Z,84.85
2022-12-29T09:16:49.446Z,84.85
2022-12-29T09:17:49.464Z,85.67
2022-12-29T09:18:49.372Z,85.77
2022-12-29T09:19:49.554Z,85.57
2022-12-29T09:20:49.887Z,86.29
2022-12-29T09:21:49.361Z,85.67
2022-12-29T09:22:49.354Z,86.08
2022-12-29T09:23:49.366Z,85.67
2022-12-29T09:24:49.325Z,85.26
2022-12-29T09:25:49.323Z,85.47
2022-12-29T09:26:49.304Z,85.47
2022-12-29T09:27:49.259Z,85.67
2022-12-29T09:28:49.311Z,84.55
2022-12-29T09:29:49.270Z,84.44
2022-12-29T09:30:49.237Z,84.14
2022-12-29T09:31:49.263Z,84.34
2022-12-29T09:32:54.871Z,84.34
2022-12-29T09:33:50.210Z,84.24
2022-12-29T09:34:49.218Z,81.79
2022-12-29T09:35:49.196Z,81.34
2022-12-29T09:36:49.155Z,81.44
2022-12-29T09:37:49.147Z,81.34
2022-12-29T09:38:49.177Z,81.34
2022-12-29T09:39:54.066Z,81.24
2022-12-29T09:40:50.122Z,79.57
2022-12-29T09:41:49.098Z,79.97
2022-12-29T09:42:49.123Z,81.40
2022-12-29T09:43:49.096Z,80.18
2022-12-29T09:44:49.059Z,79.87
2022-12-29T09:45:49.082Z,80.38
2022-12-29T09:46:49.102Z,79.36
2022-12-29T09:47:49.032Z,79.70
2022-12-29T09:48:49.058Z,79.80
2022-12-29T09:49:49.048Z,79.60
2022-12-29T09:50:49.023Z,77.93
2022-12-29T09:51:48.998Z,79.46
2022-12-29T09:52:48.980Z,78.34
2022-12-29T09:53:48.959Z,77.83
2022-12-29T09:54:55.208Z,76.19
2022-12-29T09:55:49.953Z,77.11
2022-12-29T09:56:48.951Z,77.42
2022-12-29T09:57:48.935Z,78.34
2022-12-29T09:58:48.910Z,78.50
2022-12-29T09:59:48.901Z,76.87
2022-12-29T10:00:54.939Z,76.36
2022-12-29T10:01:50.815Z,76.56
2022-12-29T10:02:48.970Z,76.56
2022-12-29T10:03:48.884Z,77.45
2022-12-29T10:04:48.858Z,74.90
2022-12-29T10:05:48.859Z,75.92
2022-12-29T10:07:28.406Z,76.12
2022-12-29T10:07:49.852Z,74.59
2022-12-29T10:08:48.792Z,75.10
2022-12-29T10:09:48.826Z,75.71
2022-12-29T10:10:48.806Z,76.50
2022-12-29T10:11:48.779Z,75.68
2022-12-29T10:12:48.785Z,75.00
2022-12-29T10:13:48.765Z,75.61
2022-12-29T10:14:48.722Z,75.68
2022-12-29T10:15:48.770Z,75.57
2022-12-29T10:16:48.743Z,75.48
2022-12-29T10:17:48.694Z,77.11
2022-12-29T10:18:48.676Z,76.80
2022-12-29T10:19:48.672Z,76.90
2022-12-29T10:20:48.684Z,75.57
2022-12-29T10:21:48.672Z,76.90
2022-12-29T10:22:48.658Z,76.59
2022-12-29T10:23:48.635Z,75.10
2022-12-29T10:24:48.638Z,75.16
2022-12-29T10:25:48.626Z,75.07
2022-12-29T10:26:48.612Z,75.27
2022-12-29T10:27:48.575Z,75.48
2022-12-29T10:28:48.563Z,75.57
2022-12-29T10:29:48.555Z,75.37
2022-12-29T10:30:48.567Z,75.48
2022-12-29T10:31:48.628Z,75.27
2022-12-29T10:32:48.537Z,75.37
2022-12-29T10:33:48.516Z,75.16
2022-12-29T10:34:48.512Z,75.68
2022-12-29T10:35:48.520Z,75.68
2022-12-29T10:36:48.483Z,75.48
2022-12-29T10:37:48.504Z,75.27
2022-12-29T10:38:48.449Z,75.07
2022-12-29T10:39:48.448Z,74.25
2022-12-29T10:40:48.452Z,74.76
2022-12-29T10:41:48.455Z,74.01
2022-12-29T10:42:48.408Z,74.21
2022-12-29T10:43:48.404Z,74.62
2022-12-29T10:44:48.379Z,74.52
2022-12-29T10:45:48.455Z,74.11
2022-12-29T10:46:48.376Z,73.40
2022-12-29T10:47:48.372Z,73.60
2022-12-29T10:48:48.339Z,73.71
2022-12-29T10:49:48.396Z,73.71
2022-12-29T10:50:48.421Z,73.60
2022-12-29T10:51:48.308Z,73.10
2022-12-29T10:52:48.289Z,72.75
2022-12-29T10:53:48.290Z,72.14
2022-12-29T10:54:48.282Z,73.26
2022-12-29T10:55:48.269Z,72.14
2022-12-29T10:56:48.256Z,72.45
2022-12-29T10:57:48.264Z,71.43
2022-12-29T10:58:49.921Z,71.63
2022-12-29T10:59:48.208Z,70.99
2022-12-29T11:00:48.314Z,71.09
2022-12-29T11:01:48.373Z,71.60
2022-12-29T11:02:48.274Z,71.50
2022-12-29T11:03:48.170Z,70.68
2022-12-29T11:04:48.209Z,69.59
2022-12-29T11:05:48.164Z,70.51
2022-12-29T11:06:48.147Z,69.49
2022-12-29T11:07:48.153Z,70.41
2022-12-29T11:08:48.126Z,70.68
2022-12-29T11:09:48.096Z,71.09
2022-12-29T11:10:48.115Z,71.60
2022-12-29T11:11:48.110Z,71.39
2022-12-29T11:12:48.091Z,70.68
2022-12-29T11:13:48.114Z,71.73
2022-12-29T11:14:48.083Z,70.72
2022-12-29T11:15:48.079Z,69.90
2022-12-29T11:16:48.122Z,69.29
2022-12-29T11:17:48.050Z,69.22
2022-12-29T11:18:48.003Z,69.73
2022-12-29T11:19:48.003Z,70.44
2022-12-29T11:20:48.038Z,70.72
2022-12-29T11:21:48.323Z,71.33
2022-12-29T11:22:47.969Z,69.90
2022-12-29T11:23:47.989Z,70.14
2022-12-29T11:24:47.972Z,70.61
2022-12-29T11:25:47.927Z,70.41
2022-12-29T11:26:47.933Z,70.61
2022-12-29T11:27:47.969Z,70.61
2022-12-29T11:28:47.925Z,69.80
2022-12-29T11:29:47.890Z,70.00
2022-12-29T11:30:47.930Z,70.51
2022-12-29T11:31:47.948Z,70.61
2022-12-29T11:32:47.838Z,71.12
2022-12-29T11:33:47.854Z,71.53
2022-12-29T11:34:47.844Z,71.53
2022-12-29T11:35:47.827Z,71.12
2022-12-29T11:36:47.870Z,70.82
2022-12-29T11:37:47.837Z,71.12
2022-12-29T11:38:47.797Z,70.31
2022-12-29T11:39:47.763Z,70.00
2022-12-29T11:40:47.786Z,70.61
2022-12-29T11:41:48.452Z,69.80
2022-12-29T11:42:47.730Z,69.80
2022-12-29T11:43:47.735Z,69.59
2022-12-29T11:44:47.704Z,69.80
2022-12-29T11:45:47.791Z,69.39
2022-12-29T11:46:47.728Z,70.10
2022-12-29T11:47:47.725Z,70.51
2022-12-29T11:48:47.681Z,69.90
2022-12-29T11:49:47.806Z,70.10
2022-12-29T11:50:48.137Z,71.15
2022-12-29T11:51:48.220Z,70.44
2022-12-29T11:52:48.108Z,69.73
2022-12-29T11:53:47.813Z,70.00
2022-12-29T11:54:47.883Z,70.51
2022-12-29T11:55:48.356Z,70.44
2022-12-29T11:56:48.329Z,70.75
2022-12-29T11:57:48.350Z,71.84
2022-12-29T11:58:47.784Z,70.51
2022-12-29T11:59:47.747Z,69.29
2022-12-29T12:00:47.728Z,70.00
2022-12-29T12:01:48.807Z,70.10
2022-12-29T12:02:47.773Z,70.41
2022-12-29T12:03:47.658Z,69.49
2022-12-29T12:04:47.596Z,70.51
2022-12-29T12:05:47.511Z,70.72
2022-12-29T12:06:47.682Z,70.00
2022-12-29T12:07:47.714Z,70.00
2022-12-29T12:08:47.730Z,69.70
2022-12-29T12:09:47.693Z,70.00
2022-12-29T12:10:47.775Z,69.49
2022-12-29T12:11:47.792Z,69.39
2022-12-29T12:12:47.435Z,69.39
2022-12-29T12:13:47.755Z,70.31
2022-12-29T12:14:47.812Z,69.90
2022-12-29T12:15:51.253Z,69.42
2022-12-29T12:16:48.738Z,69.29
2022-12-29T12:17:47.384Z,69.70
2022-12-29T12:18:47.724Z,69.32
2022-12-29T12:19:47.816Z,69.12
2022-12-29T12:20:47.475Z,69.53
2022-12-29T12:21:47.725Z,69.63
2022-12-29T12:22:47.381Z,69.53
2022-12-29T12:23:47.714Z,69.73
2022-12-29T12:24:47.723Z,69.12
2022-12-29T12:25:47.513Z,69.63
2022-12-29T12:26:47.715Z,70.14
2022-12-29T12:27:47.427Z,69.63
2022-12-29T12:28:47.262Z,70.75
2022-12-29T12:29:47.715Z,70.95
2022-12-29T12:30:47.540Z,70.65
2022-12-29T12:31:47.719Z,70.75
2022-12-29T12:32:47.393Z,69.83
2022-12-29T12:33:47.477Z,69.93
2022-12-29T12:34:47.733Z,69.53
2022-12-29T12:35:47.354Z,70.34
2022-12-29T12:36:47.366Z,69.73
2022-12-29T12:37:47.727Z,69.42
2022-12-29T12:38:47.150Z,69.73
2022-12-29T12:39:47.711Z,69.35
2022-12-29T12:40:47.195Z,69.35
2022-12-29T12:41:47.141Z,69.15
2022-12-29T12:42:50.863Z,69.76
2022-12-29T12:43:47.165Z,68.54
2022-12-29T12:44:50.917Z,69.25
2022-12-29T12:45:47.705Z,68.54
2022-12-29T12:46:47.206Z,69.12
2022-12-29T12:47:47.199Z,69.53
2022-12-29T12:48:51.048Z,69.93
2022-12-29T12:49:47.321Z,68.51
2022-12-29T12:50:47.272Z,69.63
2022-12-29T12:51:48.148Z,69.53
2022-12-29T12:52:46.977Z,70.04