createdAt,value
2019-03-31T00:01:44.840Z,34.70
2019-03-31T00:04:15.271Z,34.80
2019-03-31T00:06:46.384Z,34.80
2019-03-31T00:09:17.110Z,34.70
2019-03-31T00:11:47.985Z,34.70
2019-03-31T00:14:18.438Z,34.90
2019-03-31T00:16:52.321Z,35.10
2019-03-31T00:19:21.645Z,34.90
2019-03-31T00:21:52.049Z,35.10
2019-03-31T00:24:22.628Z,35.40
2019-03-31T00:26:53.277Z,35.00
2019-03-31T00:29:24.187Z,35.20
2019-03-31T00:31:54.708Z,35.30
2019-03-31T00:34:26.283Z,35.40
2019-03-31T00:36:56.857Z,35.40
2019-03-31T00:39:27.667Z,35.40
2019-03-31T00:41:58.208Z,35.40
2019-03-31T00:44:28.824Z,35.60
2019-03-31T00:47:02.040Z,35.50
2019-03-31T00:49:31.763Z,35.70
2019-03-31T00:52:02.164Z,35.60
2019-03-31T00:54:32.639Z,35.60
2019-03-31T00:57:03.100Z,36.40
2019-03-31T00:59:33.650Z,35.80
2019-03-31T01:02:09.279Z,35.80
2019-03-31T01:04:40.329Z,35.80
2019-03-31T01:07:11.338Z,35.80
2019-03-31T01:09:42.763Z,36.00
2019-03-31T01:12:13.445Z,36.00
2019-03-31T01:14:44.017Z,36.20
2019-03-31T01:17:14.818Z,36.10
2019-03-31T01:19:45.409Z,36.30
2019-03-31T01:22:16.517Z,36.50
2019-03-31T01:24:47.373Z,36.40
2019-03-31T01:27:18.427Z,36.60
2019-03-31T01:29:49.627Z,36.40
2019-03-31T01:32:20.324Z,36.50
2019-03-31T01:34:50.926Z,36.70
2019-03-31T01:37:21.575Z,36.60
2019-03-31T01:39:52.287Z,37.10
2019-03-31T01:42:23.174Z,36.80
2019-03-31T01:44:53.675Z,36.80
2019-03-31T01:47:24.324Z,37.10
2019-03-31T01:49:54.902Z,37.00
2019-03-31T01:52:25.390Z,37.00
2019-03-31T01:54:56.633Z,37.20
2019-03-31T01:57:27.204Z,37.30
2019-03-31T01:59:57.663Z,37.10
2019-03-31T02:02:29.759Z,37.30
2019-03-31T02:05:00.390Z,37.40
2019-03-31T02:07:31.170Z,37.40
2019-03-31T02:10:01.732Z,37.40
2019-03-31T02:12:33.850Z,37.40
2019-03-31T02:15:05.776Z,37.40
2019-03-31T02:17:37.239Z,37.50
2019-03-31T02:20:07.761Z,37.30
2019-03-31T02:22:38.393Z,37.20
2019-03-31T02:25:09.079Z,37.30
2019-03-31T02:27:39.806Z,37.30
2019-03-31T02:30:10.360Z,37.40
2019-03-31T02:32:40.830Z,37.30
2019-03-31T02:35:11.748Z,37.40
2019-03-31T02:37:42.203Z,37.60
2019-03-31T02:40:12.713Z,37.80
2019-03-31T02:42:43.463Z,37.70
2019-03-31T02:45:14.092Z,37.80
2019-03-31T02:47:44.603Z,37.80
2019-03-31T02:50:30.187Z,38.00
2019-03-31T02:53:00.564Z,37.90
2019-03-31T02:55:30.932Z,37.90
2019-03-31T02:58:01.693Z,38.20
2019-03-31T03:00:32.331Z,38.30
2019-03-31T03:03:02.873Z,38.40
2019-03-31T03:05:33.660Z,38.40
2019-03-31T03:08:05.570Z,38.50
2019-03-31T03:10:36.051Z,38.70
2019-03-31T03:13:07.025Z,38.80
2019-03-31T03:15:46.133Z,38.80
2019-03-31T03:18:16.859Z,38.80
2019-03-31T03:20:47.282Z,38.70
2019-03-31T03:23:17.779Z,38.70
2019-03-31T03:25:56.393Z,38.80
2019-03-31T03:28:21.083Z,38.90
2019-03-31T03:30:51.617Z,39.70
2019-03-31T03:33:22.199Z,39.60
2019-03-31T03:35:52.665Z,39.70
2019-03-31T03:38:24.361Z,39.80
2019-03-31T03:40:54.984Z,39.70
2019-03-31T03:43:25.679Z,39.60
2019-03-31T03:45:56.274Z,39.70
2019-03-31T03:48:27.015Z,39.90
2019-03-31T03:50:57.970Z,39.90
2019-03-31T03:53:28.532Z,40.00
2019-03-31T03:55:59.106Z,40.20
2019-03-31T03:58:29.998Z,40.30
2019-03-31T04:01:01.327Z,40.10
2019-03-31T04:03:31.720Z,40.10
2019-03-31T04:06:02.458Z,40.20
2019-03-31T04:08:32.988Z,40.20
2019-03-31T04:11:11.133Z,40.40
2019-03-31T04:13:41.643Z,40.50
2019-03-31T04:16:12.065Z,40.50
2019-03-31T04:18:42.710Z,40.50
2019-03-31T04:21:13.271Z,40.60
2019-03-31T04:23:43.764Z,40.60
2019-03-31T04:26:14.266Z,40.80
2019-03-31T04:28:45.165Z,40.70
2019-03-31T04:31:15.745Z,40.70
2019-03-31T04:33:51.811Z,41.10
2019-03-31T04:36:18.407Z,41.00
2019-03-31T04:38:48.997Z,41.00
2019-03-31T04:41:20.719Z,41.00
2019-03-31T04:43:51.247Z,40.90
2019-03-31T04:46:22.062Z,41.30
2019-03-31T04:48:52.649Z,41.10
2019-03-31T04:51:23.114Z,41.00
2019-03-31T04:53:53.724Z,41.00
2019-03-31T04:56:24.105Z,41.10
2019-03-31T04:58:54.458Z,41.30
2019-03-31T05:01:25.297Z,41.70
2019-03-31T05:04:04.545Z,41.20
2019-03-31T05:06:28.113Z,41.30
2019-03-31T05:08:58.934Z,41.50
2019-03-31T05:11:29.385Z,41.90
2019-03-31T05:13:59.757Z,41.30
2019-03-31T05:16:30.219Z,41.50
2019-03-31T05:19:00.933Z,41.40
2019-03-31T05:21:31.367Z,41.40
2019-03-31T05:24:02.625Z,41.40
2019-03-31T05:26:33.670Z,41.40
2019-03-31T05:29:04.212Z,41.50
2019-03-31T05:31:34.859Z,41.50
2019-03-31T05:34:18.516Z,41.40
2019-03-31T05:36:37.450Z,41.50
2019-03-31T05:39:08.292Z,42.00
2019-03-31T05:41:38.787Z,41.60
2019-03-31T05:44:09.225Z,41.50
2019-03-31T05:46:39.879Z,41.60
2019-03-31T05:49:10.600Z,41.40
2019-03-31T05:51:41.546Z,41.50
2019-03-31T05:54:12.108Z,41.40
2019-03-31T05:56:42.642Z,41.30
2019-03-31T05:59:13.420Z,41.40
2019-03-31T06:01:44.238Z,41.30
2019-03-31T06:04:14.743Z,41.40
2019-03-31T06:06:45.090Z,41.30
2019-03-31T06:09:15.438Z,41.30
2019-03-31T06:11:46.188Z,41.20
2019-03-31T06:14:16.883Z,41.20
2019-03-31T06:16:47.432Z,41.30
2019-03-31T06:19:17.871Z,41.20
2019-03-31T06:21:48.414Z,41.20
2019-03-31T06:24:18.868Z,41.20
2019-03-31T06:26:49.482Z,41.10
2019-03-31T06:29:20.034Z,41.00
2019-03-31T06:31:50.757Z,40.20
2019-03-31T06:34:21.311Z,40.20
2019-03-31T06:36:51.851Z,40.00
2019-03-31T06:39:23.031Z,40.00
2019-03-31T06:41:53.667Z,40.10
2019-03-31T06:44:24.466Z,40.20
2019-03-31T06:46:54.976Z,40.20
2019-03-31T06:49:25.502Z,40.10
2019-03-31T06:51:56.071Z,40.10
2019-03-31T06:54:26.572Z,40.20
2019-03-31T06:56:57.497Z,40.10
2019-03-31T06:59:28.036Z,40.20
2019-03-31T07:01:58.485Z,40.20
2019-03-31T07:04:29.231Z,40.30
2019-03-31T07:06:59.821Z,40.20
2019-03-31T07:09:30.391Z,40.40
2019-03-31T07:12:01.128Z,41.10
2019-03-31T07:14:31.669Z,42.10
2019-03-31T07:17:02.281Z,42.50
2019-03-31T07:19:32.917Z,43.00
2019-03-31T07:22:03.332Z,42.60
2019-03-31T07:24:33.879Z,42.00
2019-03-31T07:27:04.511Z,40.80
2019-03-31T07:29:35.128Z,39.90
2019-03-31T07:32:05.705Z,36.60
2019-03-31T07:34:37.010Z,34.70
2019-03-31T07:37:07.990Z,34.30
2019-03-31T07:39:38.552Z,33.90
2019-03-31T07:42:09.216Z,32.90
2019-03-31T07:44:39.906Z,31.80
2019-03-31T07:47:11.229Z,30.50
2019-03-31T07:49:41.982Z,29.40
2019-03-31T07:52:12.994Z,28.50
2019-03-31T07:54:43.651Z,28.10
2019-03-31T07:57:14.476Z,27.60
2019-03-31T07:59:45.346Z,26.50
2019-03-31T08:02:15.974Z,25.80
2019-03-31T08:04:46.728Z,25.40
2019-03-31T08:07:19.278Z,25.00
2019-03-31T08:09:52.432Z,24.90
2019-03-31T08:12:23.030Z,24.50
2019-03-31T08:14:54.111Z,24.80
2019-03-31T08:17:25.180Z,24.10
2019-03-31T08:19:58.067Z,23.10
2019-03-31T08:22:29.042Z,23.10
2019-03-31T08:25:00.467Z,23.20
2019-03-31T08:27:33.806Z,23.50
2019-03-31T08:30:05.772Z,22.40
2019-03-31T08:32:38.168Z,22.40
2019-03-31T08:35:09.874Z,22.40
2019-03-31T08:37:40.977Z,21.90
2019-03-31T08:40:11.814Z,21.20
2019-03-31T08:42:43.066Z,21.20
2019-03-31T08:45:14.119Z,20.50
2019-03-31T08:47:44.701Z,20.50
2019-03-31T08:50:15.338Z,20.30
2019-03-31T08:52:46.527Z,19.90
2019-03-31T08:55:17.543Z,19.60
2019-03-31T08:57:48.355Z,18.70
2019-03-31T09:00:41.270Z,18.90
2019-03-31T09:03:14.135Z,18.50
2019-03-31T09:05:45.438Z,18.30
2019-03-31T09:08:16.591Z,17.80
2019-03-31T09:10:47.586Z,17.50
2019-03-31T09:14:32.937Z,17.00
2019-03-31T09:17:15.706Z,16.60
2019-03-31T09:19:46.519Z,16.50
2019-03-31T09:22:19.567Z,16.70
2019-03-31T09:24:53.582Z,16.50
2019-03-31T09:27:25.341Z,16.60
2019-03-31T09:30:18.538Z,16.40
2019-03-31T09:32:48.967Z,16.60
2019-03-31T09:35:19.604Z,16.90
2019-03-31T09:37:56.258Z,16.40
2019-03-31T09:40:26.752Z,16.50
2019-03-31T09:42:57.693Z,16.30
2019-03-31T09:45:28.329Z,16.10
2019-03-31T09:47:59.104Z,16.20
2019-03-31T09:50:30.111Z,15.90
2019-03-31T09:53:04.171Z,15.70
2019-03-31T09:55:34.891Z,15.90
2019-03-31T09:58:06.158Z,15.80
2019-03-31T10:00:45.160Z,15.90
2019-03-31T10:03:15.812Z,16.10
2019-03-31T10:05:48.343Z,16.00
2019-03-31T10:08:21.984Z,15.80
2019-03-31T10:10:51.301Z,15.50
2019-03-31T10:13:22.154Z,15.60
2019-03-31T10:15:53.154Z,14.70
2019-03-31T10:18:23.678Z,14.80
2019-03-31T10:20:54.282Z,14.60
2019-03-31T10:23:24.970Z,14.40
2019-03-31T10:25:56.204Z,14.10
2019-03-31T10:28:26.735Z,14.10
2019-03-31T10:30:57.427Z,14.30
2019-03-31T10:33:28.277Z,14.40
2019-03-31T10:35:58.991Z,14.40
2019-03-31T10:38:29.662Z,14.40
2019-03-31T10:41:00.095Z,14.30
2019-03-31T10:43:31.117Z,14.20
2019-03-31T10:46:01.843Z,14.20
2019-03-31T10:48:32.373Z,14.20
2019-03-31T10:51:02.796Z,13.80
2019-03-31T10:53:33.657Z,13.50
2019-03-31T10:56:04.620Z,13.70
2019-03-31T10:58:35.195Z,13.80
2019-03-31T11:01:05.734Z,13.90
2019-03-31T11:03:36.385Z,14.00
2019-03-31T11:06:07.007Z,14.20
2019-03-31T11:08:37.648Z,14.20
2019-03-31T11:11:08.552Z,14.30
2019-03-31T11:13:39.303Z,14.20
2019-03-31T11:16:09.862Z,14.20
2019-03-31T11:18:40.557Z,14.10
2019-03-31T11:21:22.023Z,14.10
2019-03-31T11:23:52.876Z,14.00
2019-03-31T11:26:24.004Z,14.10
2019-03-31T11:28:59.848Z,13.90
2019-03-31T11:31:30.682Z,13.70
2019-03-31T11:34:01.753Z,13.70
2019-03-31T11:36:32.290Z,13.20
2019-03-31T11:39:02.962Z,13.50
2019-03-31T11:41:33.611Z,13.80
2019-03-31T11:44:04.952Z,14.10
2019-03-31T11:46:36.113Z,14.30
2019-03-31T11:49:06.690Z,14.30
2019-03-31T11:51:37.306Z,14.20
2019-03-31T11:54:14.247Z,13.90
2019-03-31T11:56:46.931Z,14.10
2019-03-31T11:59:21.046Z,13.90
2019-03-31T12:01:52.153Z,14.00
2019-03-31T12:04:23.635Z,13.90
2019-03-31T12:07:08.188Z,13.70
2019-03-31T12:09:38.979Z,13.90
2019-03-31T12:12:10.041Z,14.30
2019-03-31T12:14:40.556Z,14.40
2019-03-31T12:17:11.375Z,14.40
2019-03-31T12:19:42.263Z,14.40
2019-03-31T12:22:13.317Z,14.30
2019-03-31T12:24:44.067Z,14.50
2019-03-31T12:27:14.852Z,14.70
2019-03-31T12:29:45.699Z,14.60
2019-03-31T12:32:16.220Z,14.70
2019-03-31T12:34:46.807Z,14.70
2019-03-31T12:37:18.431Z,14.60
2019-03-31T12:39:49.168Z,14.70
2019-03-31T12:42:19.810Z,14.70
2019-03-31T12:44:50.540Z,14.50
2019-03-31T12:47:21.455Z,14.00
2019-03-31T12:49:52.016Z,14.10
2019-03-31T12:52:23.220Z,14.00
2019-03-31T12:54:55.461Z,14.50
2019-03-31T12:57:26.316Z,15.50
2019-03-31T12:59:57.112Z,16.40
2019-03-31T13:02:27.987Z,16.70
2019-03-31T13:04:58.793Z,17.50
2019-03-31T13:07:29.868Z,17.90
2019-03-31T13:10:01.450Z,18.80
2019-03-31T13:12:34.936Z,18.50
2019-03-31T13:15:04.670Z,18.90
2019-03-31T13:17:35.295Z,19.10
2019-03-31T13:20:06.920Z,19.10
2019-03-31T13:22:38.417Z,19.20
2019-03-31T13:25:11.061Z,19.40
2019-03-31T13:27:44.812Z,19.60
2019-03-31T13:30:15.713Z,19.70
2019-03-31T13:32:48.458Z,19.90
2019-03-31T13:35:19.435Z,20.10
2019-03-31T13:37:51.184Z,20.30
2019-03-31T13:40:22.325Z,20.50
2019-03-31T13:42:53.322Z,20.60
2019-03-31T13:45:24.358Z,20.50
2019-03-31T13:47:58.493Z,20.60
2019-03-31T13:50:29.209Z,20.50
2019-03-31T13:53:00.587Z,20.50
2019-03-31T13:55:31.680Z,20.60
2019-03-31T13:58:04.705Z,20.60
2019-03-31T14:00:43.957Z,20.50
2019-03-31T14:03:15.436Z,20.60
2019-03-31T14:05:46.551Z,20.40
2019-03-31T14:08:25.874Z,20.20
2019-03-31T14:10:57.056Z,20.30
2019-03-31T14:13:32.059Z,20.50
2019-03-31T14:16:04.222Z,20.60
2019-03-31T14:18:34.851Z,20.50
2019-03-31T14:21:15.843Z,21.00
2019-03-31T14:23:49.681Z,21.30
2019-03-31T14:26:22.050Z,21.50
2019-03-31T14:28:52.790Z,22.00
2019-03-31T14:31:23.288Z,22.50
2019-03-31T14:33:55.447Z,22.90
2019-03-31T14:36:26.511Z,23.40
2019-03-31T14:38:57.560Z,23.90
2019-03-31T14:41:29.481Z,24.60
2019-03-31T14:44:01.120Z,24.70
2019-03-31T14:46:32.688Z,24.50
2019-03-31T14:49:04.830Z,25.10
2019-03-31T14:51:35.901Z,25.20
2019-03-31T14:54:07.057Z,25.30
2019-03-31T14:56:38.170Z,25.30
2019-03-31T14:59:09.547Z,25.30
2019-03-31T15:01:40.751Z,25.20
2019-03-31T15:04:11.378Z,25.10
2019-03-31T15:06:42.238Z,25.30
2019-03-31T15:09:14.344Z,25.50
2019-03-31T15:11:45.753Z,25.60
2019-03-31T15:14:16.480Z,25.90
2019-03-31T15:16:48.584Z,25.70
2019-03-31T15:19:19.565Z,26.10
2019-03-31T15:21:50.957Z,26.40
2019-03-31T15:24:22.158Z,26.50
2019-03-31T15:26:53.429Z,26.80
2019-03-31T15:29:24.255Z,26.70
2019-03-31T15:31:55.216Z,26.80
2019-03-31T15:34:25.899Z,26.80
2019-03-31T15:36:57.008Z,26.80
2019-03-31T15:39:27.490Z,26.90
2019-03-31T15:41:58.577Z,27.00
2019-03-31T15:44:29.239Z,27.10
2019-03-31T15:46:59.961Z,27.40
2019-03-31T15:49:30.870Z,27.20
2019-03-31T15:52:01.718Z,27.30
2019-03-31T15:54:32.642Z,27.30
2019-03-31T15:57:03.218Z,27.20
2019-03-31T15:59:33.891Z,27.30
2019-03-31T16:02:04.737Z,27.40
2019-03-31T16:04:35.542Z,27.40
2019-03-31T16:07:06.908Z,27.60
2019-03-31T16:09:36.920Z,27.70
2019-03-31T16:12:06.920Z,27.90
2019-03-31T16:14:37.325Z,28.00
2019-03-31T16:17:07.875Z,28.20
2019-03-31T16:22:27.447Z,28.60
2019-03-31T16:25:01.320Z,28.30
2019-03-31T16:27:32.434Z,28.70
2019-03-31T16:30:02.076Z,28.90
2019-03-31T16:32:31.666Z,28.90
2019-03-31T16:35:01.333Z,29.00
2019-03-31T16:37:31.986Z,29.20
2019-03-31T16:40:02.255Z,29.30
2019-03-31T16:42:32.964Z,29.40
2019-03-31T16:45:03.311Z,29.30
2019-03-31T16:47:34.628Z,29.70
2019-03-31T16:50:05.277Z,29.70
2019-03-31T16:52:35.715Z,30.00
2019-03-31T16:55:06.038Z,29.90
2019-03-31T16:57:38.379Z,29.90
2019-03-31T17:00:08.656Z,30.00
2019-03-31T17:02:38.900Z,30.30
2019-03-31T17:05:21.245Z,30.50
2019-03-31T17:07:41.445Z,30.40
2019-03-31T17:10:11.809Z,30.40
2019-03-31T17:12:42.153Z,30.70
2019-03-31T17:15:25.119Z,30.60
2019-03-31T17:17:55.271Z,31.00
2019-03-31T17:20:25.354Z,31.20
2019-03-31T17:22:55.917Z,31.30
2019-03-31T17:25:25.910Z,31.30
2019-03-31T17:27:56.299Z,31.50
2019-03-31T17:30:26.868Z,31.60
2019-03-31T17:32:57.082Z,31.70
2019-03-31T17:35:29.641Z,31.90
2019-03-31T17:38:06.857Z,32.00
2019-03-31T17:40:38.874Z,32.10
2019-03-31T17:43:19.157Z,32.20
2019-03-31T17:45:50.066Z,32.10
2019-03-31T17:48:21.649Z,32.50
2019-03-31T17:50:56.305Z,32.70
2019-03-31T17:53:29.157Z,32.60
2019-03-31T17:56:14.001Z,32.70
2019-03-31T17:58:44.348Z,33.00
2019-03-31T18:01:15.715Z,33.00
2019-03-31T18:03:47.049Z,33.10
2019-03-31T18:06:18.152Z,33.20
2019-03-31T18:08:52.549Z,33.80
2019-03-31T18:11:23.456Z,33.80
2019-03-31T18:13:53.870Z,33.90
2019-03-31T18:16:24.443Z,33.90
2019-03-31T18:18:54.667Z,34.00
2019-03-31T18:21:27.200Z,34.00
2019-03-31T18:23:56.648Z,34.10
2019-03-31T18:26:26.815Z,34.20
2019-03-31T18:28:57.739Z,34.10
2019-03-31T18:31:28.018Z,34.30
2019-03-31T18:33:58.118Z,34.50
2019-03-31T18:36:36.508Z,34.30
2019-03-31T18:39:00.958Z,34.30
2019-03-31T18:41:31.956Z,34.20
2019-03-31T18:44:02.224Z,34.20
2019-03-31T18:46:32.855Z,34.10
2019-03-31T18:49:03.320Z,34.20
2019-03-31T18:51:35.218Z,34.40
2019-03-31T18:54:24.458Z,34.10
2019-03-31T18:57:02.525Z,34.30
2019-03-31T19:00:07.122Z,34.30
2019-03-31T19:03:03.222Z,34.10
2019-03-31T19:05:46.007Z,34.10
2019-03-31T19:08:32.969Z,34.20
2019-03-31T19:11:20.925Z,34.10
2019-03-31T19:14:16.439Z,34.50
2019-03-31T19:17:06.119Z,34.40
2019-03-31T19:20:07.532Z,34.20
2019-03-31T19:22:56.301Z,34.50
2019-03-31T19:25:45.917Z,34.50
2019-03-31T19:28:44.231Z,34.60
2019-03-31T19:31:33.334Z,34.50
2019-03-31T19:34:34.637Z,34.50
2019-03-31T19:37:13.847Z,34.90
2019-03-31T19:40:15.102Z,34.70
2019-03-31T19:43:04.295Z,35.00
2019-03-31T19:45:52.820Z,35.00
2019-03-31T19:48:50.790Z,34.90
2019-03-31T19:51:38.826Z,35.10
2019-03-31T19:54:23.204Z,35.50
2019-03-31T19:57:12.130Z,35.50
2019-03-31T20:00:08.550Z,35.70
2019-03-31T20:02:45.496Z,35.70
2019-03-31T20:05:35.227Z,35.60
2019-03-31T20:08:24.118Z,36.20
2019-03-31T20:11:12.779Z,35.90
2019-03-31T20:13:58.489Z,36.10
2019-03-31T20:16:48.222Z,36.10
2019-03-31T20:19:25.784Z,36.40
2019-03-31T20:22:02.387Z,36.70
2019-03-31T20:25:07.327Z,36.60
2019-03-31T20:27:59.439Z,36.70
2019-03-31T20:31:00.050Z,36.70
2019-03-31T20:33:48.599Z,36.90
2019-03-31T20:36:44.620Z,36.90
2019-03-31T20:39:34.234Z,37.00
2019-03-31T20:42:29.350Z,37.20
2019-03-31T20:45:01.641Z,37.20
2019-03-31T20:47:31.903Z,37.10
2019-03-31T20:50:07.567Z,37.20
2019-03-31T20:52:37.907Z,37.40
2019-03-31T20:55:16.283Z,37.40
2019-03-31T20:57:40.156Z,37.40
2019-03-31T21:00:12.046Z,37.20
2019-03-31T21:02:42.877Z,37.60
2019-03-31T21:05:14.227Z,37.60
2019-03-31T21:07:44.679Z,38.00
2019-03-31T21:10:16.754Z,37.40
2019-03-31T21:12:46.957Z,37.40
2019-03-31T21:15:22.094Z,37.50
2019-03-31T21:17:52.224Z,37.60
2019-03-31T21:20:23.695Z,37.50
2019-03-31T21:22:53.916Z,37.60
2019-03-31T21:25:24.478Z,37.50
2019-03-31T21:27:54.723Z,37.80
2019-03-31T21:30:26.369Z,37.80
2019-03-31T21:32:56.616Z,37.70
2019-03-31T21:35:26.908Z,37.60
2019-03-31T21:37:57.191Z,37.80
2019-03-31T21:40:27.892Z,37.70
2019-03-31T21:42:58.212Z,37.70
2019-03-31T21:45:28.430Z,37.60
2019-03-31T21:47:58.785Z,37.70
2019-03-31T21:50:29.907Z,37.90
2019-03-31T21:52:59.886Z,37.80
2019-03-31T21:55:30.239Z,37.90
2019-03-31T21:58:00.264Z,37.70
2019-03-31T22:00:50.087Z,38.40
2019-03-31T22:03:20.372Z,38.00
2019-03-31T22:05:50.486Z,38.00
2019-03-31T22:08:20.943Z,38.00
2019-03-31T22:10:51.086Z,38.00
2019-03-31T22:13:21.222Z,37.90
2019-03-31T22:15:51.561Z,38.40
2019-03-31T22:18:21.339Z,37.80
2019-03-31T22:20:50.844Z,37.80
2019-03-31T22:23:20.402Z,38.00
2019-03-31T22:25:49.954Z,38.00
2019-03-31T22:28:19.458Z,38.10
2019-03-31T22:30:50.034Z,38.00
2019-03-31T22:33:19.951Z,38.20
2019-03-31T22:36:07.427Z,38.00
2019-03-31T22:38:37.071Z,38.30
2019-03-31T22:41:06.597Z,38.30
2019-03-31T22:43:36.279Z,38.40
2019-03-31T22:46:05.986Z,38.30
2019-03-31T22:48:35.818Z,38.20
2019-03-31T22:51:05.336Z,39.00
2019-03-31T22:53:35.369Z,38.60
2019-03-31T22:56:05.023Z,38.50
2019-03-31T22:58:34.847Z,38.70
2019-03-31T23:01:04.626Z,38.70
2019-03-31T23:03:34.219Z,38.70
2019-03-31T23:06:03.721Z,38.70
2019-03-31T23:08:33.318Z,38.80
2019-03-31T23:11:03.826Z,38.80
2019-03-31T23:13:33.334Z,38.80
2019-03-31T23:16:03.338Z,38.90
2019-03-31T23:18:32.933Z,39.20
2019-03-31T23:21:02.596Z,39.00
2019-03-31T23:23:32.218Z,38.80
2019-03-31T23:26:03.497Z,38.90
2019-03-31T23:28:33.117Z,38.90
2019-03-31T23:31:03.786Z,39.00
2019-03-31T23:33:33.530Z,39.10
2019-03-31T23:36:03.050Z,39.00
2019-03-31T23:38:32.582Z,39.00
2019-03-31T23:41:02.159Z,39.10
2019-03-31T23:43:32.757Z,39.10
2019-03-31T23:46:02.638Z,39.10
2019-03-31T23:48:32.175Z,39.10
2019-03-31T23:51:01.665Z,39.20
2019-03-31T23:53:31.330Z,39.20
2019-03-31T23:56:00.866Z,39.30
2019-03-31T23:58:31.526Z,39.50
