createdAt,value
2023-02-08T00:03:16.726Z,75.18
2023-02-08T00:11:24.875Z,71.07
2023-02-08T00:19:30.386Z,53.92
2023-02-08T00:27:38.849Z,51.90
2023-02-08T00:35:45.299Z,73.20
2023-02-08T00:43:54.423Z,54.72
2023-02-08T00:51:59.947Z,41.67
2023-02-08T01:00:10.253Z,51.33
2023-02-08T01:08:16.117Z,51.17
2023-02-08T01:16:26.078Z,49.47
2023-02-08T01:24:31.583Z,54.97
2023-02-08T01:32:39.780Z,56.33
2023-02-08T01:40:45.228Z,56.00
2023-02-08T01:48:54.578Z,50.97
2023-02-08T01:57:00.577Z,40.15
2023-02-08T02:05:09.509Z,43.55
2023-02-08T02:13:17.663Z,45.17
2023-02-08T02:21:42.454Z,39.00
2023-02-08T02:30:11.768Z,40.63
2023-02-08T02:38:30.530Z,41.15
2023-02-08T02:46:43.547Z,39.58
2023-02-08T02:54:54.841Z,41.33
2023-02-08T03:03:01.273Z,39.42
2023-02-08T03:11:21.547Z,38.22
2023-02-08T03:19:34.566Z,38.30
2023-02-08T03:27:53.164Z,38.83
2023-02-08T03:36:05.496Z,35.30
2023-02-08T03:44:17.965Z,40.67
2023-02-08T03:52:24.514Z,44.57
2023-02-08T04:00:35.850Z,49.92
2023-02-08T04:08:41.356Z,53.95
2023-02-08T04:16:49.504Z,49.00
2023-02-08T04:24:56.737Z,51.58
2023-02-08T04:33:04.703Z,50.92
2023-02-08T04:41:10.750Z,53.17
2023-02-08T04:49:18.796Z,56.08
2023-02-08T04:57:24.268Z,49.97
2023-02-08T05:05:32.899Z,47.00
2023-02-08T05:13:38.406Z,57.38
2023-02-08T05:21:46.745Z,61.88
2023-02-08T05:29:52.104Z,56.30
2023-02-08T05:38:00.206Z,50.42
2023-02-08T05:46:05.843Z,55.72
2023-02-08T05:54:13.896Z,54.28
2023-02-08T06:02:19.400Z,50.95
2023-02-08T06:10:27.742Z,47.03
2023-02-08T06:18:33.068Z,47.35
2023-02-08T06:26:41.276Z,47.60
2023-02-08T06:34:48.403Z,50.00
2023-02-08T06:42:58.349Z,52.40
2023-02-08T06:51:03.920Z,49.90
2023-02-08T06:59:12.693Z,43.28
2023-02-08T07:07:19.429Z,44.42
2023-02-08T07:15:27.637Z,42.38
2023-02-08T07:23:33.000Z,41.40
2023-02-08T07:31:41.094Z,45.75
2023-02-08T07:39:46.480Z,41.38
2023-02-08T07:47:54.567Z,38.83
2023-02-08T07:56:00.259Z,36.53
2023-02-08T08:04:08.433Z,42.92
2023-02-08T08:12:13.900Z,36.55
2023-02-08T08:20:22.153Z,32.42
2023-02-08T08:28:28.120Z,29.25
2023-02-08T08:36:36.612Z,29.70
2023-02-08T08:44:42.422Z,34.30
2023-02-08T08:52:50.650Z,36.50
2023-02-08T09:00:56.994Z,29.95
2023-02-08T09:09:05.584Z,35.10
2023-02-08T09:17:11.385Z,29.60
2023-02-08T09:25:19.684Z,28.67
2023-02-08T09:33:25.796Z,29.98
2023-02-08T09:42:17.986Z,24.20
2023-02-08T09:50:29.669Z,24.55
2023-02-08T09:58:43.636Z,21.38
2023-02-08T10:15:31.748Z,16.92
2023-02-08T10:24:10.436Z,18.25
2023-02-08T10:32:42.951Z,18.63
2023-02-08T10:40:51.917Z,18.13
2023-02-08T10:49:09.106Z,21.92
2023-02-08T10:57:21.244Z,22.42
2023-02-08T11:05:39.036Z,23.60
2023-02-08T11:13:46.110Z,25.95
2023-02-08T11:21:55.753Z,22.48
2023-02-08T11:30:23.692Z,23.00
2023-02-08T11:38:32.917Z,22.50
2023-02-08T11:46:42.501Z,22.52
2023-02-08T11:54:50.575Z,23.48
2023-02-08T12:03:02.610Z,21.15
2023-02-08T12:11:25.886Z,23.20
2023-02-08T12:28:06.000Z,21.10
2023-02-08T12:36:35.322Z,21.20
2023-02-08T12:44:59.506Z,19.50
2023-02-08T12:53:09.190Z,22.65
2023-02-08T13:01:21.614Z,20.02
2023-02-08T13:09:42.559Z,23.33
2023-02-08T13:17:55.560Z,24.83
2023-02-08T13:26:05.190Z,19.08
2023-02-08T13:34:21.829Z,16.50
2023-02-08T13:42:32.405Z,15.40
2023-02-08T13:50:57.128Z,16.38
2023-02-08T13:59:04.484Z,19.70
2023-02-08T14:07:41.994Z,19.27
2023-02-08T14:15:47.976Z,18.67
2023-02-08T14:24:04.228Z,20.02
2023-02-08T14:32:09.779Z,16.42
2023-02-08T14:40:50.676Z,19.88
2023-02-08T14:48:57.961Z,19.50
2023-02-08T14:57:09.901Z,20.50
2023-02-08T15:05:24.911Z,21.00
2023-02-08T15:13:33.944Z,19.83
2023-02-08T15:21:41.297Z,18.20
2023-02-08T15:29:49.474Z,18.65
2023-02-08T15:37:55.524Z,22.40
2023-02-08T15:46:08.425Z,27.92
2023-02-08T15:54:20.118Z,26.20
2023-02-08T16:02:32.889Z,25.13
2023-02-08T16:10:45.550Z,31.90
2023-02-08T16:19:01.723Z,33.70
2023-02-08T16:27:17.973Z,30.58
2023-02-08T16:35:39.985Z,39.63
2023-02-08T16:43:48.087Z,44.03
2023-02-08T16:51:59.606Z,44.58
2023-02-08T17:00:05.755Z,55.70
2023-02-08T17:08:19.384Z,64.95
2023-02-08T17:16:32.581Z,65.72
2023-02-08T17:24:41.850Z,62.08
2023-02-08T17:32:47.393Z,62.63
2023-02-08T17:40:55.454Z,66.97
2023-02-08T17:49:04.220Z,74.25
2023-02-08T17:57:12.376Z,63.20
2023-02-08T18:05:18.620Z,59.25
2023-02-08T18:13:27.245Z,64.10
2023-02-08T18:21:33.437Z,52.47
2023-02-08T18:29:41.672Z,55.22
2023-02-08T18:37:49.592Z,59.35
2023-02-08T18:46:06.514Z,76.85
2023-02-08T18:54:12.072Z,80.45
2023-02-08T19:02:26.568Z,87.32
2023-02-08T19:10:32.071Z,86.45
2023-02-08T19:18:40.199Z,83.22
2023-02-08T19:26:47.116Z,82.68
2023-02-08T19:34:55.321Z,85.30
2023-02-08T19:43:00.759Z,78.78
2023-02-08T19:51:09.924Z,74.18
2023-02-08T19:59:36.212Z,105.20
2023-02-08T20:07:44.284Z,122.47
2023-02-08T20:15:51.383Z,115.55
2023-02-08T20:23:59.575Z,116.38
2023-02-08T20:32:07.754Z,114.80
2023-02-08T20:40:18.115Z,114.43
2023-02-08T20:48:23.600Z,94.28
2023-02-08T20:56:33.093Z,106.32
2023-02-08T21:04:38.866Z,114.25
2023-02-08T21:12:47.504Z,120.70
2023-02-08T21:20:53.325Z,121.78
2023-02-08T21:29:06.121Z,84.88
2023-02-08T21:37:11.707Z,88.78
2023-02-08T21:45:20.281Z,78.10
2023-02-08T21:53:38.155Z,66.68
2023-02-08T22:01:46.553Z,63.08
2023-02-08T22:09:52.272Z,63.67
2023-02-08T22:18:02.794Z,75.43
2023-02-08T22:26:11.088Z,65.07
2023-02-08T22:34:19.916Z,77.70
2023-02-08T22:42:26.125Z,81.18
2023-02-08T22:50:34.117Z,70.18
2023-02-08T22:58:39.669Z,66.55
2023-02-08T23:06:47.759Z,71.80
2023-02-08T23:14:53.288Z,85.20
2023-02-08T23:23:01.252Z,70.63
2023-02-08T23:31:08.676Z,76.75
2023-02-08T23:39:16.845Z,79.53
2023-02-08T23:47:22.344Z,66.88
2023-02-08T23:55:30.884Z,67.32
