createdAt,value
2023-02-02T00:01:23.141Z,9.30
2023-02-02T00:03:53.804Z,9.30
2023-02-02T00:06:23.032Z,9.30
2023-02-02T00:08:50.656Z,9.30
2023-02-02T00:11:19.526Z,9.30
2023-02-02T00:13:47.126Z,9.30
2023-02-02T00:16:26.547Z,9.30
2023-02-02T00:18:58.679Z,9.30
2023-02-02T00:21:26.575Z,9.30
2023-02-02T00:23:53.981Z,9.30
2023-02-02T00:26:22.448Z,9.30
2023-02-02T00:28:50.279Z,9.30
2023-02-02T00:31:18.349Z,9.30
2023-02-02T00:33:47.034Z,9.30
2023-02-02T00:36:14.994Z,9.40
2023-02-02T00:38:42.391Z,9.40
2023-02-02T00:41:09.724Z,9.40
2023-02-02T00:43:37.052Z,9.40
2023-02-02T00:46:04.657Z,9.40
2023-02-02T00:48:32.145Z,9.40
2023-02-02T00:50:59.503Z,9.40
2023-02-02T00:53:26.807Z,9.40
2023-02-02T00:55:55.187Z,9.40
2023-02-02T00:58:22.693Z,9.40
2023-02-02T01:00:50.031Z,9.30
2023-02-02T01:03:18.105Z,9.40
2023-02-02T01:05:45.626Z,9.40
2023-02-02T01:08:13.095Z,9.40
2023-02-02T01:10:40.762Z,9.40
2023-02-02T01:13:08.358Z,9.50
2023-02-02T01:15:37.086Z,9.40
2023-02-02T01:18:04.706Z,9.40
2023-02-02T01:20:32.424Z,9.40
2023-02-02T01:23:00.955Z,9.40
2023-02-02T01:25:28.746Z,9.30
2023-02-02T01:27:56.244Z,9.40
2023-02-02T01:30:23.672Z,9.40
2023-02-02T01:32:51.191Z,9.40
2023-02-02T01:35:18.537Z,9.30
2023-02-02T01:37:45.844Z,9.30
2023-02-02T01:40:13.772Z,9.00
2023-02-02T01:42:41.144Z,9.30
2023-02-02T01:45:40.665Z,9.30
2023-02-02T01:48:08.548Z,9.10
2023-02-02T01:50:36.092Z,9.20
2023-02-02T01:53:06.207Z,9.50
2023-02-02T01:55:37.438Z,9.20
2023-02-02T01:58:28.189Z,9.10
2023-02-02T02:00:55.717Z,9.20
2023-02-02T02:03:29.854Z,9.10
2023-02-02T02:06:02.992Z,9.10
2023-02-02T02:08:37.075Z,9.20
2023-02-02T02:11:04.641Z,9.10
2023-02-02T02:13:53.192Z,9.70
2023-02-02T02:16:46.445Z,9.10
2023-02-02T02:19:36.596Z,9.10
2023-02-02T02:22:37.884Z,9.10
2023-02-02T02:25:33.026Z,9.10
2023-02-02T02:28:45.086Z,9.10
2023-02-02T02:31:50.139Z,9.00
2023-02-02T02:34:42.620Z,9.00
2023-02-02T02:37:24.017Z,9.00
2023-02-02T02:40:01.800Z,9.10
2023-02-02T02:42:33.620Z,9.10
2023-02-02T02:45:03.786Z,9.00
2023-02-02T02:47:32.380Z,9.00
2023-02-02T02:49:59.647Z,9.00
2023-02-02T02:52:26.973Z,9.00
2023-02-02T02:54:55.798Z,9.00
2023-02-02T02:57:38.768Z,9.00
2023-02-02T03:00:30.948Z,8.90
2023-02-02T03:03:05.546Z,9.00
2023-02-02T03:05:47.990Z,9.00
2023-02-02T03:08:33.484Z,9.00
2023-02-02T03:11:04.127Z,9.70
2023-02-02T03:13:32.276Z,10.00
2023-02-02T03:15:59.729Z,8.90
2023-02-02T03:18:31.697Z,8.90
2023-02-02T03:20:59.674Z,8.80
2023-02-02T03:23:27.369Z,8.80
2023-02-02T03:25:55.552Z,8.80
2023-02-02T03:28:25.248Z,8.80
2023-02-02T03:30:56.851Z,8.80
2023-02-02T03:33:24.301Z,8.80
2023-02-02T03:35:51.715Z,8.70
2023-02-02T03:38:19.213Z,8.80
2023-02-02T03:40:46.520Z,8.80
2023-02-02T03:43:14.135Z,8.70
2023-02-02T03:45:41.639Z,8.90
2023-02-02T03:48:09.135Z,8.80
2023-02-02T03:50:37.407Z,8.70
2023-02-02T03:53:08.086Z,8.70
2023-02-02T03:55:35.647Z,8.80
2023-02-02T03:58:03.055Z,8.80
2023-02-02T04:00:30.339Z,8.70
2023-02-02T04:02:57.934Z,8.70
2023-02-02T04:05:26.211Z,8.70
2023-02-02T04:07:54.136Z,8.70
2023-02-02T04:10:21.694Z,8.70
2023-02-02T04:12:49.257Z,8.70
2023-02-02T04:15:16.658Z,8.60
2023-02-02T04:17:43.974Z,8.60
2023-02-02T04:20:12.191Z,8.60
2023-02-02T04:22:39.540Z,8.90
2023-02-02T04:25:07.315Z,8.60
2023-02-02T04:27:34.702Z,8.50
2023-02-02T04:30:02.280Z,8.40
2023-02-02T04:32:29.694Z,8.10
2023-02-02T04:34:56.998Z,8.40
2023-02-02T04:37:24.290Z,8.40
2023-02-02T04:39:51.713Z,8.40
2023-02-02T04:42:19.195Z,8.40
2023-02-02T04:44:46.670Z,8.40
2023-02-02T04:47:14.042Z,8.30
2023-02-02T04:49:41.732Z,8.20
2023-02-02T04:52:11.082Z,8.30
2023-02-02T04:54:38.428Z,8.20
2023-02-02T04:57:05.900Z,8.20
2023-02-02T04:59:33.378Z,8.20
2023-02-02T05:02:01.660Z,8.10
2023-02-02T05:04:32.407Z,8.00
2023-02-02T05:07:00.120Z,8.00
2023-02-02T05:09:27.498Z,8.10
2023-02-02T05:11:54.791Z,8.10
2023-02-02T05:14:22.203Z,8.10
2023-02-02T05:16:50.102Z,8.10
2023-02-02T05:19:17.512Z,8.10
2023-02-02T05:21:45.595Z,8.10
2023-02-02T05:24:13.279Z,8.10
2023-02-02T05:26:40.656Z,8.00
2023-02-02T05:29:09.359Z,8.00
2023-02-02T05:31:36.775Z,8.00
2023-02-02T05:34:05.039Z,8.00
2023-02-02T05:36:32.994Z,8.00
2023-02-02T05:39:00.562Z,8.00
2023-02-02T05:41:27.934Z,7.90
2023-02-02T05:43:55.387Z,7.90
2023-02-02T05:46:22.700Z,7.90
2023-02-02T05:48:50.136Z,7.00
2023-02-02T05:51:22.011Z,7.90
2023-02-02T05:53:49.894Z,7.90
2023-02-02T05:56:17.351Z,7.90
2023-02-02T05:58:47.442Z,7.90
2023-02-02T06:01:14.844Z,7.90
2023-02-02T06:03:42.488Z,8.00
2023-02-02T06:06:10.088Z,7.80
2023-02-02T06:08:37.487Z,7.90
2023-02-02T06:11:24.419Z,7.40
2023-02-02T06:13:51.816Z,7.90
2023-02-02T06:16:19.008Z,7.90
2023-02-02T06:18:47.135Z,7.90
2023-02-02T06:21:14.697Z,7.90
2023-02-02T06:23:45.730Z,7.90
2023-02-02T06:26:13.944Z,7.90
2023-02-02T06:28:43.368Z,7.90
2023-02-02T06:31:11.864Z,7.90
2023-02-02T06:33:39.325Z,8.00
2023-02-02T06:36:07.497Z,7.90
2023-02-02T06:38:35.702Z,7.90
2023-02-02T06:41:03.706Z,7.90
2023-02-02T06:43:31.335Z,7.90
2023-02-02T06:45:59.914Z,7.90
2023-02-02T06:48:27.561Z,7.90
2023-02-02T06:50:57.579Z,7.90
2023-02-02T06:53:25.914Z,7.80
2023-02-02T06:55:57.869Z,7.90
2023-02-02T06:58:25.215Z,7.80
2023-02-02T07:00:52.878Z,7.80
2023-02-02T07:03:21.778Z,7.90
2023-02-02T07:05:49.778Z,7.90
2023-02-02T07:08:17.250Z,7.90
2023-02-02T07:11:12.980Z,7.90
2023-02-02T07:13:32.159Z,7.90
2023-02-02T07:16:02.158Z,8.00
2023-02-02T07:18:30.465Z,8.00
2023-02-02T07:21:01.406Z,8.10
2023-02-02T07:23:30.002Z,8.10
2023-02-02T07:26:09.008Z,8.00
2023-02-02T07:28:36.609Z,8.00
2023-02-02T07:31:22.118Z,8.10
2023-02-02T07:33:50.584Z,8.10
2023-02-02T07:36:20.603Z,8.10
2023-02-02T07:38:50.809Z,7.40
2023-02-02T07:41:18.317Z,8.10
2023-02-02T07:43:49.211Z,8.10
2023-02-02T07:46:17.766Z,8.00
2023-02-02T07:48:45.595Z,8.10
2023-02-02T07:51:17.261Z,8.10
2023-02-02T07:53:50.411Z,8.10
2023-02-02T07:56:23.699Z,8.20
2023-02-02T07:58:55.528Z,8.20
2023-02-02T08:01:26.124Z,8.30
2023-02-02T08:03:55.468Z,8.30
2023-02-02T08:06:25.186Z,8.40
2023-02-02T08:08:52.731Z,8.40
2023-02-02T08:11:22.070Z,8.40
2023-02-02T08:13:51.409Z,8.40
2023-02-02T08:16:19.873Z,8.50
2023-02-02T08:18:47.726Z,8.50
2023-02-02T08:21:16.093Z,8.60
2023-02-02T08:23:43.834Z,8.60
2023-02-02T08:26:17.938Z,8.50
2023-02-02T08:28:48.027Z,8.60
2023-02-02T08:31:24.631Z,8.60
2023-02-02T08:33:54.269Z,8.60
2023-02-02T08:36:23.748Z,8.70
2023-02-02T08:38:52.054Z,8.70
2023-02-02T08:41:22.701Z,8.70
2023-02-02T08:43:51.048Z,8.70
2023-02-02T08:46:20.227Z,8.80
2023-02-02T08:48:48.571Z,8.80
2023-02-02T08:51:18.731Z,8.80
2023-02-02T08:53:47.155Z,8.80
2023-02-02T08:56:17.813Z,8.90
2023-02-02T08:59:04.910Z,8.80
2023-02-02T09:01:34.343Z,8.90
2023-02-02T09:04:07.053Z,8.90
2023-02-02T09:06:39.306Z,8.90
2023-02-02T09:09:10.033Z,9.70
2023-02-02T09:11:38.050Z,8.90
2023-02-02T09:14:06.923Z,8.90
2023-02-02T09:16:37.964Z,8.90
2023-02-02T09:19:05.886Z,8.90
2023-02-02T09:21:37.681Z,9.00
2023-02-02T09:24:11.976Z,8.90
2023-02-02T09:26:42.909Z,9.00
2023-02-02T09:29:15.985Z,9.00
2023-02-02T09:31:43.531Z,8.90
2023-02-02T09:34:13.757Z,9.00
2023-02-02T09:36:42.558Z,9.00
2023-02-02T09:39:12.917Z,9.00
2023-02-02T09:41:43.532Z,9.10
2023-02-02T09:44:48.599Z,9.10
2023-02-02T09:47:30.759Z,9.10
2023-02-02T09:50:06.129Z,9.10
2023-02-02T09:52:44.236Z,9.10
2023-02-02T09:55:11.584Z,9.10
2023-02-02T09:57:50.034Z,9.10
2023-02-02T10:00:30.961Z,9.20
2023-02-02T10:03:11.047Z,9.20
2023-02-02T10:05:49.341Z,9.20
2023-02-02T10:08:34.742Z,9.20
2023-02-02T10:11:12.366Z,9.30
2023-02-02T10:13:43.765Z,9.40
2023-02-02T10:16:18.076Z,9.40
2023-02-02T10:18:48.956Z,9.40
2023-02-02T10:21:40.896Z,9.50
2023-02-02T10:24:20.854Z,9.40
2023-02-02T10:26:54.745Z,9.50
2023-02-02T10:29:47.980Z,9.50
2023-02-02T10:32:28.505Z,9.50
2023-02-02T10:35:45.429Z,9.60
2023-02-02T10:38:17.871Z,9.60
2023-02-02T10:41:01.541Z,9.70
2023-02-02T10:43:51.837Z,9.70
2023-02-02T10:46:38.501Z,9.70
2023-02-02T10:49:35.010Z,9.80
2023-02-02T10:52:11.447Z,9.80
2023-02-02T10:54:58.216Z,9.80
2023-02-02T10:58:07.876Z,9.90
2023-02-02T11:00:42.512Z,9.90
2023-02-02T11:03:13.311Z,9.90
2023-02-02T11:05:59.807Z,9.90
2023-02-02T11:08:35.878Z,10.00
2023-02-02T11:11:23.578Z,10.00
2023-02-02T11:13:58.298Z,10.00
2023-02-02T11:16:38.793Z,10.00
2023-02-02T11:19:15.669Z,10.10
2023-02-02T11:21:46.639Z,10.10
2023-02-02T11:24:20.071Z,10.20
2023-02-02T11:27:04.793Z,10.80
2023-02-02T11:30:01.171Z,10.30
2023-02-02T11:32:31.147Z,10.40
2023-02-02T11:35:05.036Z,10.40
2023-02-02T11:37:35.059Z,10.40
2023-02-02T11:40:28.767Z,10.30
2023-02-02T11:42:58.740Z,9.90
2023-02-02T11:45:37.469Z,10.40
2023-02-02T11:48:20.455Z,10.40
2023-02-02T11:50:56.604Z,10.40
2023-02-02T11:53:33.671Z,10.50
2023-02-02T11:56:23.645Z,10.50
2023-02-02T11:59:04.038Z,10.50
2023-02-02T12:01:32.926Z,10.50
2023-02-02T12:04:22.121Z,10.50
2023-02-02T12:06:49.705Z,10.50
2023-02-02T12:09:24.065Z,10.50
2023-02-02T12:12:02.979Z,10.50
2023-02-02T12:14:50.295Z,10.60
2023-02-02T12:17:45.085Z,10.60
2023-02-02T12:20:36.807Z,10.70
2023-02-02T12:23:42.735Z,10.80
2023-02-02T12:26:30.827Z,10.70
2023-02-02T12:29:20.222Z,10.80
2023-02-02T12:31:56.966Z,10.80
2023-02-02T12:34:24.217Z,10.50
2023-02-02T12:37:13.934Z,10.80
2023-02-02T12:39:56.390Z,10.80
2023-02-02T12:42:29.464Z,10.80
2023-02-02T12:45:19.041Z,10.80
2023-02-02T12:47:59.269Z,10.60
2023-02-02T12:51:00.416Z,11.00
2023-02-02T12:53:33.370Z,11.00
2023-02-02T12:56:01.764Z,12.20
2023-02-02T12:58:53.221Z,11.10
2023-02-02T13:01:49.931Z,11.10
2023-02-02T13:05:04.595Z,10.70
2023-02-02T13:07:53.282Z,11.10
2023-02-02T13:10:42.062Z,11.20
2023-02-02T13:13:17.059Z,11.20
2023-02-02T13:15:51.734Z,11.30
2023-02-02T13:18:26.486Z,11.40
2023-02-02T13:20:59.649Z,11.40
2023-02-02T13:24:01.835Z,11.40
2023-02-02T13:26:37.846Z,11.40
2023-02-02T13:29:19.604Z,11.50
2023-02-02T13:32:17.365Z,11.50
2023-02-02T13:34:47.080Z,11.50
2023-02-02T13:37:18.915Z,11.50
2023-02-02T13:40:06.084Z,11.60
2023-02-02T13:42:50.480Z,11.60
2023-02-02T13:45:39.235Z,11.60
2023-02-02T13:48:30.202Z,11.60
2023-02-02T13:51:21.902Z,11.60
2023-02-02T13:54:11.247Z,11.60
2023-02-02T13:56:48.507Z,12.20
2023-02-02T13:59:33.615Z,11.80
2023-02-02T14:02:01.698Z,11.70
2023-02-02T14:04:31.142Z,11.60
2023-02-02T14:07:07.366Z,11.50
2023-02-02T14:09:37.994Z,11.60
2023-02-02T14:12:11.574Z,11.60
2023-02-02T14:14:45.632Z,11.50
2023-02-02T14:17:19.326Z,11.50
2023-02-02T14:19:58.518Z,11.50
2023-02-02T14:22:52.578Z,11.40
2023-02-02T14:25:36.944Z,11.10
2023-02-02T14:28:13.588Z,11.40
2023-02-02T14:30:42.362Z,11.30
2023-02-02T14:33:26.064Z,11.30
2023-02-02T14:36:01.077Z,11.30
2023-02-02T14:38:55.396Z,11.20
2023-02-02T14:41:47.792Z,11.20
2023-02-02T14:44:15.755Z,11.30
2023-02-02T14:46:49.069Z,11.20
2023-02-02T14:49:20.293Z,11.30
2023-02-02T14:51:58.363Z,11.20
2023-02-02T14:54:41.408Z,11.20
2023-02-02T14:57:28.221Z,11.20
2023-02-02T15:00:01.499Z,11.20
2023-02-02T15:02:29.851Z,11.20
2023-02-02T15:05:34.575Z,11.20
2023-02-02T15:08:24.537Z,11.30
2023-02-02T15:10:58.539Z,11.20
2023-02-02T15:13:37.592Z,11.30
2023-02-02T15:16:19.468Z,11.30
2023-02-02T15:18:58.293Z,11.30
2023-02-02T15:21:28.001Z,11.30
2023-02-02T15:23:56.822Z,11.20
2023-02-02T15:26:30.052Z,11.20
2023-02-02T15:29:15.979Z,11.20
2023-02-02T15:31:50.099Z,11.20
2023-02-02T15:34:26.136Z,11.20
2023-02-02T15:36:57.577Z,11.20
2023-02-02T15:39:34.865Z,11.20
2023-02-02T15:42:26.579Z,11.20
2023-02-02T15:44:57.703Z,11.20
2023-02-02T15:47:42.345Z,11.20
2023-02-02T15:50:20.387Z,11.20
2023-02-02T15:52:50.333Z,11.20
2023-02-02T15:55:22.859Z,11.20
2023-02-02T15:57:54.390Z,11.30
2023-02-02T16:00:36.380Z,11.30
2023-02-02T16:03:18.828Z,11.30
2023-02-02T16:05:50.221Z,11.30
2023-02-02T16:08:27.671Z,11.20
2023-02-02T16:11:13.717Z,11.30
2023-02-02T16:13:44.177Z,11.30
2023-02-02T16:16:26.809Z,11.30
2023-02-02T16:19:21.886Z,11.30
2023-02-02T16:22:06.047Z,11.20
2023-02-02T16:24:37.171Z,11.20
2023-02-02T16:27:07.286Z,11.20
2023-02-02T16:29:35.559Z,11.20
2023-02-02T16:32:05.071Z,11.20
2023-02-02T16:34:41.545Z,11.20
2023-02-02T16:37:27.837Z,11.10
2023-02-02T16:40:17.723Z,11.10
2023-02-02T16:42:45.125Z,11.10
2023-02-02T16:45:34.060Z,11.10
2023-02-02T16:48:37.801Z,11.10
2023-02-02T16:51:25.810Z,11.10
2023-02-02T16:54:08.245Z,11.00
2023-02-02T16:56:43.530Z,11.30
2023-02-02T16:59:33.655Z,11.00
2023-02-02T17:02:16.526Z,10.90
2023-02-02T17:04:49.717Z,10.80
2023-02-02T17:07:17.737Z,11.00
2023-02-02T17:09:47.994Z,10.30
2023-02-02T17:12:35.349Z,11.00
2023-02-02T17:15:29.150Z,10.90
2023-02-02T17:17:57.324Z,10.90
2023-02-02T17:20:26.125Z,11.00
2023-02-02T17:23:07.038Z,11.00
2023-02-02T17:25:42.455Z,10.80
2023-02-02T17:28:12.552Z,11.00
2023-02-02T17:30:44.296Z,11.00
2023-02-02T17:33:16.247Z,11.00
2023-02-02T17:35:55.009Z,11.10
2023-02-02T17:38:24.372Z,11.00
2023-02-02T17:40:53.238Z,10.90
2023-02-02T17:43:20.878Z,11.00
2023-02-02T17:45:49.538Z,10.80
2023-02-02T17:48:17.089Z,11.00
2023-02-02T17:50:47.128Z,11.00
2023-02-02T17:53:17.346Z,10.90
2023-02-02T17:55:45.867Z,10.90
2023-02-02T17:58:17.227Z,10.90
2023-02-02T18:00:47.758Z,10.90
2023-02-02T18:03:28.046Z,10.90
2023-02-02T18:05:57.660Z,10.90
2023-02-02T18:08:25.048Z,10.90
2023-02-02T18:10:52.480Z,10.80
2023-02-02T18:13:22.068Z,10.80
2023-02-02T18:15:51.055Z,10.80
2023-02-02T18:18:18.426Z,10.70
2023-02-02T18:20:49.303Z,10.80
2023-02-02T18:23:18.587Z,10.50
2023-02-02T18:26:05.921Z,11.80
2023-02-02T18:28:34.985Z,10.80
2023-02-02T18:31:08.404Z,10.80
2023-02-02T18:33:37.122Z,10.80
2023-02-02T18:36:17.873Z,10.70
2023-02-02T18:38:45.659Z,10.80
2023-02-02T18:41:14.627Z,10.70
2023-02-02T18:43:42.070Z,10.90
2023-02-02T18:46:13.667Z,10.70
2023-02-02T18:48:41.793Z,10.70
2023-02-02T18:51:18.906Z,10.80
2023-02-02T18:53:48.986Z,10.80
2023-02-02T18:56:20.258Z,10.90
2023-02-02T18:58:47.694Z,10.90
2023-02-02T19:01:18.597Z,10.90
2023-02-02T19:03:51.476Z,10.80
2023-02-02T19:06:38.977Z,10.90
2023-02-02T19:09:06.708Z,11.00
2023-02-02T19:11:43.953Z,11.10
2023-02-02T19:14:36.294Z,10.80
2023-02-02T19:17:21.042Z,10.90
2023-02-02T19:19:49.841Z,10.90
2023-02-02T19:22:26.801Z,10.90
2023-02-02T19:24:54.302Z,10.90
2023-02-02T19:27:27.218Z,10.80
2023-02-02T19:29:59.928Z,10.90
2023-02-02T19:32:32.169Z,10.90
2023-02-02T19:35:05.562Z,10.90
2023-02-02T19:37:38.867Z,10.90
2023-02-02T19:40:09.240Z,10.80
2023-02-02T19:42:43.691Z,10.90
2023-02-02T19:45:33.195Z,10.90
2023-02-02T19:48:15.184Z,10.90
2023-02-02T19:50:43.736Z,10.90
2023-02-02T19:53:26.066Z,10.90
2023-02-02T19:55:53.395Z,10.90
2023-02-02T19:58:28.260Z,10.90
2023-02-02T20:00:58.050Z,11.50
2023-02-02T20:03:39.542Z,10.80
2023-02-02T20:06:06.853Z,10.90
2023-02-02T20:08:42.662Z,10.90
2023-02-02T20:11:35.657Z,10.80
2023-02-02T20:14:29.520Z,10.20
2023-02-02T20:17:23.273Z,10.90
2023-02-02T20:19:50.660Z,10.90
2023-02-02T20:22:29.064Z,10.80
2023-02-02T20:24:57.853Z,10.90
2023-02-02T20:27:32.129Z,11.20
2023-02-02T20:30:26.606Z,10.80
2023-02-02T20:33:00.439Z,10.90
2023-02-02T20:35:39.203Z,10.90
2023-02-02T20:38:37.670Z,10.90
2023-02-02T20:41:06.355Z,10.90
2023-02-02T20:43:35.688Z,10.90
2023-02-02T20:46:04.626Z,10.90
2023-02-02T20:48:31.958Z,10.90
2023-02-02T20:50:59.211Z,10.90
2023-02-02T20:53:26.581Z,10.90
2023-02-02T20:55:58.111Z,10.90
2023-02-02T20:58:25.974Z,10.90
2023-02-02T21:00:53.409Z,10.80
2023-02-02T21:03:20.889Z,10.80
2023-02-02T21:05:48.168Z,11.30
2023-02-02T21:08:15.538Z,10.80
2023-02-02T21:10:43.255Z,10.80
2023-02-02T21:13:10.599Z,10.90
2023-02-02T21:15:37.883Z,10.80
2023-02-02T21:18:05.322Z,10.80
2023-02-02T21:20:32.960Z,10.80
2023-02-02T21:23:00.267Z,10.80
2023-02-02T21:25:27.633Z,10.80
2023-02-02T21:27:55.396Z,10.70
2023-02-02T21:30:22.969Z,10.70
2023-02-02T21:32:50.223Z,10.70
2023-02-02T21:35:17.589Z,10.60
2023-02-02T21:37:46.865Z,10.60
2023-02-02T21:40:19.081Z,10.60
2023-02-02T21:42:49.700Z,10.70
2023-02-02T21:45:22.621Z,10.70
2023-02-02T21:47:58.437Z,10.60
2023-02-02T21:50:32.587Z,10.60
2023-02-02T21:53:23.561Z,10.60
2023-02-02T21:55:53.892Z,10.50
2023-02-02T21:58:35.653Z,10.50
2023-02-02T22:01:26.542Z,10.40
2023-02-02T22:03:54.112Z,10.50
2023-02-02T22:06:28.592Z,10.50
2023-02-02T22:09:14.121Z,10.60
2023-02-02T22:11:59.199Z,10.50
2023-02-02T22:14:39.174Z,10.20
2023-02-02T22:17:22.415Z,10.50
2023-02-02T22:20:00.636Z,10.50
2023-02-02T22:22:34.525Z,9.60
2023-02-02T22:25:16.346Z,10.50
2023-02-02T22:27:48.639Z,9.30
2023-02-02T22:30:23.184Z,10.50
2023-02-02T22:32:50.643Z,10.40
2023-02-02T22:35:18.194Z,10.40
2023-02-02T22:37:45.723Z,10.40
2023-02-02T22:40:13.491Z,10.40
2023-02-02T22:42:40.842Z,10.40
2023-02-02T22:45:08.644Z,10.40
2023-02-02T22:47:36.039Z,10.90
2023-02-02T22:50:03.740Z,10.40
2023-02-02T22:52:31.005Z,10.40
2023-02-02T22:54:58.343Z,10.30
2023-02-02T22:57:25.667Z,10.40
2023-02-02T22:59:52.981Z,10.30
2023-02-02T23:02:20.420Z,10.30
2023-02-02T23:04:47.714Z,10.30
2023-02-02T23:07:15.179Z,10.30
2023-02-02T23:09:42.702Z,10.30
2023-02-02T23:12:10.827Z,10.30
2023-02-02T23:14:38.079Z,10.20
2023-02-02T23:17:08.303Z,10.20
2023-02-02T23:19:35.930Z,10.20
2023-02-02T23:22:03.330Z,10.20
2023-02-02T23:24:30.700Z,10.20
2023-02-02T23:26:58.013Z,10.10
2023-02-02T23:29:25.259Z,10.10
2023-02-02T23:31:52.956Z,10.00
2023-02-02T23:34:20.528Z,10.00
2023-02-02T23:36:47.854Z,10.00
2023-02-02T23:39:15.147Z,10.00
2023-02-02T23:41:42.518Z,10.00
2023-02-02T23:44:09.968Z,10.00
2023-02-02T23:46:38.406Z,9.90
2023-02-02T23:49:05.891Z,10.00
2023-02-02T23:51:33.679Z,10.00
2023-02-02T23:54:01.717Z,10.00
2023-02-02T23:56:29.133Z,10.00
2023-02-02T23:58:56.450Z,10.00
