createdAt,value
2017-12-03T00:00:20.430Z,32.79
2017-12-03T00:01:21.058Z,32.79
2017-12-03T00:02:21.360Z,32.80
2017-12-03T00:04:34.319Z,32.81
2017-12-03T00:05:22.749Z,32.81
2017-12-03T00:06:23.202Z,32.80
2017-12-03T00:07:24.066Z,32.81
2017-12-03T00:08:24.137Z,32.77
2017-12-03T00:10:25.056Z,32.81
2017-12-03T00:12:25.989Z,32.82
2017-12-03T00:13:26.453Z,32.81
2017-12-03T00:14:27.134Z,32.82
2017-12-03T00:15:27.379Z,32.83
2017-12-03T00:16:27.842Z,32.83
2017-12-03T00:17:28.300Z,32.85
2017-12-03T00:18:28.794Z,32.85
2017-12-03T00:19:29.252Z,32.84
2017-12-03T00:20:29.694Z,32.81
2017-12-03T00:22:30.652Z,32.83
2017-12-03T00:24:31.600Z,32.84
2017-12-03T00:25:32.038Z,32.84
2017-12-03T00:26:32.473Z,32.84
2017-12-03T00:27:33.190Z,32.85
2017-12-03T00:28:33.394Z,32.84
2017-12-03T00:29:33.898Z,32.85
2017-12-03T00:30:34.325Z,32.87
2017-12-03T00:31:34.788Z,32.86
2017-12-03T00:32:35.252Z,32.88
2017-12-03T00:33:35.714Z,32.86
2017-12-03T00:34:36.398Z,32.86
2017-12-03T00:35:36.638Z,32.86
2017-12-03T00:36:37.268Z,32.84
2017-12-03T00:37:37.596Z,32.86
2017-12-03T00:38:38.030Z,32.88
2017-12-03T00:39:38.488Z,32.89
2017-12-03T00:40:38.958Z,32.89
2017-12-03T00:42:39.920Z,32.94
2017-12-03T00:43:40.344Z,32.91
2017-12-03T00:46:41.728Z,32.99
2017-12-03T00:47:42.224Z,32.97
2017-12-03T00:48:42.664Z,32.98
2017-12-03T00:50:43.630Z,32.99
2017-12-03T00:51:44.229Z,33.02
2017-12-03T00:52:44.513Z,33.01
2017-12-03T00:53:45.142Z,33.01
2017-12-03T00:54:45.440Z,33.01
2017-12-03T00:55:45.902Z,33.04
2017-12-03T00:56:46.363Z,33.05
2017-12-03T00:57:46.821Z,33.07
2017-12-03T00:58:47.292Z,33.08
2017-12-03T00:59:47.752Z,33.09
2017-12-03T01:00:48.215Z,33.08
2017-12-03T01:03:49.629Z,33.13
2017-12-03T01:06:02.400Z,33.13
2017-12-03T01:06:50.993Z,33.11
2017-12-03T01:07:51.458Z,33.12
2017-12-03T01:08:51.914Z,33.14
2017-12-03T01:09:52.549Z,33.14
2017-12-03T01:11:53.467Z,33.17
2017-12-03T01:12:53.795Z,33.19
2017-12-03T01:13:54.234Z,33.17
2017-12-03T01:14:54.700Z,33.22
2017-12-03T01:15:55.204Z,33.20
2017-12-03T01:16:55.633Z,33.21
2017-12-03T01:17:56.086Z,33.22
2017-12-03T01:18:56.549Z,33.23
2017-12-03T01:19:57.006Z,33.23
2017-12-03T01:21:09.410Z,33.24
2017-12-03T01:21:57.937Z,33.26
2017-12-03T01:22:58.401Z,33.29
2017-12-03T01:23:58.864Z,33.31
2017-12-03T01:24:59.326Z,33.30
2017-12-03T01:25:59.790Z,33.31
2017-12-03T01:27:00.244Z,33.32
2017-12-03T01:29:01.343Z,33.33
2017-12-03T01:31:02.098Z,33.33
2017-12-03T01:33:03.024Z,33.34
2017-12-03T01:34:03.492Z,33.35
2017-12-03T01:35:03.956Z,33.36
2017-12-03T01:39:05.809Z,33.40
2017-12-03T01:40:06.264Z,33.44
2017-12-03T01:42:07.197Z,33.43
2017-12-03T01:43:07.659Z,33.42
2017-12-03T01:44:08.121Z,33.43
2017-12-03T01:47:21.616Z,33.43
2017-12-03T01:48:09.974Z,33.44
2017-12-03T01:49:10.438Z,33.47
2017-12-03T01:50:10.899Z,33.49
2017-12-03T01:53:12.290Z,33.48
2017-12-03T01:54:12.745Z,33.48
2017-12-03T01:55:13.244Z,33.49
2017-12-03T01:56:13.688Z,33.51
2017-12-03T01:57:14.140Z,33.53
2017-12-03T01:58:14.604Z,33.55
2017-12-03T01:59:15.065Z,33.53
2017-12-03T02:00:15.528Z,33.54
2017-12-03T02:01:15.986Z,33.56
2017-12-03T02:02:16.456Z,33.56
2017-12-03T02:04:17.381Z,33.57
2017-12-03T02:05:17.845Z,33.59
2017-12-03T02:06:18.306Z,33.58
2017-12-03T02:07:18.772Z,33.57
2017-12-03T02:08:19.231Z,33.58
2017-12-03T02:09:19.720Z,33.58
2017-12-03T02:10:20.153Z,33.61
2017-12-03T02:11:20.619Z,33.64
2017-12-03T02:12:21.082Z,33.66
2017-12-03T02:13:21.546Z,33.65
2017-12-03T02:14:22.009Z,33.64
2017-12-03T02:15:22.470Z,33.68
2017-12-03T02:16:22.960Z,33.64
2017-12-03T02:17:23.394Z,33.65
2017-12-03T02:18:23.860Z,33.67
2017-12-03T02:19:24.347Z,33.66
2017-12-03T02:20:24.791Z,33.66
2017-12-03T02:21:25.244Z,33.68
2017-12-03T02:22:25.714Z,33.67
2017-12-03T02:23:26.173Z,33.67
2017-12-03T02:24:26.688Z,33.68
2017-12-03T02:25:27.099Z,33.68
2017-12-03T02:26:27.563Z,33.68
2017-12-03T02:27:28.024Z,33.68
2017-12-03T02:28:28.481Z,33.68
2017-12-03T02:30:29.433Z,33.68
2017-12-03T02:31:29.870Z,33.69
2017-12-03T02:32:30.339Z,33.69
2017-12-03T02:33:30.803Z,33.70
2017-12-03T02:34:31.265Z,33.72
2017-12-03T02:35:31.726Z,33.70
2017-12-03T02:36:32.184Z,33.74
2017-12-03T02:37:32.651Z,33.75
2017-12-03T02:38:33.115Z,33.74
2017-12-03T02:39:33.578Z,33.75
2017-12-03T02:40:34.037Z,33.74
2017-12-03T02:41:34.505Z,33.74
2017-12-03T02:42:34.967Z,33.74
2017-12-03T02:43:35.429Z,33.74
2017-12-03T02:45:36.406Z,33.74
2017-12-03T02:46:36.819Z,33.75
2017-12-03T02:47:37.271Z,33.74
2017-12-03T02:48:37.742Z,33.74
2017-12-03T02:49:38.203Z,33.75
2017-12-03T02:50:38.723Z,33.76
2017-12-03T02:51:39.127Z,33.76
2017-12-03T02:52:39.591Z,33.80
2017-12-03T02:53:40.053Z,33.76
2017-12-03T02:54:40.517Z,33.75
2017-12-03T02:55:40.979Z,33.76
2017-12-03T02:56:41.613Z,33.77
2017-12-03T02:57:41.898Z,33.77
2017-12-03T02:58:42.535Z,33.77
2017-12-03T02:59:42.835Z,33.76
2017-12-03T03:01:43.759Z,33.73
2017-12-03T03:02:44.217Z,33.72
2017-12-03T03:04:45.143Z,33.73
2017-12-03T03:05:45.599Z,33.74
2017-12-03T03:06:46.068Z,33.74
2017-12-03T03:07:46.527Z,33.73
2017-12-03T03:09:47.454Z,33.73
2017-12-03T03:12:48.842Z,33.70
2017-12-03T03:13:49.471Z,33.71
2017-12-03T03:17:51.158Z,33.67
2017-12-03T03:18:51.610Z,33.65
2017-12-03T03:19:52.085Z,33.66
2017-12-03T03:21:53.005Z,33.66
2017-12-03T03:22:53.469Z,33.67
2017-12-03T03:24:54.391Z,33.67
2017-12-03T03:25:54.847Z,33.65
2017-12-03T03:26:55.346Z,33.63
2017-12-03T03:27:55.781Z,33.62
2017-12-03T03:28:56.259Z,33.61
2017-12-03T03:29:56.697Z,33.63
2017-12-03T03:30:57.169Z,33.63
2017-12-03T03:32:58.092Z,33.61
2017-12-03T03:33:58.575Z,33.60
2017-12-03T03:34:59.045Z,33.60
2017-12-03T03:37:00.120Z,33.57
2017-12-03T03:38:00.400Z,33.59
2017-12-03T03:39:00.868Z,33.58
2017-12-03T03:40:01.330Z,33.56
2017-12-03T03:42:13.586Z,33.56
2017-12-03T03:43:02.716Z,33.54
2017-12-03T03:44:03.171Z,33.53
2017-12-03T03:45:03.641Z,33.51
2017-12-03T03:46:04.105Z,33.52
2017-12-03T03:47:04.565Z,33.52
2017-12-03T03:48:05.050Z,33.51
2017-12-03T03:49:05.492Z,33.51
2017-12-03T03:50:05.944Z,33.50
2017-12-03T03:51:06.416Z,33.48
2017-12-03T03:52:06.928Z,33.53
2017-12-03T03:53:07.340Z,33.55
2017-12-03T03:54:07.795Z,33.56
2017-12-03T03:55:08.262Z,33.59
2017-12-03T03:56:08.723Z,33.57
2017-12-03T03:58:09.811Z,33.63
2017-12-03T03:59:10.190Z,33.61
2017-12-03T04:00:10.577Z,33.65
2017-12-03T04:01:11.035Z,33.64
2017-12-03T04:03:11.986Z,33.62
2017-12-03T04:04:12.588Z,33.60
2017-12-03T04:05:12.878Z,33.56
2017-12-03T04:06:13.348Z,33.57
2017-12-03T04:07:13.812Z,33.56
2017-12-03T04:08:14.434Z,33.56
2017-12-03T04:09:14.814Z,33.54
2017-12-03T04:10:15.202Z,33.53
2017-12-03T04:11:15.660Z,33.54
2017-12-03T04:12:16.115Z,33.53
2017-12-03T04:13:16.743Z,33.48
2017-12-03T04:14:17.046Z,33.46
2017-12-03T04:15:17.512Z,33.46
2017-12-03T04:16:17.974Z,33.44
2017-12-03T04:17:18.427Z,33.43
2017-12-03T04:20:19.819Z,33.33
2017-12-03T04:21:20.281Z,33.33
2017-12-03T04:22:20.766Z,33.33
2017-12-03T04:24:21.663Z,33.28
2017-12-03T04:25:22.131Z,33.26
2017-12-03T04:26:22.594Z,33.25
2017-12-03T04:28:23.516Z,33.22
2017-12-03T04:30:24.436Z,33.25
2017-12-03T04:31:24.906Z,33.21
2017-12-03T04:32:25.367Z,33.22
2017-12-03T04:33:25.836Z,33.23
2017-12-03T04:35:26.755Z,33.20
2017-12-03T04:36:27.214Z,33.19
2017-12-03T04:37:27.671Z,33.18
2017-12-03T04:38:28.138Z,33.14
2017-12-03T04:39:28.625Z,33.14
2017-12-03T04:40:29.065Z,33.15
2017-12-03T04:41:29.520Z,33.14
2017-12-03T04:42:29.989Z,33.16
2017-12-03T04:43:30.453Z,33.15
2017-12-03T04:44:31.071Z,33.12
2017-12-03T04:45:31.374Z,33.12
2017-12-03T04:46:31.840Z,33.12
2017-12-03T04:47:32.293Z,33.13
2017-12-03T04:49:33.228Z,33.14
2017-12-03T04:52:34.601Z,33.14
2017-12-03T04:53:35.101Z,33.14
2017-12-03T04:54:35.528Z,33.15
2017-12-03T04:55:36.047Z,33.14
2017-12-03T04:56:36.457Z,33.14
2017-12-03T04:57:37.079Z,33.14
2017-12-03T04:58:37.380Z,33.11
2017-12-03T04:59:38.009Z,33.11
2017-12-03T05:00:38.306Z,33.13
2017-12-03T05:01:38.759Z,33.09
2017-12-03T05:02:39.229Z,33.11
2017-12-03T05:03:39.692Z,33.11
2017-12-03T05:04:40.196Z,33.11
2017-12-03T05:05:40.614Z,33.14
2017-12-03T05:06:41.077Z,33.16
2017-12-03T05:07:41.548Z,33.18
2017-12-03T05:08:42.249Z,33.20
2017-12-03T05:09:42.456Z,33.19
2017-12-03T05:12:57.872Z,33.20
2017-12-03T05:13:44.310Z,33.21
2017-12-03T05:14:44.765Z,33.20
2017-12-03T05:15:45.264Z,33.18
2017-12-03T05:16:45.749Z,33.19
2017-12-03T05:17:46.157Z,33.17
2017-12-03T05:18:46.620Z,33.16
2017-12-03T05:19:47.083Z,33.18
2017-12-03T05:22:48.467Z,33.19
2017-12-03T05:23:48.930Z,33.17
2017-12-03T05:24:49.390Z,33.18
2017-12-03T05:25:49.853Z,33.17
2017-12-03T05:27:50.784Z,33.16
2017-12-03T05:28:51.242Z,33.15
2017-12-03T05:29:51.870Z,33.15
2017-12-03T05:30:52.162Z,33.16
2017-12-03T05:31:52.625Z,33.17
2017-12-03T05:33:04.670Z,33.17
2017-12-03T05:33:53.550Z,33.15
2017-12-03T05:35:54.466Z,33.13
2017-12-03T05:41:57.236Z,33.07
2017-12-03T05:42:57.699Z,33.07
2017-12-03T05:43:58.169Z,33.06
2017-12-03T05:44:58.648Z,33.07
2017-12-03T05:45:59.089Z,33.07
2017-12-03T05:46:59.552Z,33.07
2017-12-03T05:48:00.035Z,33.05
2017-12-03T05:49:00.474Z,33.06
2017-12-03T05:50:00.936Z,33.06
2017-12-03T05:51:01.569Z,33.05
2017-12-03T05:52:01.862Z,33.03
2017-12-03T05:53:02.392Z,33.04
2017-12-03T05:54:02.785Z,33.03
2017-12-03T05:55:03.243Z,33.01
2017-12-03T05:56:03.708Z,33.02
2017-12-03T05:58:04.792Z,33.01
2017-12-03T05:59:05.085Z,33.00
2017-12-03T06:02:06.475Z,32.93
2017-12-03T06:03:07.150Z,32.94
2017-12-03T06:04:07.396Z,32.93
2017-12-03T06:05:08.259Z,32.91
2017-12-03T06:06:08.349Z,32.90
2017-12-03T06:07:08.785Z,32.87
2017-12-03T06:08:20.690Z,32.87
2017-12-03T06:09:09.709Z,32.87
2017-12-03T06:10:10.169Z,32.85
2017-12-03T06:11:10.632Z,32.82
2017-12-03T06:12:11.094Z,32.80
2017-12-03T06:13:11.554Z,32.82
2017-12-03T06:14:12.015Z,32.82
2017-12-03T06:15:12.478Z,32.81
2017-12-03T06:16:12.941Z,32.79
2017-12-03T06:17:13.401Z,32.75
2017-12-03T06:19:14.324Z,32.75
2017-12-03T06:20:14.786Z,32.75
2017-12-03T06:22:15.708Z,32.71
2017-12-03T06:24:16.632Z,32.72
2017-12-03T06:25:17.092Z,32.73
2017-12-03T06:26:17.589Z,32.71
2017-12-03T06:27:18.016Z,32.70
2017-12-03T06:28:18.514Z,32.67
2017-12-03T06:29:18.962Z,32.63
2017-12-03T06:30:19.421Z,32.65
2017-12-03T06:31:19.857Z,32.63
2017-12-03T06:32:20.376Z,32.61
2017-12-03T06:33:20.835Z,32.59
2017-12-03T06:34:21.246Z,32.60
2017-12-03T06:35:21.706Z,32.58
2017-12-03T06:36:22.330Z,32.61
2017-12-03T06:37:22.710Z,32.54
2017-12-03T06:39:23.554Z,32.53
2017-12-03T06:40:24.017Z,32.52
2017-12-03T06:41:24.474Z,32.51
2017-12-03T06:42:24.937Z,32.50
2017-12-03T06:43:25.402Z,32.50
2017-12-03T06:45:26.320Z,32.48
2017-12-03T06:47:27.242Z,32.50
2017-12-03T06:48:27.700Z,32.51
2017-12-03T06:49:28.321Z,32.54
2017-12-03T06:50:28.785Z,32.50
2017-12-03T06:51:29.088Z,32.54
2017-12-03T06:52:29.549Z,32.56
2017-12-03T06:53:30.010Z,32.55
2017-12-03T06:54:30.471Z,32.55
2017-12-03T06:55:30.928Z,32.53
2017-12-03T06:56:31.396Z,32.52
2017-12-03T06:57:31.856Z,32.53
2017-12-03T06:58:32.309Z,32.54
2017-12-03T06:59:32.778Z,32.52
2017-12-03T07:00:33.239Z,32.54
2017-12-03T07:01:33.704Z,32.54
2017-12-03T07:02:34.162Z,32.54
2017-12-03T07:03:34.618Z,32.54
2017-12-03T07:04:35.085Z,32.54
2017-12-03T07:06:36.008Z,32.54
2017-12-03T07:07:36.469Z,32.55
2017-12-03T07:08:36.931Z,32.56
2017-12-03T07:09:37.560Z,32.53
2017-12-03T07:10:37.906Z,32.53
2017-12-03T07:11:38.320Z,32.51
2017-12-03T07:12:38.809Z,32.52
2017-12-03T07:13:39.236Z,32.51
2017-12-03T07:14:39.729Z,32.53
2017-12-03T07:17:41.086Z,32.49
2017-12-03T07:18:41.550Z,32.47
2017-12-03T07:19:42.027Z,32.46
2017-12-03T07:20:42.470Z,32.44
2017-12-03T07:21:42.924Z,32.43
2017-12-03T07:22:43.392Z,32.40
2017-12-03T07:23:43.856Z,32.37
2017-12-03T07:24:44.318Z,32.36
2017-12-03T07:26:45.291Z,32.37
2017-12-03T07:28:46.166Z,32.35
2017-12-03T07:29:46.627Z,32.37
2017-12-03T07:30:47.093Z,32.39
2017-12-03T07:31:47.550Z,32.38
2017-12-03T07:32:48.012Z,32.38
2017-12-03T07:35:49.401Z,32.35
2017-12-03T07:36:49.859Z,32.35
2017-12-03T07:37:50.326Z,32.35
2017-12-03T07:38:50.788Z,32.37
2017-12-03T07:39:51.247Z,32.39
2017-12-03T07:40:51.713Z,32.43
2017-12-03T07:41:52.175Z,32.41
2017-12-03T07:42:52.631Z,32.38
2017-12-03T07:43:53.105Z,32.38
2017-12-03T07:44:53.564Z,32.35
2017-12-03T07:46:54.481Z,32.31
2017-12-03T07:47:54.953Z,32.30
2017-12-03T07:48:55.410Z,32.30
2017-12-03T07:49:56.041Z,32.28
2017-12-03T07:50:56.341Z,32.27
2017-12-03T07:53:57.731Z,32.25
2017-12-03T07:54:58.194Z,32.23
2017-12-03T07:55:58.658Z,32.20
2017-12-03T07:56:59.121Z,32.18
2017-12-03T07:57:59.585Z,32.15
2017-12-03T07:59:00.041Z,32.15
2017-12-03T08:00:00.514Z,32.16
2017-12-03T08:01:00.976Z,32.16
2017-12-03T08:02:01.449Z,32.15
2017-12-03T08:03:02.087Z,32.15
2017-12-03T08:04:02.396Z,32.14
2017-12-03T08:05:02.824Z,32.12
2017-12-03T08:06:03.294Z,32.12
2017-12-03T08:08:04.221Z,32.09
2017-12-03T08:09:04.843Z,32.10
2017-12-03T08:11:05.614Z,32.07
2017-12-03T08:12:06.240Z,32.08
2017-12-03T08:13:06.543Z,32.07
2017-12-03T08:14:07.006Z,32.05
2017-12-03T08:15:07.466Z,32.07
2017-12-03T08:17:08.620Z,32.11
2017-12-03T08:19:09.330Z,32.11
2017-12-03T08:20:09.797Z,32.12
2017-12-03T08:21:10.259Z,32.10
2017-12-03T08:22:10.776Z,32.11
2017-12-03T08:23:11.191Z,32.10
2017-12-03T08:24:11.666Z,32.09
2017-12-03T08:25:12.122Z,32.09
2017-12-03T08:26:12.583Z,32.07
2017-12-03T08:27:13.094Z,32.08
2017-12-03T08:28:13.546Z,32.08
2017-12-03T08:29:14.378Z,32.08
2017-12-03T08:30:14.445Z,32.07
2017-12-03T08:31:15.296Z,32.09
2017-12-03T08:32:15.405Z,32.10
2017-12-03T08:33:15.865Z,32.09
2017-12-03T08:36:17.264Z,32.12
2017-12-03T08:37:17.864Z,32.11
2017-12-03T08:38:18.170Z,32.12
2017-12-03T08:39:18.660Z,32.13
2017-12-03T08:40:19.095Z,32.12
2017-12-03T08:42:20.035Z,32.12
2017-12-03T08:43:20.501Z,32.13
2017-12-03T08:44:20.964Z,32.13
2017-12-03T08:45:21.428Z,32.14
2017-12-03T08:48:22.990Z,32.14
2017-12-03T08:49:23.299Z,32.11
2017-12-03T08:50:23.772Z,32.08
2017-12-03T08:51:24.226Z,32.08
2017-12-03T08:52:36.784Z,32.09
2017-12-03T08:53:25.160Z,32.09
2017-12-03T08:54:25.632Z,32.07
2017-12-03T08:55:26.099Z,32.09
2017-12-03T08:57:38.847Z,32.05
2017-12-03T08:58:27.500Z,32.09
2017-12-03T08:59:27.969Z,32.08
2017-12-03T09:00:28.434Z,32.08
2017-12-03T09:01:29.058Z,32.09
2017-12-03T09:02:29.368Z,32.09
2017-12-03T09:03:29.831Z,32.09
2017-12-03T09:04:30.304Z,32.09
2017-12-03T09:05:30.774Z,32.08
2017-12-03T09:07:31.758Z,32.06
2017-12-03T09:08:32.175Z,32.09
2017-12-03T09:09:32.664Z,32.09
2017-12-03T09:10:33.110Z,32.12
2017-12-03T09:11:33.580Z,32.12
2017-12-03T09:13:34.515Z,32.16
2017-12-03T09:14:34.975Z,32.14
2017-12-03T09:15:35.449Z,32.15
2017-12-03T09:16:35.918Z,32.16
2017-12-03T09:18:36.846Z,32.15
2017-12-03T09:19:37.321Z,32.16
2017-12-03T09:20:37.784Z,32.17
2017-12-03T09:21:38.481Z,32.17
2017-12-03T09:22:38.726Z,32.18
2017-12-03T09:24:39.829Z,32.21
2017-12-03T09:26:40.601Z,32.24
2017-12-03T09:27:41.071Z,32.25
2017-12-03T09:28:41.539Z,32.29
2017-12-03T09:30:42.474Z,32.35
2017-12-03T09:31:43.167Z,32.37
2017-12-03T09:32:43.436Z,32.39
2017-12-03T09:33:43.882Z,32.40
2017-12-03T09:36:45.290Z,32.48
2017-12-03T09:38:46.255Z,32.54
2017-12-03T09:39:46.725Z,32.56
2017-12-03T09:40:47.163Z,32.62
2017-12-03T09:41:47.632Z,32.66
2017-12-03T09:42:48.103Z,32.70
2017-12-03T09:43:48.570Z,32.73
2017-12-03T09:44:49.042Z,32.77
2017-12-03T09:45:49.510Z,32.81
2017-12-03T09:46:49.979Z,32.85
2017-12-03T09:47:50.449Z,32.91
2017-12-03T09:49:51.383Z,32.98
2017-12-03T09:50:51.850Z,33.01
2017-12-03T09:51:52.318Z,33.06
2017-12-03T09:52:53.469Z,33.12
2017-12-03T09:53:53.625Z,33.14
2017-12-03T09:54:53.730Z,33.19
2017-12-03T09:56:54.667Z,33.27
2017-12-03T09:57:56.238Z,33.31
2017-12-03T09:58:55.608Z,33.34
2017-12-03T10:00:32.727Z,33.36
2017-12-03T10:00:56.546Z,33.41
2017-12-03T10:01:57.018Z,33.47
2017-12-03T10:04:58.530Z,33.57
2017-12-03T10:05:58.902Z,33.59
2017-12-03T10:06:59.406Z,33.64
2017-12-03T10:09:00.314Z,33.68
2017-12-03T10:10:11.917Z,33.74
2017-12-03T10:11:01.260Z,33.78
2017-12-03T10:13:02.194Z,33.84
2017-12-03T10:15:03.133Z,33.87
2017-12-03T10:16:03.624Z,33.89
2017-12-03T10:17:04.078Z,33.90
2017-12-03T10:18:04.714Z,33.93
2017-12-03T10:20:05.479Z,33.97
2017-12-03T10:21:05.958Z,33.98
2017-12-03T10:22:06.421Z,34.00
2017-12-03T10:23:06.897Z,34.01
2017-12-03T10:24:07.363Z,34.04
2017-12-03T10:25:07.839Z,34.07
2017-12-03T10:27:08.784Z,34.10
2017-12-03T10:28:09.305Z,34.14
2017-12-03T10:29:09.722Z,34.16
2017-12-03T10:30:10.194Z,34.16
2017-12-03T10:31:10.663Z,34.20
2017-12-03T10:32:11.158Z,34.23
2017-12-03T10:34:12.072Z,34.30
2017-12-03T10:36:13.062Z,34.36
2017-12-03T10:37:13.489Z,34.38
2017-12-03T10:38:13.958Z,34.38
2017-12-03T10:39:14.457Z,34.40
2017-12-03T10:40:14.906Z,34.42
2017-12-03T10:42:15.911Z,34.42
2017-12-03T10:43:16.318Z,34.40
2017-12-03T10:44:16.790Z,34.40
2017-12-03T10:45:17.285Z,34.43
2017-12-03T10:46:17.732Z,34.44
2017-12-03T10:47:18.204Z,34.46
2017-12-03T10:48:18.675Z,34.46
2017-12-03T10:49:19.147Z,34.48
2017-12-03T10:50:19.620Z,34.50
2017-12-03T10:53:21.035Z,34.53
2017-12-03T10:54:21.511Z,34.53
2017-12-03T10:55:21.977Z,34.53
2017-12-03T10:56:22.448Z,34.53
2017-12-03T10:57:22.954Z,34.53
2017-12-03T10:58:23.394Z,34.53
2017-12-03T10:59:23.866Z,34.53
2017-12-03T11:00:24.331Z,34.55
2017-12-03T11:03:25.753Z,34.59
2017-12-03T11:04:26.220Z,34.60
2017-12-03T11:06:27.249Z,34.65
2017-12-03T11:08:28.115Z,34.68
2017-12-03T11:09:28.749Z,34.70
2017-12-03T11:10:29.092Z,34.72
2017-12-03T11:11:29.529Z,34.74
2017-12-03T11:13:30.477Z,34.79
2017-12-03T11:14:30.947Z,34.82
2017-12-03T11:15:31.423Z,34.84
2017-12-03T11:16:31.947Z,34.87
2017-12-03T11:17:32.365Z,34.89
2017-12-03T11:18:32.837Z,34.91
2017-12-03T11:19:33.309Z,34.87
2017-12-03T11:21:34.306Z,34.87
2017-12-03T11:22:34.722Z,34.88
2017-12-03T11:23:35.199Z,34.90
2017-12-03T11:24:35.673Z,34.88
2017-12-03T11:26:47.946Z,34.83
2017-12-03T11:27:37.107Z,34.80
2017-12-03T11:28:37.563Z,34.79
2017-12-03T11:29:38.036Z,34.78
2017-12-03T11:30:38.902Z,34.77
2017-12-03T11:31:39.031Z,34.76
2017-12-03T11:33:39.926Z,34.75
2017-12-03T11:34:40.399Z,34.75
2017-12-03T11:35:40.899Z,34.74
2017-12-03T11:37:41.980Z,34.72
2017-12-03T11:38:42.289Z,34.70
2017-12-03T11:39:42.755Z,34.68
2017-12-03T11:40:43.236Z,34.68
2017-12-03T11:41:43.789Z,34.67
2017-12-03T11:43:44.652Z,34.70
2017-12-03T11:44:45.122Z,34.71
2017-12-03T11:45:45.599Z,34.68
2017-12-03T11:47:46.542Z,34.61
2017-12-03T11:48:47.019Z,34.59
2017-12-03T11:49:47.489Z,34.58
2017-12-03T11:50:47.964Z,34.57
2017-12-03T11:51:48.434Z,34.56
2017-12-03T11:52:48.925Z,34.57
2017-12-03T11:53:49.375Z,34.61
2017-12-03T11:54:49.854Z,34.59
2017-12-03T11:55:50.327Z,34.57
2017-12-03T11:56:50.803Z,34.57
2017-12-03T11:57:51.272Z,34.57
2017-12-03T11:58:51.747Z,34.57
2017-12-03T11:59:52.212Z,34.59
2017-12-03T12:00:52.694Z,34.59
2017-12-03T12:01:53.193Z,34.57
2017-12-03T12:03:54.109Z,34.62
2017-12-03T12:04:54.584Z,34.62
2017-12-03T12:07:55.997Z,34.66
2017-12-03T12:08:56.469Z,34.67
2017-12-03T12:09:56.949Z,34.67
2017-12-03T12:10:57.422Z,34.67
2017-12-03T12:12:58.415Z,34.65
2017-12-03T12:13:59.009Z,34.65
2017-12-03T12:14:59.316Z,34.66
2017-12-03T12:15:59.789Z,34.70
2017-12-03T12:19:01.209Z,34.70
2017-12-03T12:20:01.837Z,34.70
2017-12-03T12:21:02.153Z,34.72
2017-12-03T12:22:02.625Z,34.71
2017-12-03T12:23:03.100Z,34.73
2017-12-03T12:25:04.047Z,34.78
2017-12-03T12:26:04.512Z,34.81
2017-12-03T12:28:05.468Z,34.85
2017-12-03T12:30:06.410Z,34.87
2017-12-03T12:31:06.883Z,34.85
2017-12-03T12:32:07.401Z,34.85
2017-12-03T12:33:07.882Z,34.86
2017-12-03T12:34:08.332Z,34.86
2017-12-03T12:36:09.253Z,34.88
2017-12-03T12:37:09.752Z,34.90
2017-12-03T12:40:11.311Z,34.93
2017-12-03T12:42:12.090Z,34.95
2017-12-03T12:43:12.560Z,34.91
2017-12-03T12:45:13.669Z,34.92
2017-12-03T12:46:14.019Z,34.96
2017-12-03T12:47:14.457Z,34.97
2017-12-03T12:48:15.089Z,35.00
2017-12-03T12:49:27.033Z,35.01
2017-12-03T12:50:15.908Z,35.05
2017-12-03T12:51:16.377Z,35.06
2017-12-03T12:53:17.289Z,35.07
2017-12-03T12:54:29.063Z,35.13
2017-12-03T12:55:18.242Z,35.16
2017-12-03T13:01:21.245Z,35.18
2017-12-03T13:02:21.549Z,35.20
2017-12-03T13:03:22.028Z,35.20
2017-12-03T13:04:22.526Z,35.20
2017-12-03T13:06:23.445Z,35.20
2017-12-03T13:07:24.081Z,35.21
2017-12-03T13:08:24.423Z,35.23
2017-12-03T13:09:24.862Z,35.25
2017-12-03T13:12:26.281Z,35.27
2017-12-03T13:13:26.760Z,35.28
2017-12-03T13:14:27.233Z,35.29
2017-12-03T13:15:27.759Z,35.29
2017-12-03T13:16:28.385Z,35.28
2017-12-03T13:17:28.658Z,35.27
2017-12-03T13:19:29.594Z,35.29
2017-12-03T13:20:30.123Z,35.29
2017-12-03T13:21:30.541Z,35.30
2017-12-03T13:22:31.024Z,35.29
2017-12-03T13:23:31.496Z,35.29
2017-12-03T13:24:31.998Z,35.29
2017-12-03T13:26:32.915Z,35.31
2017-12-03T13:27:33.387Z,35.30
2017-12-03T13:28:33.863Z,35.32
2017-12-03T13:29:34.335Z,35.33
2017-12-03T13:30:34.808Z,35.35
2017-12-03T13:31:35.280Z,35.36
2017-12-03T13:32:35.915Z,35.38
2017-12-03T13:33:36.228Z,35.39
2017-12-03T13:34:36.708Z,35.39
2017-12-03T13:35:37.225Z,35.39
2017-12-03T13:36:37.642Z,35.40
2017-12-03T13:37:38.125Z,35.41
2017-12-03T13:38:38.604Z,35.46
2017-12-03T13:39:39.445Z,35.48
2017-12-03T13:40:39.538Z,35.51
2017-12-03T13:43:40.962Z,35.58
2017-12-03T13:44:41.427Z,35.59
2017-12-03T13:45:41.964Z,35.59
2017-12-03T13:46:42.381Z,35.63
2017-12-03T13:47:42.881Z,35.63
2017-12-03T13:48:43.322Z,35.61
2017-12-03T13:49:43.823Z,35.60
2017-12-03T13:50:44.326Z,35.58
2017-12-03T13:51:44.747Z,35.60
2017-12-03T13:52:45.249Z,35.58
2017-12-03T13:53:45.697Z,35.58
2017-12-03T13:54:46.160Z,35.58
2017-12-03T13:55:58.126Z,35.57
2017-12-03T13:56:47.115Z,35.57
2017-12-03T13:58:48.054Z,35.54
2017-12-03T14:00:49.052Z,35.56
2017-12-03T14:01:49.547Z,35.55
2017-12-03T14:02:49.954Z,35.55
2017-12-03T14:03:50.429Z,35.55
2017-12-03T14:04:50.902Z,35.55
2017-12-03T14:05:51.367Z,35.53
2017-12-03T14:06:51.875Z,35.52
2017-12-03T14:07:52.479Z,35.53
2017-12-03T14:08:52.792Z,35.53
2017-12-03T14:09:53.262Z,35.54
2017-12-03T14:10:53.815Z,35.57
2017-12-03T14:11:54.206Z,35.58
2017-12-03T14:12:54.685Z,35.65
2017-12-03T14:13:55.160Z,35.68
2017-12-03T14:14:56.014Z,35.69
2017-12-03T14:16:56.579Z,35.75
2017-12-03T14:17:57.082Z,35.76
2017-12-03T14:18:57.686Z,35.79
2017-12-03T14:19:57.999Z,35.80
2017-12-03T14:20:58.478Z,35.85
2017-12-03T14:21:58.944Z,35.84
2017-12-03T14:22:59.417Z,35.85
2017-12-03T14:23:59.922Z,35.86
2017-12-03T14:25:00.356Z,35.84
2017-12-03T14:26:12.150Z,35.87
2017-12-03T14:28:01.783Z,35.97
2017-12-03T14:30:02.729Z,36.00
2017-12-03T14:31:03.253Z,36.02
2017-12-03T14:32:03.676Z,36.03
2017-12-03T14:33:04.140Z,36.02
2017-12-03T14:35:05.498Z,36.04
2017-12-03T14:36:17.158Z,36.04
2017-12-03T14:37:06.035Z,36.04
2017-12-03T14:38:06.536Z,36.06
2017-12-03T14:39:06.982Z,36.06
2017-12-03T14:40:07.486Z,36.07
2017-12-03T14:41:18.145Z,36.08
2017-12-03T14:42:08.395Z,36.13
2017-12-03T14:43:08.869Z,36.12
2017-12-03T14:44:09.349Z,36.17
2017-12-03T14:45:09.984Z,36.17
2017-12-03T14:46:10.300Z,36.15
2017-12-03T14:48:11.420Z,36.18
2017-12-03T14:49:11.708Z,36.17
2017-12-03T14:50:12.345Z,36.15
2017-12-03T14:51:12.655Z,36.15
2017-12-03T14:52:13.129Z,36.13
2017-12-03T14:54:14.102Z,36.13
2017-12-03T14:55:14.538Z,36.15
2017-12-03T14:56:15.044Z,36.15
2017-12-03T14:57:15.483Z,36.14
2017-12-03T14:58:15.962Z,36.11
2017-12-03T14:59:16.435Z,36.10
2017-12-03T15:00:16.908Z,36.11
2017-12-03T15:01:17.378Z,36.11
2017-12-03T15:02:17.864Z,36.13
2017-12-03T15:03:18.318Z,36.15
2017-12-03T15:04:18.959Z,36.16
2017-12-03T15:05:19.269Z,36.19
2017-12-03T15:07:20.207Z,36.18
2017-12-03T15:09:21.151Z,36.21
2017-12-03T15:10:21.630Z,36.25
2017-12-03T15:12:22.575Z,36.25
2017-12-03T15:13:23.048Z,36.23
2017-12-03T15:14:23.512Z,36.26
2017-12-03T15:16:36.202Z,36.25
2017-12-03T15:18:25.434Z,36.23
2017-12-03T15:20:26.374Z,36.27
2017-12-03T15:21:38.206Z,36.25
2017-12-03T15:22:27.337Z,36.25
2017-12-03T15:23:27.794Z,36.25
2017-12-03T15:25:28.703Z,36.21
2017-12-03T15:26:29.212Z,36.21
2017-12-03T15:27:29.654Z,36.21
2017-12-03T15:28:30.125Z,36.19
2017-12-03T15:30:31.067Z,36.16
2017-12-03T15:31:31.592Z,36.15
2017-12-03T15:32:32.181Z,36.16
2017-12-03T15:33:32.483Z,36.15
2017-12-03T15:34:32.953Z,36.16
2017-12-03T15:35:33.451Z,36.14
2017-12-03T15:36:45.215Z,36.14
2017-12-03T15:38:35.060Z,36.12
2017-12-03T15:39:35.338Z,36.12
2017-12-03T15:41:36.257Z,36.13
2017-12-03T15:42:36.728Z,36.13
2017-12-03T15:43:37.199Z,36.15
2017-12-03T15:44:37.696Z,36.14
2017-12-03T15:45:38.141Z,36.13
2017-12-03T15:47:39.085Z,36.12
2017-12-03T15:48:39.553Z,36.11
2017-12-03T15:49:40.028Z,36.05
2017-12-03T15:50:40.500Z,36.04