createdAt,value
2017-07-28T00:00:00.205Z,1001.41
2017-07-28T00:01:00.193Z,1001.44
2017-07-28T00:02:00.173Z,1001.4
2017-07-28T00:03:00.159Z,1001.38
2017-07-28T00:04:00.143Z,1001.39
2017-07-28T00:05:00.140Z,1001.41
2017-07-28T00:06:00.120Z,1001.38
2017-07-28T00:07:00.101Z,1001.35
2017-07-28T00:08:00.089Z,1001.39
2017-07-28T00:09:00.071Z,1001.37
2017-07-28T00:10:00.060Z,1001.35
2017-07-28T00:11:00.041Z,1001.38
2017-07-28T00:12:00.031Z,1001.38
2017-07-28T00:13:00.014Z,1001.41
2017-07-28T00:14:00.001Z,1001.41
2017-07-28T00:14:59.984Z,1001.4
2017-07-28T00:15:59.969Z,1001.4
2017-07-28T00:16:59.951Z,1001.41
2017-07-28T00:17:59.942Z,1001.42
2017-07-28T00:18:59.922Z,1001.42
2017-07-28T00:19:59.906Z,1001.44
2017-07-28T00:20:59.892Z,1001.43
2017-07-28T00:21:59.882Z,1001.45
2017-07-28T00:22:59.863Z,1001.44
2017-07-28T00:23:59.849Z,1001.47
2017-07-28T00:24:59.831Z,1001.49
2017-07-28T00:25:59.823Z,1001.48
2017-07-28T00:26:59.801Z,1001.48
2017-07-28T00:27:59.790Z,1001.46
2017-07-28T00:28:59.772Z,1001.5
2017-07-28T00:29:59.762Z,1001.48
2017-07-28T00:30:59.743Z,1001.48
2017-07-28T00:31:59.732Z,1001.48
2017-07-28T00:32:59.709Z,1001.49
2017-07-28T00:33:59.700Z,1001.51
2017-07-28T00:34:59.680Z,1001.48
2017-07-28T00:35:59.672Z,1001.5
2017-07-28T00:36:59.663Z,1001.52
2017-07-28T00:37:59.641Z,1001.52
2017-07-28T00:38:59.630Z,1001.53
2017-07-28T00:39:59.610Z,1001.47
2017-07-28T00:40:59.593Z,1001.53
2017-07-28T00:41:59.578Z,1001.5
2017-07-28T00:42:59.572Z,1001.52
2017-07-28T00:43:59.546Z,1001.5
2017-07-28T00:44:59.542Z,1001.52
2017-07-28T00:45:59.521Z,1001.53
2017-07-28T00:46:59.503Z,1001.51
2017-07-28T00:47:59.491Z,1001.5
2017-07-28T00:48:59.479Z,1001.49
2017-07-28T00:49:59.463Z,1001.49
2017-07-28T00:50:59.444Z,1001.52
2017-07-28T00:51:59.429Z,1001.52
2017-07-28T00:52:59.418Z,1001.45
2017-07-28T00:53:59.399Z,1001.47
2017-07-28T00:54:59.385Z,1001.49
2017-07-28T00:55:59.370Z,1001.5
2017-07-28T00:56:59.359Z,1001.48
2017-07-28T00:57:59.342Z,1001.46
2017-07-28T00:58:59.329Z,1001.42
2017-07-28T00:59:59.309Z,1001.41
2017-07-28T01:00:59.294Z,1001.39
2017-07-28T01:01:59.280Z,1001.4
2017-07-28T01:02:59.266Z,1001.4
2017-07-28T01:03:59.249Z,1001.4
2017-07-28T01:04:59.240Z,1001.39
2017-07-28T01:05:59.220Z,1001.39
2017-07-28T01:06:59.211Z,1001.36
2017-07-28T01:07:59.190Z,1001.35
2017-07-28T01:08:59.178Z,1001.36
2017-07-28T01:09:59.161Z,1001.35
2017-07-28T01:10:59.150Z,1001.39
2017-07-28T01:11:59.132Z,1001.37
2017-07-28T01:12:59.120Z,1001.4
2017-07-28T01:13:59.103Z,1001.36
2017-07-28T01:14:59.087Z,1001.39
2017-07-28T01:15:59.068Z,1001.38
2017-07-28T01:16:59.052Z,1001.4
2017-07-28T01:17:59.036Z,1001.4
2017-07-28T01:18:59.026Z,1001.41
2017-07-28T01:19:59.010Z,1001.42
2017-07-28T01:20:58.999Z,1001.46
2017-07-28T01:21:58.982Z,1001.47
2017-07-28T01:22:58.963Z,1001.47
2017-07-28T01:23:58.953Z,1001.51
2017-07-28T01:24:58.934Z,1001.54
2017-07-28T01:25:58.918Z,1001.49
2017-07-28T01:26:58.902Z,1001.49
2017-07-28T01:27:58.894Z,1001.52
2017-07-28T01:28:58.870Z,1001.52
2017-07-28T01:29:58.857Z,1001.54
2017-07-28T01:30:58.841Z,1001.52
2017-07-28T01:31:58.832Z,1001.57
2017-07-28T01:32:58.810Z,1001.56
2017-07-28T01:33:58.801Z,1001.57
2017-07-28T01:34:58.778Z,1001.6
2017-07-28T01:35:58.773Z,1001.59
2017-07-28T01:36:58.749Z,1001.59
2017-07-28T01:37:58.740Z,1001.57
2017-07-28T01:38:58.718Z,1001.61
2017-07-28T01:39:58.712Z,1001.66
2017-07-28T01:40:58.686Z,1001.66
2017-07-28T01:41:58.671Z,1001.64
2017-07-28T01:42:58.653Z,1001.7
2017-07-28T01:43:58.641Z,1001.65
2017-07-28T01:44:58.627Z,1001.66
2017-07-28T01:45:58.606Z,1001.67
2017-07-28T01:46:58.590Z,1001.66
2017-07-28T01:47:58.574Z,1001.65
2017-07-28T01:48:58.559Z,1001.66
2017-07-28T01:49:58.543Z,1001.68
2017-07-28T01:50:58.528Z,1001.66
2017-07-28T01:51:58.513Z,1001.63
2017-07-28T01:52:58.496Z,1001.66
2017-07-28T01:53:58.481Z,1001.63
2017-07-28T01:54:58.473Z,1001.66
2017-07-28T01:55:58.449Z,1001.64
2017-07-28T01:56:58.436Z,1001.67
2017-07-28T01:57:58.422Z,1001.69
2017-07-28T01:58:58.402Z,1001.67
2017-07-28T01:59:58.387Z,1001.69
2017-07-28T02:00:58.371Z,1001.67
2017-07-28T02:01:58.354Z,1001.67
2017-07-28T02:02:58.339Z,1001.65
2017-07-28T02:03:58.324Z,1001.59
2017-07-28T02:04:58.309Z,1001.64
2017-07-28T02:05:58.291Z,1001.64
2017-07-28T02:06:58.286Z,1001.67
2017-07-28T02:07:58.260Z,1001.68
2017-07-28T02:08:58.247Z,1001.71
2017-07-28T02:09:58.231Z,1001.69
2017-07-28T02:10:58.212Z,1001.74
2017-07-28T02:11:58.201Z,1001.78
2017-07-28T02:12:58.181Z,1001.76
2017-07-28T02:13:58.170Z,1001.76
2017-07-28T02:14:58.152Z,1001.75
2017-07-28T02:15:58.130Z,1001.81
2017-07-28T02:16:58.128Z,1001.79
2017-07-28T02:17:58.102Z,1001.82
2017-07-28T02:18:58.090Z,1001.91
2017-07-28T02:19:58.070Z,1001.9
2017-07-28T02:20:58.053Z,1001.94
2017-07-28T02:21:58.040Z,1001.9
2017-07-28T02:22:58.021Z,1001.94
2017-07-28T02:23:58.010Z,1001.95
2017-07-28T02:24:57.990Z,1001.95
2017-07-28T02:25:57.982Z,1001.92
2017-07-28T02:26:57.956Z,1001.94
2017-07-28T02:27:57.944Z,1001.93
2017-07-28T02:28:57.929Z,1001.9
2017-07-28T02:29:57.909Z,1001.91
2017-07-28T02:30:57.897Z,1001.91
2017-07-28T02:31:57.877Z,1001.91
2017-07-28T02:32:57.862Z,1001.92
2017-07-28T02:33:57.845Z,1001.95
2017-07-28T02:34:57.830Z,1001.96
2017-07-28T02:35:57.815Z,1002.01
2017-07-28T02:36:57.801Z,1002.04
2017-07-28T02:37:57.794Z,1002.05
2017-07-28T02:38:57.772Z,1002.01
2017-07-28T02:39:57.752Z,1002.01
2017-07-28T02:40:57.741Z,1002.03
2017-07-28T02:41:57.717Z,1002.03
2017-07-28T02:42:57.703Z,1002.04
2017-07-28T02:43:57.685Z,1001.99
2017-07-28T02:44:57.673Z,1002.02
2017-07-28T02:45:57.663Z,1001.97
2017-07-28T02:46:57.640Z,1002.01
2017-07-28T02:47:57.623Z,1001.98
2017-07-28T02:48:57.613Z,1001.99
2017-07-28T02:49:57.593Z,1001.98
2017-07-28T02:50:57.589Z,1001.98
2017-07-28T02:51:57.562Z,1001.99
2017-07-28T02:52:57.542Z,1001.96
2017-07-28T02:53:57.532Z,1001.99
2017-07-28T02:54:57.512Z,1002.01
2017-07-28T02:55:57.493Z,1002
2017-07-28T02:56:57.484Z,1002.05
2017-07-28T02:57:57.461Z,1002.02
2017-07-28T02:58:57.449Z,1002.03
2017-07-28T02:59:57.431Z,1002.03
2017-07-28T03:00:57.410Z,1002.07
2017-07-28T03:01:57.402Z,1002.06
2017-07-28T03:02:57.381Z,1002.05
2017-07-28T03:03:57.363Z,1002.06
2017-07-28T03:04:57.353Z,1002.07
2017-07-28T03:05:57.356Z,1002.1
2017-07-28T03:06:57.323Z,1002.13
2017-07-28T03:07:57.301Z,1002.09
2017-07-28T03:08:57.291Z,1002.09
2017-07-28T03:09:57.273Z,1002.06
2017-07-28T03:10:57.250Z,1002.06
2017-07-28T03:11:57.242Z,1002.1
2017-07-28T03:12:57.219Z,1002.04
2017-07-28T03:13:57.203Z,1002.06
2017-07-28T03:14:57.187Z,1002.05
2017-07-28T03:15:57.172Z,1002.04
2017-07-28T03:16:57.152Z,1002.03
2017-07-28T03:17:57.136Z,1002.01
2017-07-28T03:18:57.122Z,1002
2017-07-28T03:19:57.111Z,1001.98
2017-07-28T03:20:57.085Z,1002
2017-07-28T03:21:57.073Z,1001.98
2017-07-28T03:22:57.060Z,1002.02
2017-07-28T03:23:57.040Z,1002.04
2017-07-28T03:24:57.022Z,1002.04
2017-07-28T03:25:57.006Z,1002.01
2017-07-28T03:26:56.987Z,1002.04
2017-07-28T03:27:56.970Z,1002.06
2017-07-28T03:28:56.961Z,1002.07
2017-07-28T03:29:56.963Z,1002.08
2017-07-28T03:30:56.928Z,1002.1
2017-07-28T03:31:56.906Z,1002.12
2017-07-28T03:32:56.888Z,1002.16
2017-07-28T03:33:56.873Z,1002.17
2017-07-28T03:34:56.861Z,1002.16
2017-07-28T03:35:56.842Z,1002.16
2017-07-28T03:36:56.831Z,1002.22
2017-07-28T03:37:56.809Z,1002.22
2017-07-28T03:38:56.789Z,1002.24
2017-07-28T03:39:56.781Z,1002.25
2017-07-28T03:40:56.758Z,1002.26
2017-07-28T03:41:56.743Z,1002.25
2017-07-28T03:42:56.724Z,1002.22
2017-07-28T03:43:56.710Z,1002.22
2017-07-28T03:44:56.700Z,1002.26
2017-07-28T03:45:56.676Z,1002.26
2017-07-28T03:46:56.660Z,1002.26
2017-07-28T03:47:56.645Z,1002.24
2017-07-28T03:48:56.629Z,1002.25
2017-07-28T03:49:56.609Z,1002.19
2017-07-28T03:50:56.596Z,1002.23
2017-07-28T03:51:56.603Z,1002.28
2017-07-28T03:52:56.566Z,1002.31
2017-07-28T03:53:56.544Z,1002.21
2017-07-28T03:54:56.530Z,1002.34
2017-07-28T03:55:56.522Z,1002.32
2017-07-28T03:56:56.497Z,1002.37
2017-07-28T03:57:56.479Z,1002.36
2017-07-28T03:58:56.465Z,1002.27
2017-07-28T03:59:56.449Z,1002.3
2017-07-28T04:00:56.429Z,1002.29
2017-07-28T04:01:56.419Z,1002.3
2017-07-28T04:02:56.403Z,1002.32
2017-07-28T04:03:56.390Z,1002.29
2017-07-28T04:04:56.371Z,1002.35
2017-07-28T04:05:56.352Z,1002.33
2017-07-28T04:06:56.337Z,1002.38
2017-07-28T04:07:56.322Z,1002.4
2017-07-28T04:08:56.301Z,1002.35
2017-07-28T04:09:56.288Z,1002.39
2017-07-28T04:10:56.267Z,1002.33
2017-07-28T04:11:56.251Z,1002.35
2017-07-28T04:12:56.243Z,1002.38
2017-07-28T04:13:56.217Z,1002.36
2017-07-28T04:14:56.202Z,1002.33
2017-07-28T04:15:56.190Z,1002.4
2017-07-28T04:16:56.169Z,1002.34
2017-07-28T04:17:56.150Z,1002.4
2017-07-28T04:18:56.140Z,1002.39
2017-07-28T04:19:56.120Z,1002.37
2017-07-28T04:20:56.104Z,1002.42
2017-07-28T04:21:56.093Z,1002.37
2017-07-28T04:22:56.070Z,1002.38
2017-07-28T04:23:56.054Z,1002.34
2017-07-28T04:24:56.042Z,1002.35
2017-07-28T04:25:56.026Z,1002.38
2017-07-28T04:26:56.010Z,1002.39
2017-07-28T04:27:55.990Z,1002.42
2017-07-28T04:28:55.981Z,1002.39
2017-07-28T04:29:55.957Z,1002.45
2017-07-28T04:30:55.939Z,1002.42
2017-07-28T04:31:55.925Z,1002.4
2017-07-28T04:32:55.912Z,1002.42
2017-07-28T04:33:55.900Z,1002.46
2017-07-28T04:34:55.878Z,1002.44
2017-07-28T04:35:55.859Z,1002.4
2017-07-28T04:36:55.844Z,1002.38
2017-07-28T04:37:55.830Z,1002.43
2017-07-28T04:38:55.809Z,1002.45
2017-07-28T04:39:55.797Z,1002.44
2017-07-28T04:40:55.776Z,1002.44
2017-07-28T04:41:55.760Z,1002.49
2017-07-28T04:42:55.743Z,1002.46
2017-07-28T04:43:55.727Z,1002.44
2017-07-28T04:44:55.712Z,1002.52
2017-07-28T04:45:55.695Z,1002.5
2017-07-28T04:46:55.680Z,1002.58
2017-07-28T04:47:55.671Z,1002.59
2017-07-28T04:48:55.648Z,1002.6
2017-07-28T04:49:55.629Z,1002.59
2017-07-28T04:50:55.662Z,1002.57
2017-07-28T04:51:55.600Z,1002.64
2017-07-28T04:52:55.582Z,1002.56
2017-07-28T04:53:55.570Z,1002.62
2017-07-28T04:54:55.602Z,1002.53
2017-07-28T04:55:55.533Z,1002.59
2017-07-28T04:56:55.524Z,1002.6
2017-07-28T04:57:55.501Z,1002.63
2017-07-28T04:58:55.486Z,1002.57
2017-07-28T04:59:55.467Z,1002.57
2017-07-28T05:00:55.501Z,1002.6
2017-07-28T05:01:55.437Z,1002.55
2017-07-28T05:02:55.418Z,1002.59
2017-07-28T05:03:55.400Z,1002.61
2017-07-28T05:04:55.436Z,1002.58
2017-07-28T05:05:55.368Z,1002.61
2017-07-28T05:06:55.357Z,1002.6
2017-07-28T05:07:55.336Z,1002.67
2017-07-28T05:08:55.320Z,1002.64
2017-07-28T05:09:55.305Z,1002.62
2017-07-28T05:10:55.292Z,1002.63
2017-07-28T05:11:55.295Z,1002.61
2017-07-28T05:12:55.261Z,1002.65
2017-07-28T05:13:55.241Z,1002.65
2017-07-28T05:14:55.222Z,1002.65
2017-07-28T05:15:55.207Z,1002.68
2017-07-28T05:16:55.192Z,1002.7
2017-07-28T05:17:55.180Z,1002.7
2017-07-28T05:18:55.160Z,1002.72
2017-07-28T05:19:55.143Z,1002.73
2017-07-28T05:20:55.132Z,1002.73
2017-07-28T05:21:55.117Z,1002.76
2017-07-28T05:22:55.097Z,1002.74
2017-07-28T05:23:55.077Z,1002.7
2017-07-28T05:24:55.061Z,1002.67
2017-07-28T05:25:55.050Z,1002.63
2017-07-28T05:26:55.032Z,1002.68
2017-07-28T05:27:55.025Z,1002.67
2017-07-28T05:28:54.995Z,1002.71
2017-07-28T05:29:54.980Z,1002.69
2017-07-28T05:30:54.969Z,1002.72
2017-07-28T05:31:54.953Z,1002.72
2017-07-28T05:32:54.958Z,1002.75
2017-07-28T05:33:54.919Z,1002.73
2017-07-28T05:34:54.899Z,1002.75
2017-07-28T05:35:54.892Z,1002.71
2017-07-28T05:36:54.866Z,1002.74
2017-07-28T05:37:54.849Z,1002.83
2017-07-28T05:38:54.837Z,1002.76
2017-07-28T05:39:54.819Z,1002.75
2017-07-28T05:40:54.807Z,1002.84
2017-07-28T05:41:54.791Z,1002.74
2017-07-28T05:42:54.771Z,1002.81
2017-07-28T05:43:54.761Z,1002.76
2017-07-28T05:44:54.741Z,1002.79
2017-07-28T05:45:54.732Z,1002.81
2017-07-28T05:46:54.709Z,1002.85
2017-07-28T05:47:54.690Z,1002.86
2017-07-28T05:48:54.679Z,1002.9
2017-07-28T05:49:54.663Z,1002.91
2017-07-28T05:50:54.647Z,1002.92
2017-07-28T05:51:54.632Z,1002.94
2017-07-28T05:52:54.608Z,1002.96
2017-07-28T05:53:54.598Z,1003.01
2017-07-28T05:54:54.581Z,1003
2017-07-28T05:55:54.572Z,1003.05
2017-07-28T05:56:54.551Z,1003.09
2017-07-28T05:57:54.532Z,1003.16
2017-07-28T05:58:54.519Z,1003.1
2017-07-28T05:59:54.500Z,1003.13
2017-07-28T06:00:54.487Z,1003.16
2017-07-28T06:01:54.469Z,1003.09
2017-07-28T06:02:54.457Z,1003.14
2017-07-28T06:03:54.439Z,1003.16
2017-07-28T06:04:54.417Z,1003.15
2017-07-28T06:05:54.409Z,1003.12
2017-07-28T06:06:54.388Z,1003.11
2017-07-28T06:07:54.374Z,1003.08
2017-07-28T06:08:54.361Z,1003.12
2017-07-28T06:09:54.351Z,1003.06
2017-07-28T06:10:54.334Z,1003.19
2017-07-28T06:11:54.310Z,1003.1
2017-07-28T06:12:54.297Z,1003.1
2017-07-28T06:13:54.278Z,1003.13
2017-07-28T06:14:54.270Z,1003.15
2017-07-28T06:15:54.251Z,1003.16
2017-07-28T06:16:54.236Z,1003.17
2017-07-28T06:17:54.220Z,1003.14
2017-07-28T06:18:54.199Z,1003.18
2017-07-28T06:19:54.189Z,1003.17
2017-07-28T06:20:54.184Z,1003.2
2017-07-28T06:21:54.160Z,1003.19
2017-07-28T06:22:54.141Z,1003.2
2017-07-28T06:23:54.128Z,1003.17
2017-07-28T06:24:54.109Z,1003.09
2017-07-28T06:25:54.098Z,1003.16
2017-07-28T06:26:54.082Z,1003.11
2017-07-28T06:27:54.067Z,1003.11
2017-07-28T06:28:54.049Z,1003.13
2017-07-28T06:29:54.035Z,1003.08
2017-07-28T06:30:54.018Z,1003.1
2017-07-28T06:31:54.002Z,1003.23
2017-07-28T06:32:53.987Z,1003.29
2017-07-28T06:33:53.971Z,1003.27
2017-07-28T06:34:53.963Z,1003.28
2017-07-28T06:35:53.942Z,1003.27
2017-07-28T06:36:53.940Z,1003.25
2017-07-28T06:37:53.907Z,1003.33
2017-07-28T06:38:53.898Z,1003.29
2017-07-28T06:39:53.880Z,1003.34
2017-07-28T06:40:53.870Z,1003.26
2017-07-28T06:41:53.850Z,1003.25
2017-07-28T06:42:53.839Z,1003.32
2017-07-28T06:43:53.824Z,1003.32
2017-07-28T06:44:53.817Z,1003.34
2017-07-28T06:45:53.792Z,1003.37
2017-07-28T06:46:53.776Z,1003.34
2017-07-28T06:47:53.768Z,1003.4
2017-07-28T06:48:53.753Z,1003.41
2017-07-28T06:49:53.736Z,1003.44
2017-07-28T06:50:53.723Z,1003.38
2017-07-28T06:51:53.705Z,1003.45
2017-07-28T06:52:53.687Z,1003.45
2017-07-28T06:53:53.674Z,1003.5
2017-07-28T06:54:53.661Z,1003.49
2017-07-28T06:55:53.645Z,1003.48
2017-07-28T06:56:53.626Z,1003.5
2017-07-28T06:57:53.672Z,1003.51
2017-07-28T06:58:53.603Z,1003.52
2017-07-28T06:59:53.589Z,1003.54
2017-07-28T07:00:53.571Z,1003.56
2017-07-28T07:01:53.659Z,1003.65
2017-07-28T07:02:53.541Z,1003.66
2017-07-28T07:03:53.532Z,1003.79
2017-07-28T07:04:53.512Z,1003.75
2017-07-28T07:05:53.493Z,1003.79
2017-07-28T07:06:53.483Z,1003.81
2017-07-28T07:07:53.461Z,1003.74
2017-07-28T07:08:53.447Z,1003.81
2017-07-28T07:09:53.429Z,1003.78
2017-07-28T07:10:53.415Z,1003.86
2017-07-28T07:11:53.397Z,1003.84
2017-07-28T07:12:53.386Z,1003.81
2017-07-28T07:13:53.370Z,1003.88
2017-07-28T07:14:53.370Z,1003.8
2017-07-28T07:15:53.343Z,1003.82
2017-07-28T07:16:53.320Z,1003.78
2017-07-28T07:17:53.310Z,1003.8
2017-07-28T07:18:53.292Z,1003.83
2017-07-28T07:19:53.278Z,1003.82
2017-07-28T07:20:53.270Z,1003.86
2017-07-28T07:21:53.246Z,1003.87
2017-07-28T07:22:53.230Z,1003.82
2017-07-28T07:23:53.220Z,1003.92
2017-07-28T07:24:53.212Z,1003.89
2017-07-28T07:25:53.192Z,1003.93
2017-07-28T07:26:53.180Z,1003.89
2017-07-28T07:27:53.161Z,1003.93
2017-07-28T07:28:53.143Z,1003.96
2017-07-28T07:29:53.130Z,1003.96
2017-07-28T07:30:53.120Z,1003.96
2017-07-28T07:31:53.102Z,1003.94
2017-07-28T07:32:53.089Z,1003.95
2017-07-28T07:33:53.069Z,1003.93
2017-07-28T07:34:53.060Z,1003.93
2017-07-28T07:35:53.049Z,1003.94
2017-07-28T07:36:53.032Z,1003.92
2017-07-28T07:37:53.019Z,1003.94
2017-07-28T07:38:53.001Z,1003.97
2017-07-28T07:39:52.984Z,1003.96
2017-07-28T07:40:52.971Z,1003.93
2017-07-28T07:41:52.961Z,1003.98
2017-07-28T07:42:52.940Z,1003.99
2017-07-28T07:43:52.927Z,1003.94
2017-07-28T07:44:52.913Z,1003.98
2017-07-28T07:45:52.903Z,1003.96
2017-07-28T07:46:52.881Z,1003.95
2017-07-28T07:47:52.872Z,1003.93
2017-07-28T07:48:52.854Z,1003.96
2017-07-28T07:49:52.841Z,1004.04
2017-07-28T07:50:52.833Z,1004
2017-07-28T07:51:52.814Z,1004.11
2017-07-28T07:52:52.796Z,1004.05
2017-07-28T07:53:52.787Z,1004.08
2017-07-28T07:54:52.771Z,1004.06
2017-07-28T07:55:52.752Z,1004.06
2017-07-28T07:56:52.742Z,1004.03
2017-07-28T07:57:52.726Z,1004.07
2017-07-28T07:58:52.709Z,1004.15
2017-07-28T07:59:52.702Z,1004.15
2017-07-28T08:00:52.689Z,1004.16
2017-07-28T08:01:52.674Z,1004.14
2017-07-28T08:02:52.650Z,1004.09
2017-07-28T08:03:52.635Z,1004.1
2017-07-28T08:04:52.629Z,1004.16
2017-07-28T08:05:52.613Z,1004.16
2017-07-28T08:06:52.595Z,1004.16
2017-07-28T08:07:52.579Z,1004.17
2017-07-28T08:08:52.567Z,1004.12
2017-07-28T08:09:52.550Z,1004.19
2017-07-28T08:10:52.538Z,1004.14
2017-07-28T08:11:52.524Z,1004.15
2017-07-28T08:12:52.508Z,1004.12
2017-07-28T08:13:52.493Z,1004.07
2017-07-28T08:14:52.481Z,1004.07
2017-07-28T08:15:52.465Z,1004.11
2017-07-28T08:16:52.451Z,1004.09
2017-07-28T08:17:52.444Z,1004.1
2017-07-28T08:18:52.421Z,1004.04
2017-07-28T08:19:52.408Z,1004.04
2017-07-28T08:20:52.395Z,1004
2017-07-28T08:21:52.380Z,1004.08
2017-07-28T08:22:52.371Z,1004.13
2017-07-28T08:23:52.350Z,1004.16
2017-07-28T08:24:52.337Z,1004.2
2017-07-28T08:25:52.322Z,1004.17
2017-07-28T08:26:52.316Z,1004.09
2017-07-28T08:27:52.304Z,1004.22
2017-07-28T08:28:52.286Z,1004.22
2017-07-28T08:29:52.262Z,1004.17
2017-07-28T08:30:52.251Z,1004.11
2017-07-28T08:31:52.239Z,1004.12
2017-07-28T08:32:52.222Z,1004.16
2017-07-28T08:33:52.210Z,1004.11
2017-07-28T08:34:52.201Z,1004.09
2017-07-28T08:35:52.179Z,1004.08
2017-07-28T08:36:52.161Z,1004.12
2017-07-28T08:37:52.151Z,1004.15
2017-07-28T08:38:52.140Z,1004.18
2017-07-28T08:39:52.126Z,1004.13
2017-07-28T08:40:52.107Z,1004.11
2017-07-28T08:41:52.101Z,1004.19
2017-07-28T08:42:52.082Z,1004.16
2017-07-28T08:43:52.068Z,1004.17
2017-07-28T08:44:52.051Z,1004.2
2017-07-28T08:45:52.040Z,1004.2
2017-07-28T08:46:52.022Z,1004.13
2017-07-28T08:47:52.014Z,1004.13
2017-07-28T08:48:52.001Z,1004.11
2017-07-28T08:49:51.982Z,1004.08
2017-07-28T08:50:51.972Z,1004.07
2017-07-28T08:51:51.960Z,1004.06
2017-07-28T08:52:51.942Z,1004.08
2017-07-28T08:53:51.930Z,1004.09
2017-07-28T08:54:51.924Z,1004.18
2017-07-28T08:55:51.904Z,1004.15
2017-07-28T08:56:51.889Z,1004.2
2017-07-28T08:57:51.872Z,1004.22
2017-07-28T08:58:51.868Z,1004.2
2017-07-28T08:59:51.846Z,1004.23
2017-07-28T09:00:51.833Z,1004.25
2017-07-28T09:01:51.818Z,1004.28
2017-07-28T09:02:51.805Z,1004.33
2017-07-28T09:03:51.791Z,1004.29
2017-07-28T09:04:51.782Z,1004.31
2017-07-28T09:05:51.765Z,1004.36
2017-07-28T09:06:51.752Z,1004.27
2017-07-28T09:07:51.741Z,1004.4
2017-07-28T09:08:51.724Z,1004.31
2017-07-28T09:09:51.716Z,1004.32
2017-07-28T09:10:51.705Z,1004.21
2017-07-28T09:11:51.685Z,1004.35
2017-07-28T09:12:51.673Z,1004.21
2017-07-28T09:13:51.662Z,1004.24
2017-07-28T09:14:51.653Z,1004.21
2017-07-28T09:15:51.642Z,1004.3
2017-07-28T09:16:51.624Z,1004.3
2017-07-28T09:17:51.614Z,1004.27
2017-07-28T09:18:51.600Z,1004.33
2017-07-28T09:19:51.590Z,1004.27
2017-07-28T09:20:51.593Z,1004.28
2017-07-28T09:21:51.569Z,1004.45
2017-07-28T09:22:51.553Z,1004.33
2017-07-28T09:23:51.544Z,1004.44
2017-07-28T09:24:51.534Z,1004.35
2017-07-28T09:25:51.526Z,1004.33
2017-07-28T09:26:51.515Z,1004.31
2017-07-28T09:27:51.501Z,1004.35
2017-07-28T09:28:51.491Z,1004.45
2017-07-28T09:29:51.478Z,1004.39
2017-07-28T09:30:51.473Z,1004.41
2017-07-28T09:31:51.462Z,1004.46
2017-07-28T09:32:51.454Z,1004.43
2017-07-28T09:33:51.443Z,1004.4
2017-07-28T09:34:51.428Z,1004.36
2017-07-28T09:35:51.420Z,1004.43
2017-07-28T09:36:51.404Z,1004.39
2017-07-28T09:37:51.398Z,1004.4
2017-07-28T09:38:51.393Z,1004.37
2017-07-28T09:39:51.382Z,1004.42
2017-07-28T09:40:51.368Z,1004.42
2017-07-28T09:41:51.364Z,1004.39
2017-07-28T09:42:51.355Z,1004.52
2017-07-28T09:43:51.403Z,1004.43
2017-07-28T09:44:51.334Z,1004.51
2017-07-28T09:45:51.365Z,1004.5
2017-07-28T09:46:51.314Z,1004.5
2017-07-28T09:47:51.355Z,1004.48
2017-07-28T09:48:51.298Z,1004.38
2017-07-28T09:49:51.285Z,1004.35
2017-07-28T09:50:51.274Z,1004.51
2017-07-28T09:51:51.314Z,1004.39
2017-07-28T09:52:51.254Z,1004.6
2017-07-28T09:53:51.245Z,1004.56
2017-07-28T09:54:51.234Z,1004.48
2017-07-28T09:55:51.225Z,1004.46
2017-07-28T09:56:51.214Z,1004.51
2017-07-28T09:57:51.204Z,1004.51
2017-07-28T09:58:51.193Z,1004.45
2017-07-28T09:59:51.194Z,1004.45
2017-07-28T10:00:51.181Z,1004.43
2017-07-28T10:01:51.174Z,1004.4
2017-07-28T10:02:51.164Z,1004.48
2017-07-28T10:03:51.156Z,1004.5
2017-07-28T10:04:51.156Z,1004.5
2017-07-28T10:05:51.142Z,1004.56
2017-07-28T10:06:51.134Z,1004.56
2017-07-28T10:07:51.120Z,1004.56
2017-07-28T10:08:51.114Z,1004.52
2017-07-28T10:09:51.103Z,1004.54
2017-07-28T10:10:51.096Z,1004.53
2017-07-28T10:11:51.084Z,1004.51
2017-07-28T10:12:51.076Z,1004.6
2017-07-28T10:13:51.073Z,1004.63
2017-07-28T10:14:51.058Z,1004.5
2017-07-28T10:15:51.054Z,1004.48
2017-07-28T10:16:51.041Z,1004.46
2017-07-28T10:17:51.034Z,1004.47
2017-07-28T10:18:51.022Z,1004.45
2017-07-28T10:19:51.013Z,1004.49
2017-07-28T10:20:51.005Z,1004.48
2017-07-28T10:21:51.004Z,1004.54
2017-07-28T10:22:50.994Z,1004.57
2017-07-28T10:23:50.980Z,1004.55
2017-07-28T10:24:50.976Z,1004.45
2017-07-28T10:25:50.964Z,1004.45
2017-07-28T10:26:50.954Z,1004.46
2017-07-28T10:27:50.945Z,1004.41
2017-07-28T10:28:50.945Z,1004.48
2017-07-28T10:29:50.933Z,1004.36
2017-07-28T10:30:50.918Z,1004.41
2017-07-28T10:31:50.916Z,1004.54
2017-07-28T10:32:50.898Z,1004.46
2017-07-28T10:33:50.890Z,1004.47
2017-07-28T10:34:50.883Z,1004.51
2017-07-28T10:35:50.870Z,1004.38
2017-07-28T10:36:50.861Z,1004.33
2017-07-28T10:37:50.853Z,1004.36
2017-07-28T10:38:50.844Z,1004.29
2017-07-28T10:39:50.837Z,1004.44
2017-07-28T10:40:50.822Z,1004.42
2017-07-28T10:41:50.815Z,1004.45
2017-07-28T10:42:50.807Z,1004.34
2017-07-28T10:43:50.797Z,1004.41
2017-07-28T10:44:50.783Z,1004.43
2017-07-28T10:45:50.769Z,1004.57
2017-07-28T10:46:50.766Z,1004.59
2017-07-28T10:47:50.750Z,1004.5
2017-07-28T10:48:50.742Z,1004.52
2017-07-28T10:49:50.733Z,1004.49
2017-07-28T10:50:50.723Z,1004.46
2017-07-28T10:51:50.708Z,1004.37
2017-07-28T10:52:50.703Z,1004.43
2017-07-28T10:53:50.692Z,1004.4
2017-07-28T10:54:50.684Z,1004.45
2017-07-28T10:55:50.675Z,1004.5
2017-07-28T10:56:50.686Z,1004.43
2017-07-28T10:57:50.655Z,1004.44
2017-07-28T10:58:50.642Z,1004.38
2017-07-28T10:59:50.633Z,1004.37
2017-07-28T11:00:50.625Z,1004.39
2017-07-28T11:01:50.616Z,1004.49
2017-07-28T11:02:50.613Z,1004.52
2017-07-28T11:03:50.596Z,1004.61
2017-07-28T11:04:50.584Z,1004.5
2017-07-28T11:05:50.576Z,1004.53
2017-07-28T11:06:50.565Z,1004.6
2017-07-28T11:07:50.552Z,1004.64
2017-07-28T11:08:50.545Z,1004.68
2017-07-28T11:09:50.534Z,1004.7
2017-07-28T11:10:50.526Z,1004.64
2017-07-28T11:11:50.505Z,1004.65
2017-07-28T11:12:50.495Z,1004.61
2017-07-28T11:13:50.485Z,1004.63
2017-07-28T11:14:50.481Z,1004.55
2017-07-28T11:15:50.465Z,1004.56
2017-07-28T11:16:50.453Z,1004.51
2017-07-28T11:17:50.444Z,1004.5
2017-07-28T11:18:50.433Z,1004.53
2017-07-28T11:19:50.416Z,1004.54
2017-07-28T11:20:50.414Z,1004.53
2017-07-28T11:21:50.397Z,1004.47
2017-07-28T11:22:50.385Z,1004.54
2017-07-28T11:23:50.374Z,1004.48
2017-07-28T11:24:50.360Z,1004.5
2017-07-28T11:25:50.354Z,1004.48
2017-07-28T11:26:50.340Z,1004.53
2017-07-28T11:27:50.326Z,1004.52
2017-07-28T11:28:50.315Z,1004.55
2017-07-28T11:29:50.305Z,1004.58
2017-07-28T11:30:50.294Z,1004.61
2017-07-28T11:31:50.283Z,1004.66
2017-07-28T11:32:50.274Z,1004.69
2017-07-28T11:33:50.261Z,1004.72
2017-07-28T11:34:50.245Z,1004.65
2017-07-28T11:35:50.232Z,1004.74
2017-07-28T11:36:50.226Z,1004.74
2017-07-28T11:37:50.259Z,1004.86
2017-07-28T11:38:50.194Z,1004.86
2017-07-28T11:39:50.181Z,1004.8
2017-07-28T11:40:50.172Z,1004.86
2017-07-28T11:41:50.163Z,1004.88
2017-07-28T11:42:50.144Z,1005.01
2017-07-28T11:43:50.153Z,1005.08
2017-07-28T11:44:50.123Z,1005.15
2017-07-28T11:45:50.104Z,1005.19
2017-07-28T11:46:50.095Z,1005.16
2017-07-28T11:47:50.088Z,1005.1
2017-07-28T11:48:50.072Z,1005.15
2017-07-28T11:49:50.061Z,1005.08
2017-07-28T11:50:50.044Z,1005.11
2017-07-28T11:51:50.033Z,1005.15
2017-07-28T11:52:50.016Z,1005.14
2017-07-28T11:53:50.014Z,1005.12
2017-07-28T11:54:49.994Z,1005.15
2017-07-28T11:55:49.986Z,1005.14
2017-07-28T11:56:49.986Z,1005.12
2017-07-28T11:57:49.954Z,1005.19
2017-07-28T11:58:49.946Z,1005.17
2017-07-28T11:59:49.924Z,1005.19
2017-07-28T12:00:49.911Z,1005.18
2017-07-28T12:01:49.897Z,1005.18
2017-07-28T12:02:49.888Z,1005.14
2017-07-28T12:03:49.875Z,1005.17
2017-07-28T12:04:49.861Z,1005.16
2017-07-28T12:05:49.849Z,1005.16
2017-07-28T12:06:49.834Z,1005.19
2017-07-28T12:07:49.825Z,1005.15