createdAt,value
2023-01-27T00:00:54.611Z,17.47
2023-01-27T00:03:22.205Z,16.60
2023-01-27T00:05:49.880Z,17.80
2023-01-27T00:08:17.765Z,18.10
2023-01-27T00:10:45.000Z,18.03
2023-01-27T00:13:29.361Z,21.10
2023-01-27T00:15:56.538Z,21.07
2023-01-27T00:18:24.002Z,17.80
2023-01-27T00:21:10.065Z,19.10
2023-01-27T00:23:56.188Z,16.47
2023-01-27T00:26:23.108Z,17.67
2023-01-27T00:28:50.302Z,17.37
2023-01-27T00:31:36.762Z,16.73
2023-01-27T00:34:10.688Z,18.60
2023-01-27T00:36:39.900Z,17.70
2023-01-27T00:39:08.721Z,18.80
2023-01-27T00:41:36.080Z,16.37
2023-01-27T00:44:05.648Z,18.33
2023-01-27T00:46:34.980Z,18.43
2023-01-27T00:49:02.029Z,18.97
2023-01-27T00:51:28.911Z,21.00
2023-01-27T00:53:56.127Z,19.67
2023-01-27T00:56:23.161Z,17.77
2023-01-27T00:58:51.239Z,18.47
2023-01-27T01:01:18.110Z,18.57
2023-01-27T01:03:45.499Z,17.67
2023-01-27T01:06:14.963Z,19.90
2023-01-27T01:08:41.979Z,19.83
2023-01-27T01:11:13.338Z,19.83
2023-01-27T01:13:41.687Z,20.43
2023-01-27T01:16:11.704Z,20.33
2023-01-27T01:18:39.188Z,20.67
2023-01-27T01:21:07.211Z,18.00
2023-01-27T01:23:37.572Z,19.83
2023-01-27T01:26:04.541Z,20.50
2023-01-27T01:28:31.328Z,19.73
2023-01-27T01:31:11.495Z,19.63
2023-01-27T01:33:38.825Z,21.13
2023-01-27T01:36:07.874Z,22.57
2023-01-27T01:38:35.649Z,20.70
2023-01-27T01:41:03.711Z,21.10
2023-01-27T01:43:30.781Z,19.40
2023-01-27T01:45:59.023Z,19.83
2023-01-27T01:48:25.965Z,21.17
2023-01-27T01:51:00.828Z,20.43
2023-01-27T01:53:35.663Z,18.93
2023-01-27T01:56:10.727Z,22.67
2023-01-27T01:58:38.135Z,19.43
2023-01-27T02:01:07.156Z,19.40
2023-01-27T02:03:35.293Z,19.10
2023-01-27T02:06:02.737Z,21.20
2023-01-27T02:08:43.894Z,20.73
2023-01-27T02:11:11.607Z,20.10
2023-01-27T02:13:39.827Z,18.60
2023-01-27T02:16:08.289Z,19.77
2023-01-27T02:18:35.679Z,20.03
2023-01-27T02:21:02.873Z,21.23
2023-01-27T02:23:56.788Z,21.20
2023-01-27T02:26:31.908Z,19.90
2023-01-27T02:29:03.476Z,19.07
2023-01-27T02:31:30.683Z,20.03
2023-01-27T02:34:04.041Z,20.13
2023-01-27T02:36:34.781Z,20.93
2023-01-27T02:39:03.422Z,20.27
2023-01-27T02:41:43.861Z,18.13
2023-01-27T02:44:10.924Z,19.93
2023-01-27T02:46:38.275Z,20.33
2023-01-27T02:49:05.400Z,21.50
2023-01-27T02:51:32.813Z,21.00
2023-01-27T02:53:59.992Z,20.03
2023-01-27T02:56:27.001Z,21.23
2023-01-27T02:58:56.325Z,21.40
2023-01-27T03:01:24.432Z,21.63
2023-01-27T03:03:51.661Z,21.40
2023-01-27T03:06:19.642Z,19.00
2023-01-27T03:08:46.672Z,20.63
2023-01-27T03:11:13.876Z,20.33
2023-01-27T03:13:40.968Z,20.83
2023-01-27T03:16:26.554Z,20.70
2023-01-27T03:18:56.568Z,21.30
2023-01-27T03:21:23.607Z,20.33
2023-01-27T03:23:50.752Z,20.23
2023-01-27T03:26:17.838Z,21.43
2023-01-27T03:29:04.640Z,21.13
2023-01-27T03:31:31.807Z,21.53
2023-01-27T03:33:59.908Z,21.00
2023-01-27T03:36:45.553Z,19.77
2023-01-27T03:39:31.186Z,21.03
2023-01-27T03:42:17.641Z,19.07
2023-01-27T03:45:03.115Z,19.90
2023-01-27T03:47:30.217Z,20.77
2023-01-27T03:49:58.269Z,20.43
2023-01-27T03:52:25.079Z,21.47
2023-01-27T03:54:51.915Z,20.93
2023-01-27T03:57:18.854Z,20.20
2023-01-27T03:59:45.947Z,21.00
2023-01-27T04:02:31.886Z,20.03
2023-01-27T04:05:17.741Z,22.47
2023-01-27T04:07:44.857Z,20.20
2023-01-27T04:10:12.039Z,21.13
2023-01-27T04:12:38.910Z,18.97
2023-01-27T04:15:06.555Z,20.57
2023-01-27T04:17:38.829Z,20.63
2023-01-27T04:20:06.538Z,21.70
2023-01-27T04:22:33.749Z,21.37
2023-01-27T04:25:00.773Z,22.57
2023-01-27T04:27:27.783Z,21.33
2023-01-27T04:29:54.758Z,21.27
2023-01-27T04:32:21.637Z,20.23
2023-01-27T04:34:49.919Z,21.27
2023-01-27T04:37:17.582Z,19.87
2023-01-27T04:39:45.823Z,21.97
2023-01-27T04:42:12.846Z,21.00
2023-01-27T04:44:40.009Z,22.33
2023-01-27T04:47:06.851Z,20.63
2023-01-27T04:49:33.728Z,20.97
2023-01-27T04:52:00.832Z,20.90
2023-01-27T04:54:27.690Z,19.60
2023-01-27T04:56:58.804Z,20.40
2023-01-27T04:59:25.879Z,21.90
2023-01-27T05:01:52.980Z,20.30
2023-01-27T05:04:20.034Z,19.60
2023-01-27T05:06:47.131Z,18.73
2023-01-27T05:09:13.996Z,18.27
2023-01-27T05:11:40.984Z,20.37
2023-01-27T05:14:07.984Z,17.93
2023-01-27T05:16:34.860Z,18.93
2023-01-27T05:19:02.560Z,20.23
2023-01-27T05:21:30.954Z,21.03
2023-01-27T05:23:58.023Z,20.13
2023-01-27T05:26:27.312Z,20.10
2023-01-27T05:28:56.590Z,35.57
2023-01-27T05:31:26.720Z,35.03
2023-01-27T05:33:55.443Z,23.67
2023-01-27T05:36:23.868Z,33.77
2023-01-27T05:38:51.671Z,33.60
2023-01-27T05:41:20.291Z,31.73
2023-01-27T05:43:52.111Z,32.43
2023-01-27T05:46:30.123Z,35.73
2023-01-27T05:49:00.208Z,47.40
2023-01-27T05:51:31.619Z,32.57
2023-01-27T05:53:58.868Z,34.37
2023-01-27T05:56:28.315Z,44.73
2023-01-27T05:58:57.284Z,34.47
2023-01-27T06:01:26.987Z,32.17
2023-01-27T06:03:54.134Z,36.13
2023-01-27T06:06:23.104Z,37.00
2023-01-27T06:08:50.426Z,32.70
2023-01-27T06:11:20.012Z,29.90
2023-01-27T06:13:47.762Z,30.97
2023-01-27T06:16:20.093Z,29.53
2023-01-27T06:18:48.830Z,26.40
2023-01-27T06:21:20.483Z,27.17
2023-01-27T06:23:49.253Z,25.13
2023-01-27T06:26:19.606Z,25.57
2023-01-27T06:28:46.961Z,26.17
2023-01-27T06:31:22.548Z,24.27
2023-01-27T06:33:51.079Z,27.17
2023-01-27T06:36:20.107Z,25.57
2023-01-27T06:38:47.949Z,29.03
2023-01-27T06:41:15.036Z,25.93
2023-01-27T06:43:41.833Z,25.77
2023-01-27T06:46:08.774Z,35.80
2023-01-27T06:48:35.748Z,34.97
2023-01-27T06:51:02.609Z,36.33
2023-01-27T06:53:29.612Z,37.10
2023-01-27T06:56:00.815Z,38.77
2023-01-27T06:58:28.466Z,38.87
2023-01-27T07:00:55.811Z,37.23
2023-01-27T07:03:22.792Z,35.87
2023-01-27T07:05:49.647Z,30.13
2023-01-27T07:08:16.587Z,33.23
2023-01-27T07:10:43.386Z,31.77
2023-01-27T07:13:12.470Z,24.97
2023-01-27T07:15:39.386Z,28.63
2023-01-27T07:18:06.333Z,27.47
2023-01-27T07:20:33.828Z,26.63
2023-01-27T07:23:02.288Z,26.73
2023-01-27T07:25:30.879Z,24.33
2023-01-27T07:27:59.166Z,24.80
2023-01-27T07:30:27.341Z,26.80
2023-01-27T07:32:55.540Z,29.33
2023-01-27T07:35:23.227Z,45.97
2023-01-27T07:37:50.169Z,60.70
2023-01-27T07:40:18.063Z,60.70
2023-01-27T07:42:44.871Z,44.67
2023-01-27T07:45:11.721Z,41.17
2023-01-27T07:47:38.626Z,36.60
2023-01-27T07:50:06.007Z,33.50
2023-01-27T07:52:32.833Z,32.03
2023-01-27T07:54:59.643Z,27.77
2023-01-27T07:57:26.432Z,28.90
2023-01-27T07:59:55.769Z,30.00
2023-01-27T08:02:24.297Z,25.00
2023-01-27T08:04:53.537Z,25.53
2023-01-27T08:07:21.075Z,25.70
2023-01-27T08:09:47.953Z,25.53
2023-01-27T08:12:15.020Z,26.53
2023-01-27T08:14:41.835Z,25.50
2023-01-27T08:17:08.730Z,25.90
2023-01-27T08:19:35.593Z,26.27
2023-01-27T08:22:02.543Z,26.57
2023-01-27T08:24:29.402Z,25.60
2023-01-27T08:26:56.643Z,25.07
2023-01-27T08:29:23.774Z,25.23
2023-01-27T08:31:50.704Z,41.47
2023-01-27T08:34:17.592Z,39.53
2023-01-27T08:36:44.508Z,36.40
2023-01-27T08:39:11.817Z,28.77
2023-01-27T08:41:39.213Z,25.43
2023-01-27T08:44:07.177Z,23.23
2023-01-27T08:46:34.552Z,20.30
2023-01-27T08:49:01.454Z,20.40
2023-01-27T08:51:28.906Z,20.57
2023-01-27T08:53:55.795Z,26.30
2023-01-27T08:56:22.878Z,23.97
2023-01-27T08:58:52.254Z,24.03
2023-01-27T09:01:20.416Z,23.80
2023-01-27T09:03:47.293Z,23.10
2023-01-27T09:06:14.415Z,23.70
2023-01-27T09:08:41.736Z,21.73
2023-01-27T09:11:12.885Z,25.10
2023-01-27T09:13:39.716Z,25.80
2023-01-27T09:16:06.929Z,25.07
2023-01-27T09:18:34.886Z,23.90
2023-01-27T09:21:06.083Z,25.87
2023-01-27T09:23:34.185Z,22.80
2023-01-27T09:26:01.233Z,29.40
2023-01-27T09:28:28.443Z,26.33
2023-01-27T09:30:59.580Z,22.77
2023-01-27T09:33:27.244Z,22.63
2023-01-27T09:36:18.401Z,23.33
2023-01-27T09:38:51.423Z,24.73
2023-01-27T09:41:32.150Z,25.00
2023-01-27T09:44:36.395Z,24.50
2023-01-27T09:47:24.826Z,22.87
2023-01-27T09:50:16.149Z,25.23
2023-01-27T09:52:48.104Z,24.23
2023-01-27T09:55:21.179Z,24.30
2023-01-27T09:58:24.702Z,23.73
2023-01-27T10:01:18.550Z,23.60
2023-01-27T10:03:54.165Z,24.27
2023-01-27T10:06:49.116Z,23.77
2023-01-27T10:09:43.546Z,22.73
2023-01-27T10:12:51.299Z,24.70
2023-01-27T10:15:27.300Z,23.60
2023-01-27T10:18:20.421Z,23.07
2023-01-27T10:21:34.300Z,24.73
2023-01-27T10:24:19.953Z,23.57
2023-01-27T10:27:00.670Z,24.07
2023-01-27T10:29:45.679Z,23.47
2023-01-27T10:32:58.285Z,23.70
2023-01-27T10:35:41.015Z,24.97
2023-01-27T10:38:33.279Z,24.43
2023-01-27T10:41:05.695Z,22.37
2023-01-27T10:43:50.227Z,23.33
2023-01-27T10:46:32.875Z,23.50
2023-01-27T10:49:11.672Z,22.60
2023-01-27T10:52:19.979Z,23.53
2023-01-27T10:54:55.922Z,25.27
2023-01-27T10:57:30.007Z,25.13
2023-01-27T11:00:46.564Z,24.83
2023-01-27T11:03:17.950Z,20.37
2023-01-27T11:05:51.045Z,26.43
2023-01-27T11:08:21.921Z,27.30
2023-01-27T11:11:15.270Z,28.57
2023-01-27T11:13:42.448Z,29.43
2023-01-27T11:16:18.735Z,27.33
2023-01-27T11:18:54.200Z,26.07
2023-01-27T11:21:28.352Z,29.43
2023-01-27T11:23:57.169Z,28.17
2023-01-27T11:26:48.849Z,28.17
2023-01-27T11:29:37.870Z,53.13
2023-01-27T11:32:13.824Z,31.30
2023-01-27T11:34:57.723Z,27.40
2023-01-27T11:37:47.462Z,27.70
2023-01-27T11:40:18.754Z,29.03
2023-01-27T11:42:46.195Z,29.27
2023-01-27T11:45:18.647Z,26.03
2023-01-27T11:47:49.281Z,31.67
2023-01-27T11:50:18.876Z,31.60
2023-01-27T11:52:49.826Z,28.07
2023-01-27T11:55:25.100Z,29.60
2023-01-27T11:57:57.730Z,30.90
2023-01-27T12:00:34.960Z,27.60
2023-01-27T12:03:06.574Z,27.90
2023-01-27T12:05:42.663Z,27.70
2023-01-27T12:08:09.554Z,27.70
2023-01-27T12:10:42.073Z,27.50
2023-01-27T12:13:20.699Z,27.13
2023-01-27T12:15:55.883Z,27.77
2023-01-27T12:18:26.143Z,28.10
2023-01-27T12:21:07.313Z,26.10
2023-01-27T12:23:37.838Z,25.97
2023-01-27T12:26:09.806Z,24.63
2023-01-27T12:28:38.018Z,22.60
2023-01-27T12:31:13.107Z,24.33
2023-01-27T12:33:46.775Z,22.53
2023-01-27T12:36:24.365Z,21.20
2023-01-27T12:38:54.262Z,23.17
2023-01-27T12:41:32.750Z,25.37
2023-01-27T12:44:08.199Z,23.97
2023-01-27T12:46:35.130Z,25.50
2023-01-27T12:49:15.764Z,24.73
2023-01-27T12:51:48.499Z,30.70
2023-01-27T12:54:36.150Z,27.63
2023-01-27T12:57:06.321Z,25.87
2023-01-27T12:59:34.186Z,26.00
2023-01-27T13:02:26.072Z,31.63
2023-01-27T13:04:57.647Z,33.50
2023-01-27T13:07:29.871Z,21.70
2023-01-27T13:10:03.644Z,23.13
2023-01-27T13:12:37.494Z,32.03
2023-01-27T13:15:16.958Z,21.53
2023-01-27T13:17:49.331Z,23.57
2023-01-27T13:20:39.344Z,19.50
2023-01-27T13:23:10.424Z,20.83
2023-01-27T13:25:52.162Z,24.80
2023-01-27T13:28:25.881Z,20.67
2023-01-27T13:30:58.381Z,20.63
2023-01-27T13:33:47.946Z,22.63
2023-01-27T13:36:40.931Z,27.23
2023-01-27T13:39:17.671Z,23.97
2023-01-27T13:41:56.570Z,23.27
2023-01-27T13:45:14.472Z,27.57
2023-01-27T13:48:00.146Z,28.10
2023-01-27T13:50:35.184Z,27.63
2023-01-27T13:53:03.876Z,22.67
2023-01-27T13:55:42.016Z,23.63
2023-01-27T13:58:21.408Z,23.70
2023-01-27T14:01:13.917Z,26.03
2023-01-27T14:03:46.165Z,22.47
2023-01-27T14:06:23.335Z,31.53
2023-01-27T14:09:01.610Z,38.80
2023-01-27T14:11:40.291Z,27.53
2023-01-27T14:14:56.124Z,39.23
2023-01-27T14:17:27.112Z,28.67
2023-01-27T14:20:14.634Z,28.67
2023-01-27T14:22:59.713Z,27.90
2023-01-27T14:25:32.520Z,28.73
2023-01-27T14:28:02.946Z,27.53
2023-01-27T14:30:41.444Z,33.67
2023-01-27T14:33:37.435Z,28.43
2023-01-27T14:36:21.665Z,28.87
2023-01-27T14:38:54.308Z,27.87
2023-01-27T14:41:39.625Z,30.13
2023-01-27T14:44:43.975Z,28.87
2023-01-27T14:47:41.262Z,26.30
2023-01-27T14:50:16.888Z,29.70
2023-01-27T14:53:11.449Z,27.57
2023-01-27T14:55:55.675Z,26.50
2023-01-27T14:58:43.729Z,29.67
2023-01-27T15:01:22.013Z,25.10
2023-01-27T15:04:03.054Z,28.00
2023-01-27T15:06:36.646Z,27.20
2023-01-27T15:09:32.398Z,27.70
2023-01-27T15:11:59.274Z,25.60
2023-01-27T15:15:11.029Z,27.57
2023-01-27T15:18:06.748Z,28.40
2023-01-27T15:21:11.448Z,25.83
2023-01-27T15:24:04.306Z,26.87
2023-01-27T15:26:32.761Z,26.47
2023-01-27T15:29:00.510Z,27.73
2023-01-27T15:31:31.728Z,32.23
2023-01-27T15:34:04.356Z,25.17
2023-01-27T15:36:34.061Z,26.07
2023-01-27T15:39:10.019Z,28.10
2023-01-27T15:42:03.565Z,31.50
2023-01-27T15:44:32.679Z,29.37
2023-01-27T15:47:23.818Z,26.80
2023-01-27T15:50:18.346Z,28.13
2023-01-27T15:52:47.576Z,26.00
2023-01-27T15:55:32.231Z,25.93
2023-01-27T15:58:10.655Z,22.33
2023-01-27T16:00:41.658Z,26.50
2023-01-27T16:03:27.100Z,24.53
2023-01-27T16:05:59.338Z,25.03
2023-01-27T16:08:31.800Z,27.87
2023-01-27T16:11:29.459Z,25.93
2023-01-27T16:14:14.520Z,27.30
2023-01-27T16:17:07.653Z,24.60
2023-01-27T16:19:47.711Z,27.43
2023-01-27T16:22:19.643Z,26.10
2023-01-27T16:24:59.629Z,26.83
2023-01-27T16:27:57.093Z,27.07
2023-01-27T16:30:31.589Z,26.90
2023-01-27T16:33:33.059Z,25.70
2023-01-27T16:36:09.640Z,28.13
2023-01-27T16:38:41.087Z,26.43
2023-01-27T16:41:20.823Z,26.90
2023-01-27T16:44:03.480Z,29.47
2023-01-27T16:47:15.046Z,30.40
2023-01-27T16:49:43.791Z,29.37
2023-01-27T16:52:35.940Z,29.23
2023-01-27T16:55:23.686Z,30.90
2023-01-27T16:57:53.063Z,29.00
2023-01-27T17:00:33.009Z,34.60
2023-01-27T17:03:03.029Z,29.70
2023-01-27T17:05:30.411Z,31.23
2023-01-27T17:08:26.582Z,31.23
2023-01-27T17:11:28.551Z,24.93
2023-01-27T17:14:02.231Z,30.93
2023-01-27T17:16:36.386Z,30.13
2023-01-27T17:19:21.058Z,29.33
2023-01-27T17:21:57.136Z,29.53
2023-01-27T17:24:36.090Z,31.47
2023-01-27T17:27:26.409Z,34.80
2023-01-27T17:30:01.567Z,30.60
2023-01-27T17:32:33.196Z,31.87
2023-01-27T17:35:27.294Z,30.63
2023-01-27T17:38:05.300Z,30.93
2023-01-27T17:40:36.631Z,32.90
2023-01-27T17:43:25.924Z,32.03
2023-01-27T17:46:16.357Z,35.40
2023-01-27T17:49:12.881Z,33.50
2023-01-27T17:51:44.083Z,32.63
2023-01-27T17:54:37.784Z,32.10
2023-01-27T17:57:07.336Z,31.67
2023-01-27T17:59:37.761Z,31.73
2023-01-27T18:02:08.953Z,31.27
2023-01-27T18:04:40.616Z,31.73
2023-01-27T18:07:07.566Z,34.57
2023-01-27T18:09:34.466Z,32.27
2023-01-27T18:12:06.930Z,30.60
2023-01-27T18:14:35.625Z,31.43
2023-01-27T18:17:05.780Z,34.10
2023-01-27T18:19:33.912Z,34.33
2023-01-27T18:22:12.901Z,32.00
2023-01-27T18:24:47.092Z,32.53
2023-01-27T18:27:31.394Z,32.57
2023-01-27T18:30:03.667Z,32.30
2023-01-27T18:32:40.284Z,32.83
2023-01-27T18:35:32.797Z,30.70
2023-01-27T18:38:01.569Z,32.90
2023-01-27T18:40:33.802Z,32.70
2023-01-27T18:43:03.089Z,34.87
2023-01-27T18:45:29.980Z,51.77
2023-01-27T18:47:57.434Z,36.73
2023-01-27T18:50:26.470Z,34.03
2023-01-27T18:52:54.550Z,37.27
2023-01-27T18:55:29.937Z,34.33
2023-01-27T18:58:00.069Z,32.97
2023-01-27T19:00:36.315Z,31.83
2023-01-27T19:03:07.443Z,30.97
2023-01-27T19:05:35.785Z,28.47
2023-01-27T19:08:03.711Z,29.50
2023-01-27T19:10:33.663Z,32.73
2023-01-27T19:13:03.055Z,29.70
2023-01-27T19:15:35.094Z,30.57
2023-01-27T19:18:15.382Z,30.73
2023-01-27T19:20:43.118Z,27.50
2023-01-27T19:23:14.125Z,30.70
2023-01-27T19:25:41.897Z,24.27
2023-01-27T19:28:17.696Z,27.00
2023-01-27T19:30:45.564Z,25.93
2023-01-27T19:33:24.122Z,30.60
2023-01-27T19:36:10.672Z,27.80
2023-01-27T19:38:37.658Z,32.93
2023-01-27T19:41:04.846Z,26.73
2023-01-27T19:43:31.963Z,35.57
2023-01-27T19:45:59.119Z,26.07
2023-01-27T19:48:26.270Z,33.30
2023-01-27T19:50:53.410Z,29.00
2023-01-27T19:53:21.008Z,24.90
2023-01-27T19:55:48.336Z,29.90
2023-01-27T19:58:26.355Z,32.27
2023-01-27T20:00:54.677Z,24.53
2023-01-27T20:03:23.250Z,23.77
2023-01-27T20:05:50.489Z,29.90
2023-01-27T20:08:20.217Z,25.30
2023-01-27T20:10:47.125Z,22.53
2023-01-27T20:13:17.444Z,25.33
2023-01-27T20:15:44.608Z,26.80
2023-01-27T20:18:17.672Z,20.97
2023-01-27T20:20:45.383Z,24.97
2023-01-27T20:23:14.862Z,25.33
2023-01-27T20:25:42.101Z,23.00
2023-01-27T20:28:09.981Z,22.40
2023-01-27T20:30:39.006Z,23.23
2023-01-27T20:33:06.102Z,20.47
2023-01-27T20:35:33.244Z,22.47
2023-01-27T20:38:02.586Z,23.33
2023-01-27T20:40:30.516Z,21.90
2023-01-27T20:42:57.320Z,22.53
2023-01-27T20:45:24.326Z,22.73
2023-01-27T20:47:53.281Z,22.73
2023-01-27T20:50:22.508Z,23.70
2023-01-27T20:52:50.250Z,22.93
2023-01-27T20:55:19.590Z,21.67
2023-01-27T20:57:47.430Z,26.43
2023-01-27T21:00:19.258Z,22.47
2023-01-27T21:02:46.587Z,21.77
2023-01-27T21:05:14.143Z,23.77
2023-01-27T21:07:41.179Z,21.03
2023-01-27T21:10:08.602Z,22.27
2023-01-27T21:12:35.411Z,20.40
2023-01-27T21:15:02.429Z,24.03
2023-01-27T21:17:29.449Z,22.57
2023-01-27T21:19:56.278Z,22.07
2023-01-27T21:22:23.134Z,22.73
2023-01-27T21:24:49.944Z,25.93
2023-01-27T21:27:16.851Z,24.57
2023-01-27T21:29:44.119Z,25.60
2023-01-27T21:32:11.109Z,23.33
2023-01-27T21:34:37.965Z,25.43
2023-01-27T21:37:04.798Z,23.10
2023-01-27T21:39:31.666Z,24.20
2023-01-27T21:41:58.488Z,22.20
2023-01-27T21:44:48.603Z,23.07
2023-01-27T21:47:18.356Z,24.27
2023-01-27T21:50:02.231Z,22.77
2023-01-27T21:52:34.916Z,23.53
2023-01-27T21:55:04.417Z,24.20
2023-01-27T21:57:31.813Z,22.87
2023-01-27T21:59:58.655Z,26.33
2023-01-27T22:02:25.866Z,25.07
2023-01-27T22:04:53.023Z,23.53
2023-01-27T22:07:20.164Z,23.47
2023-01-27T22:09:47.936Z,24.10
2023-01-27T22:12:16.967Z,21.30
2023-01-27T22:14:44.706Z,19.83
2023-01-27T22:17:11.972Z,22.00
2023-01-27T22:19:39.282Z,23.07
2023-01-27T22:22:11.849Z,24.23
2023-01-27T22:24:38.946Z,22.07
2023-01-27T22:27:07.065Z,24.40
2023-01-27T22:29:34.046Z,25.00
2023-01-27T22:32:01.023Z,28.43
2023-01-27T22:34:27.985Z,25.50
2023-01-27T22:36:55.082Z,23.73
2023-01-27T22:39:23.582Z,24.53
2023-01-27T22:41:50.661Z,22.70
2023-01-27T22:44:18.090Z,21.97
2023-01-27T22:46:45.358Z,26.20
2023-01-27T22:49:12.337Z,22.27
2023-01-27T22:51:39.515Z,19.97
2023-01-27T22:54:06.749Z,24.27
2023-01-27T22:56:33.740Z,26.67
2023-01-27T22:59:00.778Z,22.97
2023-01-27T23:01:28.242Z,22.63
2023-01-27T23:03:55.171Z,24.67
2023-01-27T23:06:22.342Z,25.90
2023-01-27T23:08:49.541Z,24.70
2023-01-27T23:11:16.741Z,22.73
2023-01-27T23:13:43.630Z,23.63
2023-01-27T23:16:10.821Z,21.70
2023-01-27T23:18:37.740Z,22.00
2023-01-27T23:21:07.085Z,21.93
2023-01-27T23:23:35.874Z,22.43
2023-01-27T23:26:09.278Z,22.83
2023-01-27T23:28:39.191Z,24.13
2023-01-27T23:31:13.354Z,23.30
2023-01-27T23:33:41.968Z,21.47
2023-01-27T23:36:11.628Z,22.33
2023-01-27T23:38:38.788Z,23.07
2023-01-27T23:41:08.791Z,23.87
2023-01-27T23:43:35.762Z,22.47
2023-01-27T23:46:02.648Z,18.00
2023-01-27T23:48:30.659Z,23.47
2023-01-27T23:50:57.594Z,22.27
2023-01-27T23:53:25.625Z,23.50
2023-01-27T23:55:59.503Z,22.40
2023-01-27T23:58:27.338Z,24.53
