createdAt,value
2017-11-07T00:00:04.036Z,1.1
2017-11-07T00:05:03.024Z,1.1
2017-11-07T00:10:02.794Z,1.1
2017-11-07T00:15:02.403Z,1.1
2017-11-07T00:20:02.855Z,1.1
2017-11-07T00:25:02.454Z,1.1
2017-11-07T00:30:03.047Z,1.1
2017-11-07T00:35:02.727Z,1.1
2017-11-07T00:40:03.246Z,1.1
2017-11-07T00:45:02.695Z,0.8
2017-11-07T00:50:03.345Z,0.7
2017-11-07T00:55:02.974Z,0.7
2017-11-07T01:00:02.591Z,0.7
2017-11-07T01:05:03.128Z,0.7
2017-11-07T01:10:02.876Z,0.7
2017-11-07T01:15:02.564Z,0.7
2017-11-07T01:20:03.213Z,0.7
2017-11-07T01:25:02.643Z,0.6
2017-11-07T01:30:03.118Z,0.6
2017-11-07T01:35:02.623Z,0.6
2017-11-07T01:40:03.257Z,0.6
2017-11-07T01:45:02.913Z,0.6
2017-11-07T01:50:02.346Z,0.6
2017-11-07T01:55:03.041Z,0.6
2017-11-07T02:00:02.460Z,0.6
2017-11-07T02:05:03.175Z,0.3
2017-11-07T02:10:02.859Z,0.3
2017-11-07T02:15:02.526Z,0.3
2017-11-07T02:20:03.135Z,0.3
2017-11-07T02:25:02.558Z,0.3
2017-11-07T02:30:03.212Z,0.3
2017-11-07T02:35:02.950Z,0.1
2017-11-07T02:40:02.721Z,0.1
2017-11-07T02:45:03.311Z,0.1
2017-11-07T02:50:02.869Z,0.3
2017-11-07T02:55:02.468Z,0.3
2017-11-07T03:00:02.926Z,0.3
2017-11-07T03:05:02.435Z,0.3
2017-11-07T03:10:03.174Z,0.4
2017-11-07T03:15:02.624Z,0.3
2017-11-07T03:20:03.226Z,0.4
2017-11-07T03:25:02.688Z,0.1
2017-11-07T03:30:03.210Z,0.1
2017-11-07T03:35:02.649Z,0.3
2017-11-07T03:40:03.316Z,0.3
2017-11-07T03:45:03.022Z,0.3
2017-11-07T03:50:02.570Z,0.3
2017-11-07T03:55:03.176Z,0.3
2017-11-07T04:00:02.690Z,0.1
2017-11-07T04:05:03.376Z,0.3
2017-11-07T04:10:03.139Z,0.3
2017-11-07T04:15:02.649Z,0.3
2017-11-07T04:20:03.173Z,0.1
2017-11-07T04:25:02.676Z,0.0
2017-11-07T04:30:03.277Z,0.1
2017-11-07T04:35:02.960Z,0.0
2017-11-07T04:40:02.569Z,0.1
2017-11-07T04:45:03.361Z,0.1
2017-11-07T04:50:02.869Z,0.1
2017-11-07T04:55:02.524Z,0.1
2017-11-07T05:00:03.210Z,0.1
2017-11-07T05:05:02.661Z,0.1
2017-11-07T05:10:03.186Z,0.1
2017-11-07T05:15:02.655Z,0.1
2017-11-07T05:20:03.160Z,0.1
2017-11-07T05:25:02.772Z,0.0
2017-11-07T05:30:03.143Z,0.0
2017-11-07T05:35:02.745Z,0.0
2017-11-07T05:40:02.432Z,0.0
2017-11-07T05:45:02.948Z,0.0
2017-11-07T05:50:02.365Z,0.0
2017-11-07T05:55:02.919Z,0.0
2017-11-07T06:00:03.377Z,0.0
2017-11-07T06:05:03.078Z,0.1
2017-11-07T06:10:02.809Z,0.0
2017-11-07T06:15:02.441Z,0.0
2017-11-07T06:20:03.216Z,0.0
2017-11-07T06:25:02.912Z,0.0
2017-11-07T06:30:02.597Z,0.0
2017-11-07T06:35:03.238Z,0.0
2017-11-07T06:40:02.743Z,0.0
2017-11-07T06:45:02.398Z,0.0
2017-11-07T06:50:03.024Z,0.1
2017-11-07T06:55:02.437Z,-0.3
2017-11-07T07:00:02.824Z,0.1
2017-11-07T07:05:02.439Z,0.3
2017-11-07T07:10:03.111Z,0.1
2017-11-07T07:15:02.640Z,0.3
2017-11-07T07:20:03.340Z,0.4
2017-11-07T07:25:03.021Z,0.4
2017-11-07T07:30:02.517Z,0.6
2017-11-07T07:35:03.063Z,0.6
2017-11-07T07:40:02.600Z,0.6
2017-11-07T07:45:03.268Z,0.7
2017-11-07T07:50:02.774Z,0.7
2017-11-07T08:00:02.880Z,0.8
2017-11-07T08:05:02.533Z,0.8
2017-11-07T08:10:03.323Z,1.2
2017-11-07T08:15:02.905Z,1.2
2017-11-07T08:20:02.450Z,1.3
2017-11-07T08:25:03.066Z,1.6
2017-11-07T08:30:02.776Z,1.6
2017-11-07T08:35:02.404Z,1.8
2017-11-07T08:40:02.995Z,2.5
2017-11-07T08:45:02.569Z,3.0
2017-11-07T08:50:03.228Z,3.2
2017-11-07T08:55:02.658Z,3.5
2017-11-07T09:00:03.147Z,4.0
2017-11-07T09:05:02.641Z,4.0
2017-11-07T09:10:02.410Z,4.3
2017-11-07T09:15:02.891Z,4.0
2017-11-07T09:20:02.444Z,5.3
2017-11-07T09:25:03.035Z,6.0
2017-11-07T09:30:02.559Z,4.0
2017-11-07T09:35:03.165Z,4.8
2017-11-07T09:40:02.632Z,5.3
2017-11-07T09:45:03.300Z,5.3
2017-11-07T09:50:02.932Z,5.0
2017-11-07T09:55:03.335Z,4.0
2017-11-07T10:00:02.909Z,3.2
2017-11-07T10:05:02.402Z,2.5
2017-11-07T10:10:03.022Z,2.5
2017-11-07T10:15:02.689Z,2.9
2017-11-07T10:20:03.239Z,2.7
2017-11-07T10:25:02.721Z,2.7
2017-11-07T10:30:02.390Z,2.7
2017-11-07T10:35:03.161Z,2.4
2017-11-07T10:40:02.907Z,2.4
2017-11-07T10:45:02.557Z,2.5
2017-11-07T10:50:03.170Z,3.0
2017-11-07T10:55:02.796Z,2.7
2017-11-07T11:00:03.263Z,3.0
2017-11-07T11:05:02.863Z,3.0
2017-11-07T11:10:02.532Z,3.5
2017-11-07T11:15:03.143Z,3.7
2017-11-07T11:20:02.720Z,3.7
2017-11-07T11:25:03.315Z,3.2
2017-11-07T11:30:02.754Z,3.5
2017-11-07T11:35:03.329Z,3.5
2017-11-07T11:40:02.914Z,3.5
2017-11-07T11:45:02.401Z,3.7
2017-11-07T11:50:02.973Z,4.0
2017-11-07T11:55:02.653Z,4.0
2017-11-07T12:00:03.072Z,4.3
2017-11-07T12:05:02.754Z,4.0
2017-11-07T12:10:02.424Z,4.5
2017-11-07T12:15:03.010Z,4.3
2017-11-07T12:20:02.684Z,4.3
2017-11-07T12:25:03.303Z,3.5
2017-11-07T12:30:02.729Z,4.0
2017-11-07T12:35:03.261Z,4.5
2017-11-07T12:40:02.793Z,5.0
2017-11-07T12:45:02.385Z,4.5
2017-11-07T12:50:03.048Z,5.0
2017-11-07T12:55:02.703Z,4.5
2017-11-07T13:00:03.321Z,4.3
2017-11-07T13:05:02.942Z,4.0
2017-11-07T13:10:02.664Z,4.0
2017-11-07T13:15:03.268Z,3.7
2017-11-07T13:20:02.930Z,3.5
2017-11-07T13:25:02.568Z,3.2
2017-11-07T13:30:03.164Z,3.7
2017-11-07T13:35:02.619Z,4.0
2017-11-07T13:40:03.240Z,4.3
2017-11-07T13:45:02.695Z,4.0
2017-11-07T13:50:03.065Z,4.0
2017-11-07T13:55:02.717Z,4.0
2017-11-07T14:00:03.212Z,4.0
2017-11-07T14:05:02.871Z,4.3
2017-11-07T14:10:02.394Z,4.3
2017-11-07T14:15:02.869Z,4.3
2017-11-07T14:20:02.458Z,4.5
2017-11-07T14:25:03.029Z,5.0
2017-11-07T14:30:02.506Z,5.0
2017-11-07T14:35:03.145Z,5.0
2017-11-07T14:40:02.678Z,5.0
2017-11-07T14:45:03.202Z,5.4
2017-11-07T14:50:02.705Z,5.5
2017-11-07T14:55:03.196Z,5.4
2017-11-07T15:00:02.696Z,5.4
2017-11-07T15:05:03.353Z,5.8
2017-11-07T15:10:02.853Z,5.5
2017-11-07T15:15:02.509Z,5.4
2017-11-07T15:20:03.146Z,5.4
2017-11-07T15:25:02.766Z,5.3
2017-11-07T15:30:02.497Z,5.3
2017-11-07T15:35:02.993Z,5.3
2017-11-07T15:40:02.836Z,5.4
2017-11-07T15:45:03.387Z,5.3
2017-11-07T15:50:02.974Z,5.0
2017-11-07T15:55:02.639Z,4.8
2017-11-07T16:00:03.261Z,4.8
2017-11-07T16:05:03.085Z,4.5
2017-11-07T16:10:02.667Z,4.8
2017-11-07T16:15:03.282Z,4.5
2017-11-07T16:20:02.835Z,4.5
2017-11-07T16:25:03.308Z,4.5
2017-11-07T16:30:03.102Z,4.5
2017-11-07T16:35:02.728Z,4.5
2017-11-07T16:40:03.209Z,4.5
2017-11-07T16:45:02.815Z,4.5
2017-11-07T16:50:03.289Z,4.5
2017-11-07T16:55:02.993Z,4.8
2017-11-07T17:00:02.551Z,4.8
2017-11-07T17:05:03.004Z,4.8
2017-11-07T17:10:02.554Z,5.0
2017-11-07T17:15:03.247Z,5.0
2017-11-07T17:20:02.877Z,5.0
2017-11-07T17:25:03.405Z,5.0
2017-11-07T17:30:02.846Z,5.3
2017-11-07T17:35:02.537Z,5.4
2017-11-07T17:40:03.029Z,5.3
2017-11-07T17:45:02.475Z,5.4
2017-11-07T17:50:03.104Z,5.4
2017-11-07T17:55:02.772Z,5.4
2017-11-07T18:00:02.472Z,5.3
2017-11-07T18:05:03.188Z,5.4
2017-11-07T18:10:02.812Z,5.3
2017-11-07T18:15:02.430Z,5.0
2017-11-07T18:20:03.127Z,5.3
2017-11-07T18:25:02.642Z,5.3
2017-11-07T18:30:03.228Z,5.0
2017-11-07T18:35:02.749Z,5.0
2017-11-07T18:40:03.344Z,5.0
2017-11-07T18:45:02.869Z,5.0
2017-11-07T18:50:02.524Z,5.0
2017-11-07T18:55:03.058Z,5.0
2017-11-07T19:00:02.722Z,5.0
2017-11-07T19:05:03.345Z,5.0
2017-11-07T19:10:03.036Z,5.0
2017-11-07T19:15:02.648Z,5.0
2017-11-07T19:20:03.305Z,5.0
2017-11-07T19:25:02.749Z,5.0
2017-11-07T19:30:02.396Z,5.0
2017-11-07T19:35:02.917Z,5.0
2017-11-07T19:40:02.397Z,5.3
2017-11-07T19:45:02.836Z,5.3
2017-11-07T19:50:02.392Z,5.3
2017-11-07T19:55:03.101Z,5.0
2017-11-07T20:00:02.660Z,5.0
2017-11-07T20:05:03.294Z,5.0
2017-11-07T20:10:02.834Z,5.0
2017-11-07T20:15:03.402Z,5.0
2017-11-07T20:20:03.073Z,4.8
2017-11-07T20:25:02.704Z,4.8
2017-11-07T20:30:03.350Z,5.0
2017-11-07T20:35:02.964Z,5.0
2017-11-07T20:40:02.661Z,5.0
2017-11-07T20:45:03.259Z,5.0
2017-11-07T20:50:02.908Z,5.0
2017-11-07T20:55:02.417Z,5.0
2017-11-07T21:00:03.023Z,5.0
2017-11-07T21:05:02.607Z,5.0
2017-11-07T21:10:03.259Z,5.0
2017-11-07T21:15:02.758Z,5.0
2017-11-07T21:20:02.491Z,5.0
2017-11-07T21:25:03.116Z,5.0
2017-11-07T21:30:02.731Z,5.0
2017-11-07T21:35:03.245Z,5.0
2017-11-07T21:40:02.936Z,5.0
2017-11-07T21:45:02.600Z,5.0
2017-11-07T21:55:02.656Z,5.0
2017-11-07T22:00:03.333Z,5.0
2017-11-07T22:05:02.871Z,5.0
2017-11-07T22:10:02.545Z,5.0
2017-11-07T22:15:03.142Z,5.0
2017-11-07T22:20:02.873Z,5.3
2017-11-07T22:25:03.283Z,5.3
2017-11-07T22:30:02.868Z,5.0
2017-11-07T22:35:02.481Z,5.0
2017-11-07T22:40:03.031Z,5.3
2017-11-07T22:45:02.685Z,5.3
2017-11-07T22:50:03.168Z,5.3
2017-11-07T22:55:02.846Z,5.3
2017-11-07T23:00:02.485Z,5.3
2017-11-07T23:05:03.077Z,5.3
2017-11-07T23:10:02.567Z,5.3
2017-11-07T23:15:03.204Z,5.3
2017-11-07T23:20:02.824Z,5.3
2017-11-07T23:25:02.424Z,5.3
2017-11-07T23:30:02.904Z,5.0
2017-11-07T23:35:02.540Z,5.0
2017-11-07T23:40:03.002Z,5.0
2017-11-07T23:45:02.572Z,5.0
2017-11-07T23:50:03.211Z,5.0
2017-11-07T23:55:02.639Z,5.0
