createdAt,value
2023-02-17T00:00:41.804Z,99.5
2023-02-17T00:01:50.988Z,99.5
2023-02-17T00:03:00.152Z,99.5
2023-02-17T00:04:09.326Z,99.5
2023-02-17T00:05:18.530Z,99.5
2023-02-17T00:06:27.672Z,99.5
2023-02-17T00:07:36.838Z,99.5
2023-02-17T00:09:55.180Z,99.5
2023-02-17T00:11:04.362Z,99.5
2023-02-17T00:12:13.573Z,99.5
2023-02-17T00:13:21.874Z,99.5
2023-02-17T00:14:30.890Z,99.5
2023-02-17T00:15:40.077Z,99.5
2023-02-17T00:16:49.244Z,99.5
2023-02-17T00:17:58.404Z,99.5
2023-02-17T00:19:07.585Z,99.5
2023-02-17T00:20:16.761Z,99.5
2023-02-17T00:21:25.942Z,99.5
2023-02-17T00:22:34.127Z,99.5
2023-02-17T00:23:43.300Z,99.5
2023-02-17T00:24:52.459Z,99.5
2023-02-17T00:26:01.654Z,99.5
2023-02-17T00:27:10.799Z,99.5
2023-02-17T00:28:19.994Z,99.5
2023-02-17T00:30:38.333Z,99.5
2023-02-17T00:31:47.500Z,99.5
2023-02-17T00:32:56.674Z,99.5
2023-02-17T00:34:05.877Z,99.5
2023-02-17T00:35:15.019Z,99.5
2023-02-17T00:36:24.192Z,99.5
2023-02-17T00:37:32.377Z,99.5
2023-02-17T00:38:41.538Z,99.5
2023-02-17T00:39:50.722Z,99.5
2023-02-17T00:40:59.905Z,99.5
2023-02-17T00:42:09.068Z,99.5
2023-02-17T00:43:18.244Z,99.5
2023-02-17T00:44:27.414Z,99.5
2023-02-17T00:45:36.577Z,99.5
2023-02-17T00:46:45.761Z,99.5
2023-02-17T00:47:54.924Z,99.5
2023-02-17T00:49:04.104Z,99.5
2023-02-17T00:50:13.364Z,99.5
2023-02-17T00:51:21.478Z,99.5
2023-02-17T00:52:29.666Z,99.5
2023-02-17T00:53:37.849Z,99.5
2023-02-17T00:54:46.045Z,99.5
2023-02-17T00:55:55.292Z,99.5
2023-02-17T00:57:04.470Z,99.5
2023-02-17T00:58:13.682Z,99.5
2023-02-17T00:59:22.733Z,99.5
2023-02-17T01:00:31.943Z,99.5
2023-02-17T01:01:41.074Z,99.5
2023-02-17T01:02:50.257Z,99.5
2023-02-17T01:03:59.429Z,99.5
2023-02-17T01:05:08.596Z,99.5
2023-02-17T01:06:17.806Z,99.5
2023-02-17T01:07:26.938Z,99.5
2023-02-17T01:08:36.110Z,99.5
2023-02-17T01:09:44.304Z,99.5
2023-02-17T01:10:53.483Z,99.5
2023-02-17T01:12:02.643Z,99.5
2023-02-17T01:13:11.815Z,99.5
2023-02-17T01:14:20.978Z,99.5
2023-02-17T01:15:30.161Z,99.5
2023-02-17T01:16:39.336Z,99.5
2023-02-17T01:17:48.510Z,99.5
2023-02-17T01:20:06.851Z,99.5
2023-02-17T01:21:16.020Z,99.5
2023-02-17T01:22:25.195Z,99.5
2023-02-17T01:23:34.370Z,99.5
2023-02-17T01:24:42.557Z,99.5
2023-02-17T01:25:51.726Z,99.5
2023-02-17T01:27:00.901Z,99.5
2023-02-17T01:28:10.087Z,99.5
2023-02-17T01:29:19.266Z,99.5
2023-02-17T01:30:28.429Z,99.5
2023-02-17T01:31:37.598Z,99.5
2023-02-17T01:32:46.766Z,99.5
2023-02-17T01:35:05.120Z,99.5
2023-02-17T01:36:14.286Z,99.5
2023-02-17T01:37:23.541Z,99.5
2023-02-17T01:39:41.800Z,99.5
2023-02-17T01:40:49.995Z,99.5
2023-02-17T01:41:58.178Z,99.5
2023-02-17T01:43:07.358Z,99.5
2023-02-17T01:44:16.527Z,99.5
2023-02-17T01:45:25.684Z,99.5
2023-02-17T01:47:44.042Z,99.5
2023-02-17T01:48:53.211Z,99.5
2023-02-17T01:50:02.375Z,99.5
2023-02-17T01:51:11.553Z,99.5
2023-02-17T01:52:20.735Z,99.5
2023-02-17T01:53:29.904Z,99.5
2023-02-17T01:54:39.077Z,99.5
2023-02-17T01:55:48.239Z,99.5
2023-02-17T01:56:56.447Z,99.5
2023-02-17T01:58:05.605Z,99.5
2023-02-17T01:59:14.816Z,99.5
2023-02-17T02:00:23.949Z,99.5
2023-02-17T02:01:33.207Z,99.5
2023-02-17T02:02:42.298Z,99.5
2023-02-17T02:03:51.475Z,99.5
2023-02-17T02:05:00.720Z,99.5
2023-02-17T02:06:08.856Z,99.5
2023-02-17T02:07:17.022Z,99.5
2023-02-17T02:08:26.258Z,99.5
2023-02-17T02:09:35.365Z,99.5
2023-02-17T02:10:44.603Z,99.5
2023-02-17T02:11:53.724Z,99.5
2023-02-17T02:13:02.890Z,99.5
2023-02-17T02:14:12.140Z,99.5
2023-02-17T02:15:21.234Z,99.5
2023-02-17T02:16:30.412Z,99.5
2023-02-17T02:17:39.590Z,99.5
2023-02-17T02:18:48.742Z,99.5
2023-02-17T02:19:57.929Z,99.5
2023-02-17T02:21:07.100Z,99.5
2023-02-17T02:22:15.295Z,99.5
2023-02-17T02:23:24.452Z,99.5
2023-02-17T02:24:33.667Z,99.5
2023-02-17T02:26:51.980Z,99.5
2023-02-17T02:28:01.155Z,99.5
2023-02-17T02:29:10.322Z,99.5
2023-02-17T02:30:19.501Z,99.5
2023-02-17T02:31:28.669Z,99.5
2023-02-17T02:32:37.893Z,99.5
2023-02-17T02:33:47.001Z,99.5
2023-02-17T02:34:56.182Z,99.5
2023-02-17T02:36:05.355Z,99.5
2023-02-17T02:37:13.610Z,99.5
2023-02-17T02:38:22.721Z,99.5
2023-02-17T02:39:31.908Z,99.5
2023-02-17T02:40:41.078Z,99.5
2023-02-17T02:41:50.239Z,99.5
2023-02-17T02:42:59.388Z,99.5
2023-02-17T02:44:08.661Z,99.5
2023-02-17T02:45:17.830Z,99.5
2023-02-17T02:46:26.918Z,99.5
2023-02-17T02:47:36.086Z,99.5
2023-02-17T02:48:45.321Z,99.5
2023-02-17T02:49:54.442Z,99.5
2023-02-17T02:51:03.608Z,99.5
2023-02-17T02:52:11.794Z,99.5
2023-02-17T02:53:20.998Z,99.5
2023-02-17T02:54:30.166Z,99.5
2023-02-17T02:55:39.322Z,99.5
2023-02-17T02:56:48.524Z,99.5
2023-02-17T02:57:57.658Z,99.5
2023-02-17T02:59:06.824Z,99.5
2023-02-17T03:00:15.998Z,99.5
2023-02-17T03:01:25.174Z,99.5
2023-02-17T03:02:34.339Z,99.5
2023-02-17T03:03:43.533Z,99.5
2023-02-17T03:04:52.699Z,99.5
2023-02-17T03:06:01.880Z,99.5
2023-02-17T03:07:10.085Z,99.5
2023-02-17T03:08:19.215Z,99.5
2023-02-17T03:09:28.420Z,99.5
2023-02-17T03:11:46.755Z,99.5
2023-02-17T03:12:55.919Z,99.5
2023-02-17T03:14:05.119Z,99.5
2023-02-17T03:15:14.274Z,99.5
2023-02-17T03:16:22.463Z,99.5
2023-02-17T03:17:30.643Z,99.5
2023-02-17T03:18:39.813Z,99.5
2023-02-17T03:19:48.988Z,99.5
2023-02-17T03:20:58.164Z,99.5
2023-02-17T03:22:07.339Z,99.5
2023-02-17T03:24:24.706Z,99.5
2023-02-17T03:25:32.886Z,99.5
2023-02-17T03:26:42.065Z,99.5
2023-02-17T03:27:51.228Z,99.5
2023-02-17T03:29:00.401Z,99.5
2023-02-17T03:30:09.578Z,99.5
2023-02-17T03:31:18.751Z,99.5
2023-02-17T03:32:27.924Z,99.5
2023-02-17T03:33:37.095Z,99.5
2023-02-17T03:34:46.277Z,99.5
2023-02-17T03:35:55.439Z,99.5
2023-02-17T03:37:04.612Z,99.5
2023-02-17T03:38:13.807Z,99.5
2023-02-17T03:39:23.017Z,99.5
2023-02-17T03:40:31.143Z,99.5
2023-02-17T03:41:39.347Z,99.5
2023-02-17T03:42:47.533Z,99.5
2023-02-17T03:43:55.725Z,99.5
2023-02-17T03:45:03.905Z,99.5
2023-02-17T03:46:13.091Z,99.5
2023-02-17T03:47:22.260Z,99.5
2023-02-17T03:48:31.425Z,99.5
2023-02-17T03:49:40.599Z,99.5
2023-02-17T03:50:49.788Z,99.5
2023-02-17T03:51:58.946Z,99.5
2023-02-17T03:53:08.119Z,99.5
2023-02-17T03:54:17.298Z,99.5
2023-02-17T03:55:26.461Z,99.5
2023-02-17T03:56:35.634Z,99.5
2023-02-17T03:57:44.864Z,99.5
2023-02-17T03:58:54.008Z,99.5
2023-02-17T04:00:02.171Z,99.5
2023-02-17T04:01:11.343Z,99.5
2023-02-17T04:02:20.509Z,99.5
2023-02-17T04:03:29.686Z,99.5
2023-02-17T04:04:38.865Z,99.5
2023-02-17T04:05:48.035Z,99.5
2023-02-17T04:06:57.204Z,99.5
2023-02-17T04:08:05.400Z,99.5
2023-02-17T04:09:13.588Z,99.5
2023-02-17T04:10:22.802Z,99.5
2023-02-17T04:11:31.932Z,99.5
2023-02-17T04:12:41.097Z,99.5
2023-02-17T04:13:49.292Z,99.5
2023-02-17T04:14:57.496Z,99.5
2023-02-17T04:16:05.691Z,99.5
2023-02-17T04:17:14.849Z,99.5
2023-02-17T04:18:24.077Z,99.5
2023-02-17T04:19:33.197Z,99.5
2023-02-17T04:20:42.361Z,99.5
2023-02-17T04:21:51.540Z,99.5
2023-02-17T04:23:00.719Z,99.5
2023-02-17T04:24:09.895Z,99.5
2023-02-17T04:25:19.118Z,99.5
2023-02-17T04:26:28.272Z,99.5
2023-02-17T04:27:37.444Z,99.5
2023-02-17T04:28:46.614Z,99.5
2023-02-17T04:29:55.798Z,99.5
2023-02-17T04:31:03.984Z,99.5
2023-02-17T04:32:13.153Z,99.5
2023-02-17T04:33:22.316Z,99.5
2023-02-17T04:34:31.495Z,99.5
2023-02-17T04:35:40.670Z,99.5
2023-02-17T04:36:49.843Z,99.5
2023-02-17T04:37:59.006Z,99.5
2023-02-17T04:39:07.211Z,99.5
2023-02-17T04:40:15.390Z,99.5
2023-02-17T04:41:24.568Z,99.5
2023-02-17T04:42:33.745Z,99.5
2023-02-17T04:43:43.048Z,99.5
2023-02-17T04:44:51.156Z,99.5
2023-02-17T04:45:59.286Z,99.5
2023-02-17T04:47:08.471Z,99.5
2023-02-17T04:48:17.637Z,99.5
2023-02-17T04:49:26.858Z,99.5
2023-02-17T04:50:35.985Z,99.5
2023-02-17T04:51:45.157Z,99.5
2023-02-17T04:52:54.322Z,99
2023-02-17T04:54:03.564Z,98.5
2023-02-17T04:55:12.684Z,99
2023-02-17T04:56:21.881Z,98.5
2023-02-17T04:57:31.025Z,98.5
2023-02-17T04:58:40.195Z,99
2023-02-17T04:59:49.381Z,99
2023-02-17T05:00:58.546Z,99
2023-02-17T05:02:06.723Z,99
2023-02-17T05:03:15.900Z,98.5
2023-02-17T05:04:25.079Z,98.5
2023-02-17T05:06:43.428Z,98
2023-02-17T05:07:52.608Z,98
2023-02-17T05:09:01.812Z,97.5
2023-02-17T05:10:09.960Z,97
2023-02-17T05:11:18.146Z,97
2023-02-17T05:12:27.320Z,97.5
2023-02-17T05:13:36.492Z,97.5
2023-02-17T05:14:44.695Z,97.5
2023-02-17T05:15:52.873Z,97.5
2023-02-17T05:17:02.052Z,98
2023-02-17T05:18:11.217Z,97.5
2023-02-17T05:19:20.412Z,97.5
2023-02-17T05:20:29.592Z,97.5
2023-02-17T05:21:38.734Z,97
2023-02-17T05:22:47.910Z,97
2023-02-17T05:23:57.135Z,96.5
2023-02-17T05:25:06.256Z,96
2023-02-17T05:26:15.434Z,96
2023-02-17T05:27:24.599Z,96
2023-02-17T05:28:33.780Z,96
2023-02-17T05:29:42.944Z,96
2023-02-17T05:30:51.133Z,95.5
2023-02-17T05:33:09.476Z,96
2023-02-17T05:34:18.648Z,96
2023-02-17T05:35:27.818Z,96
2023-02-17T05:36:37.001Z,96
2023-02-17T05:37:46.167Z,96.5
2023-02-17T05:38:55.344Z,96.5
2023-02-17T05:40:04.505Z,96.5
2023-02-17T05:41:13.713Z,97
2023-02-17T05:42:22.853Z,96.5
2023-02-17T05:43:32.031Z,97
2023-02-17T05:44:41.228Z,97.5
2023-02-17T05:45:49.391Z,96.5
2023-02-17T05:46:57.619Z,96.5
2023-02-17T05:48:05.785Z,96.5
2023-02-17T05:49:14.948Z,96.5
2023-02-17T05:50:24.122Z,97
2023-02-17T05:51:33.307Z,96.5
2023-02-17T05:52:41.512Z,96.5
2023-02-17T05:53:49.699Z,96
2023-02-17T05:54:58.852Z,96.5
2023-02-17T05:56:08.018Z,96
2023-02-17T05:57:17.208Z,95.5
2023-02-17T05:58:26.372Z,96
2023-02-17T05:59:35.545Z,95.5
2023-02-17T06:00:44.720Z,95.5
2023-02-17T06:01:53.949Z,95
2023-02-17T06:03:03.120Z,95.5
2023-02-17T06:04:12.253Z,95.5
2023-02-17T06:05:21.434Z,96.5
2023-02-17T06:06:30.598Z,96
2023-02-17T06:07:39.813Z,96
2023-02-17T06:08:47.934Z,96
2023-02-17T06:09:57.153Z,96
2023-02-17T06:11:06.284Z,96
2023-02-17T06:12:15.466Z,95.5
2023-02-17T06:13:24.645Z,95.5
2023-02-17T06:14:33.837Z,96
2023-02-17T06:15:42.991Z,96
2023-02-17T06:16:51.158Z,96
2023-02-17T06:17:59.353Z,96.5
2023-02-17T06:19:07.606Z,96.5
2023-02-17T06:20:15.746Z,96.5
2023-02-17T06:21:24.906Z,96.5
2023-02-17T06:22:34.097Z,97
2023-02-17T06:23:43.297Z,96.5
2023-02-17T06:24:52.445Z,97
2023-02-17T06:26:01.631Z,97.5
2023-02-17T06:28:19.993Z,97
2023-02-17T06:29:29.119Z,96.5
2023-02-17T06:30:38.294Z,96.5
2023-02-17T06:31:47.479Z,97
2023-02-17T06:32:56.652Z,96.5
2023-02-17T06:34:05.814Z,97
2023-02-17T06:35:14.015Z,97
2023-02-17T06:36:23.183Z,97
2023-02-17T06:37:32.388Z,96.5
2023-02-17T06:38:41.538Z,96.5
2023-02-17T06:39:50.706Z,97
2023-02-17T06:42:09.069Z,97
2023-02-17T06:43:17.239Z,97
2023-02-17T06:44:25.422Z,97
2023-02-17T06:45:34.589Z,97.5
2023-02-17T06:46:43.773Z,97.5
2023-02-17T06:47:52.951Z,97
2023-02-17T06:49:02.113Z,97
2023-02-17T06:50:11.294Z,97.5
2023-02-17T06:51:20.538Z,97
2023-02-17T06:52:29.638Z,97
2023-02-17T06:53:38.809Z,97.5
2023-02-17T06:54:47.959Z,97.5
2023-02-17T06:55:56.174Z,97.5
2023-02-17T06:57:04.441Z,97.5
2023-02-17T06:58:13.628Z,98
2023-02-17T06:59:22.707Z,99
2023-02-17T07:00:31.862Z,98.5
2023-02-17T07:01:41.074Z,99
2023-02-17T07:02:50.238Z,99
2023-02-17T07:03:59.383Z,99
2023-02-17T07:05:08.548Z,99.5
2023-02-17T07:06:17.742Z,99.5
2023-02-17T07:07:26.962Z,99.5
2023-02-17T07:08:36.099Z,99.5
2023-02-17T07:10:54.423Z,99.5
2023-02-17T07:12:02.622Z,99.5
2023-02-17T07:13:11.784Z,99.5
2023-02-17T07:14:20.978Z,99.5
2023-02-17T07:15:30.144Z,99.5
2023-02-17T07:16:39.333Z,99.5
2023-02-17T07:17:48.475Z,99.5
2023-02-17T07:18:57.663Z,99.5
2023-02-17T07:20:06.879Z,99.5
2023-02-17T07:21:15.031Z,99.5
2023-02-17T07:22:23.216Z,99.5
2023-02-17T07:23:32.385Z,99.5
2023-02-17T07:24:40.573Z,99.5
2023-02-17T07:25:48.760Z,99.5
2023-02-17T07:26:57.922Z,99.5
2023-02-17T07:28:07.115Z,99.5
2023-02-17T07:29:16.275Z,99.5
2023-02-17T07:31:34.629Z,99.5
2023-02-17T07:32:43.792Z,99.5
2023-02-17T07:33:52.976Z,99.5
2023-02-17T07:35:02.157Z,99.5
2023-02-17T07:36:11.337Z,99.5
2023-02-17T07:37:20.496Z,99.5
2023-02-17T07:38:29.665Z,99.5
2023-02-17T07:39:38.841Z,99.5
2023-02-17T07:40:47.023Z,99.5
2023-02-17T07:41:56.188Z,99.5
2023-02-17T07:43:05.374Z,99.5
2023-02-17T07:44:14.607Z,99.5
2023-02-17T07:45:23.763Z,99.5
2023-02-17T07:46:32.902Z,99.5
2023-02-17T07:47:42.059Z,99.5
2023-02-17T07:48:51.228Z,99.5
2023-02-17T07:49:59.438Z,99.5
2023-02-17T07:51:07.614Z,99.5
2023-02-17T07:52:15.872Z,99.5
2023-02-17T07:53:23.991Z,99.5
2023-02-17T07:54:33.194Z,99.5
2023-02-17T07:55:42.330Z,99.5
2023-02-17T07:56:51.506Z,99.5
2023-02-17T07:58:00.682Z,99.5
2023-02-17T07:59:09.857Z,99.5
2023-02-17T08:00:19.109Z,99.5
2023-02-17T08:01:28.286Z,99.5
2023-02-17T08:02:37.489Z,99.5
2023-02-17T08:03:46.619Z,99.5
2023-02-17T08:04:54.805Z,99.5
2023-02-17T08:06:03.916Z,99.5
2023-02-17T08:07:13.100Z,99.5
2023-02-17T08:08:22.409Z,99.5
2023-02-17T08:09:31.523Z,99.5
2023-02-17T08:10:40.721Z,99.5
2023-02-17T08:11:49.862Z,99.5
2023-02-17T08:12:59.089Z,99.5
2023-02-17T08:14:08.122Z,99.5
2023-02-17T08:15:17.345Z,99.5
2023-02-17T08:16:25.499Z,99.5
2023-02-17T08:17:33.880Z,99.5
2023-02-17T08:18:41.952Z,99.5
2023-02-17T08:19:50.123Z,99.5
2023-02-17T08:20:59.264Z,99.5
2023-02-17T08:22:08.466Z,99.5
2023-02-17T08:23:17.675Z,99.5
2023-02-17T08:24:26.854Z,99.5
2023-02-17T08:25:35.969Z,99.5
2023-02-17T08:26:45.098Z,99.5
2023-02-17T08:27:54.308Z,99.5
2023-02-17T08:29:03.432Z,99.5
2023-02-17T08:30:12.699Z,99.5
2023-02-17T08:31:21.799Z,99.5
2023-02-17T08:32:30.961Z,99.5
2023-02-17T08:33:40.155Z,99.5
2023-02-17T08:34:48.319Z,99.5
2023-02-17T08:35:57.558Z,99.5
2023-02-17T08:37:06.720Z,99.5
2023-02-17T08:38:15.835Z,99.5
2023-02-17T08:39:25.041Z,99.5
2023-02-17T08:40:34.178Z,99.5
2023-02-17T08:41:43.389Z,99.5
2023-02-17T08:42:51.556Z,99.5
2023-02-17T08:43:59.730Z,99.5
2023-02-17T08:45:08.929Z,99.5
2023-02-17T08:46:17.168Z,99.5
2023-02-17T08:47:25.360Z,99.5
2023-02-17T08:48:34.560Z,99.5
2023-02-17T08:49:43.771Z,99.5
2023-02-17T08:50:52.863Z,99.5
2023-02-17T08:52:02.061Z,99.5
2023-02-17T08:53:11.215Z,99.5
2023-02-17T08:54:20.508Z,99.5
2023-02-17T08:55:29.613Z,99.5
2023-02-17T08:56:38.850Z,99.5
2023-02-17T08:57:47.968Z,99.5
2023-02-17T08:58:57.165Z,99.5
2023-02-17T09:00:06.298Z,99.5
2023-02-17T09:01:15.510Z,99.5
2023-02-17T09:02:23.648Z,99.5
2023-02-17T09:03:32.877Z,99.5
2023-02-17T09:05:51.190Z,99.5
2023-02-17T09:07:00.364Z,99.5
2023-02-17T09:08:09.599Z,99.5
2023-02-17T09:09:18.691Z,99.5
2023-02-17T09:10:27.867Z,99.5
2023-02-17T09:12:45.127Z,99.5
2023-02-17T09:13:53.448Z,99.5
2023-02-17T09:15:01.948Z,99.5
2023-02-17T09:16:10.749Z,99
2023-02-17T09:17:18.990Z,99.5
2023-02-17T09:18:27.238Z,99
2023-02-17T09:19:36.250Z,99
2023-02-17T09:20:45.440Z,99
2023-02-17T09:21:54.589Z,99
2023-02-17T09:23:03.881Z,99
2023-02-17T09:24:13.033Z,99.5
2023-02-17T09:25:22.206Z,99
2023-02-17T09:26:31.383Z,98.5
2023-02-17T09:27:40.446Z,99
2023-02-17T09:29:58.798Z,98.5
2023-02-17T09:31:07.968Z,98
2023-02-17T09:32:17.140Z,98
2023-02-17T09:33:25.352Z,98
2023-02-17T09:34:34.506Z,98
2023-02-17T09:35:43.743Z,98
2023-02-17T09:36:52.848Z,97.5
2023-02-17T09:38:02.025Z,97.5
2023-02-17T09:39:11.265Z,97.5
2023-02-17T09:40:20.364Z,97.5
2023-02-17T09:41:29.535Z,97.5
2023-02-17T09:42:37.736Z,97
2023-02-17T09:43:46.036Z,97
2023-02-17T09:44:54.104Z,96.5
2023-02-17T09:46:02.353Z,96.5
2023-02-17T09:47:11.581Z,96.5
2023-02-17T09:48:20.638Z,96.5
2023-02-17T09:49:29.845Z,96.5
2023-02-17T09:50:38.998Z,96.5
2023-02-17T09:51:48.153Z,97
2023-02-17T09:52:57.347Z,97
2023-02-17T09:54:06.506Z,97.5
2023-02-17T09:55:15.673Z,97
2023-02-17T09:56:24.849Z,97
2023-02-17T09:57:34.028Z,96.5
2023-02-17T09:58:43.224Z,96.5
2023-02-17T09:59:52.357Z,96.5
2023-02-17T10:01:00.559Z,96.5
2023-02-17T10:02:09.780Z,96
2023-02-17T10:03:19.007Z,95.5
2023-02-17T10:04:28.091Z,95.5
2023-02-17T10:05:37.260Z,95.5
2023-02-17T10:06:46.416Z,95.5
2023-02-17T10:07:55.650Z,95
2023-02-17T10:09:03.807Z,95.5
2023-02-17T10:10:11.996Z,95.5
2023-02-17T10:11:21.146Z,95
2023-02-17T10:12:30.397Z,95
2023-02-17T10:13:39.560Z,95
2023-02-17T10:14:47.710Z,95.5
2023-02-17T10:15:55.862Z,95
2023-02-17T10:17:05.048Z,95
2023-02-17T10:18:14.202Z,95
2023-02-17T10:19:23.438Z,95
2023-02-17T10:20:32.550Z,94.5
2023-02-17T10:21:41.726Z,94
2023-02-17T10:22:50.897Z,94
2023-02-17T10:24:00.076Z,94
2023-02-17T10:25:09.233Z,94.5
2023-02-17T10:26:18.409Z,94
2023-02-17T10:27:27.606Z,94
2023-02-17T10:28:36.771Z,94
2023-02-17T10:29:45.936Z,94
2023-02-17T10:30:54.107Z,93.5
2023-02-17T10:32:03.280Z,93.5
2023-02-17T10:33:12.471Z,93.5
2023-02-17T10:34:21.628Z,92.5
2023-02-17T10:35:30.796Z,92
2023-02-17T10:36:39.974Z,91
2023-02-17T10:37:49.132Z,91
2023-02-17T10:38:57.337Z,90.5
2023-02-17T10:40:05.539Z,91
2023-02-17T10:41:13.730Z,90.5
2023-02-17T10:42:21.903Z,90.5
2023-02-17T10:43:31.126Z,90
2023-02-17T10:44:40.270Z,90
2023-02-17T10:45:49.425Z,90.5
2023-02-17T10:46:58.608Z,91
2023-02-17T10:48:07.776Z,89.5
2023-02-17T10:49:16.938Z,89.5
2023-02-17T10:50:26.123Z,90
2023-02-17T10:51:35.286Z,90.5
2023-02-17T10:52:44.470Z,90.5
2023-02-17T10:53:53.629Z,90
2023-02-17T10:55:02.839Z,90
2023-02-17T10:56:12.086Z,90.5
2023-02-17T10:57:20.216Z,89.5
2023-02-17T10:58:29.437Z,89
2023-02-17T10:59:38.514Z,89.5
2023-02-17T11:00:47.683Z,90
2023-02-17T11:01:56.887Z,89
2023-02-17T11:03:06.030Z,90
2023-02-17T11:04:15.201Z,88
2023-02-17T11:05:23.380Z,88.5
2023-02-17T11:06:31.572Z,88
2023-02-17T11:07:40.760Z,87.5
2023-02-17T11:08:49.933Z,88
2023-02-17T11:09:59.091Z,88.5
2023-02-17T11:11:08.274Z,88.5
2023-02-17T11:12:17.577Z,88
2023-02-17T11:13:26.649Z,88
2023-02-17T11:14:35.850Z,89.5
2023-02-17T11:15:44.957Z,88
2023-02-17T11:16:54.135Z,89.5
2023-02-17T11:19:12.527Z,89
2023-02-17T11:20:21.641Z,88.5
2023-02-17T11:21:29.902Z,88.5
2023-02-17T11:22:39.023Z,89
2023-02-17T11:23:48.175Z,88.5
2023-02-17T11:24:57.351Z,88
2023-02-17T11:26:06.537Z,88.5
2023-02-17T11:27:15.855Z,87.5
2023-02-17T11:28:24.870Z,89
2023-02-17T11:29:34.163Z,87.5
2023-02-17T11:30:42.308Z,87.5
2023-02-17T11:31:50.425Z,87
2023-02-17T11:32:58.647Z,87
2023-02-17T11:34:06.822Z,87.5
2023-02-17T11:35:15.975Z,87
2023-02-17T11:36:25.177Z,87.5
2023-02-17T11:37:34.328Z,86.5
2023-02-17T11:38:43.490Z,87
2023-02-17T11:39:52.706Z,86.5
2023-02-17T11:41:01.968Z,86.5
2023-02-17T11:43:20.198Z,86
2023-02-17T11:44:29.356Z,86.5
2023-02-17T11:45:38.572Z,86.5
2023-02-17T11:46:47.782Z,87
2023-02-17T11:47:56.919Z,87
2023-02-17T11:49:05.059Z,86.5
2023-02-17T11:50:14.242Z,86.5
2023-02-17T11:51:23.422Z,87.5
2023-02-17T11:52:32.624Z,88
2023-02-17T11:53:41.760Z,87.5
2023-02-17T11:54:50.935Z,88.5
2023-02-17T11:55:59.205Z,88
2023-02-17T11:57:08.291Z,87.5
2023-02-17T11:58:16.488Z,87.5
2023-02-17T11:59:24.673Z,88
2023-02-17T12:00:32.900Z,88.5
2023-02-17T12:01:41.066Z,88.5
2023-02-17T12:02:50.217Z,88.5
2023-02-17T12:03:59.398Z,89
2023-02-17T12:05:08.582Z,89.5
2023-02-17T12:06:17.760Z,88.5
2023-02-17T12:07:26.917Z,89
2023-02-17T12:08:36.083Z,88.5
2023-02-17T12:09:45.263Z,88.5
2023-02-17T12:10:54.421Z,89.5
2023-02-17T12:12:03.580Z,89
2023-02-17T12:13:12.770Z,89
2023-02-17T12:14:21.946Z,89
2023-02-17T12:15:31.112Z,89
2023-02-17T12:16:39.306Z,89
2023-02-17T12:17:48.512Z,89
2023-02-17T12:18:57.672Z,89
2023-02-17T12:20:06.826Z,89
2023-02-17T12:21:16.048Z,89
2023-02-17T12:22:25.172Z,88.5
2023-02-17T12:23:34.345Z,88
2023-02-17T12:24:43.533Z,88.5
2023-02-17T12:25:52.686Z,88.5
2023-02-17T12:27:01.858Z,88
2023-02-17T12:28:11.031Z,89
2023-02-17T12:29:20.206Z,89
2023-02-17T12:30:29.375Z,89
2023-02-17T12:31:37.562Z,88.5
2023-02-17T12:32:46.738Z,89
2023-02-17T12:33:55.916Z,89.5
2023-02-17T12:35:05.073Z,89.5
2023-02-17T12:36:14.253Z,89
2023-02-17T12:37:23.481Z,89
2023-02-17T12:38:32.599Z,89.5
2023-02-17T12:39:41.793Z,89.5
2023-02-17T12:40:51.020Z,90
2023-02-17T12:42:00.116Z,90
2023-02-17T12:43:09.277Z,89.5
2023-02-17T12:44:18.557Z,89.5
2023-02-17T12:45:27.648Z,90.5
2023-02-17T12:46:35.938Z,90.5
2023-02-17T12:47:45.049Z,90.5
2023-02-17T12:48:54.190Z,90
2023-02-17T12:50:03.354Z,90
2023-02-17T12:51:12.511Z,90.5
2023-02-17T12:52:21.683Z,90.5
2023-02-17T12:53:30.867Z,90.5
2023-02-17T12:54:40.028Z,90.5
2023-02-17T12:55:48.225Z,90.5
2023-02-17T12:56:56.403Z,90.5
2023-02-17T12:58:04.674Z,90.5
2023-02-17T12:59:12.790Z,91
2023-02-17T13:00:21.958Z,91
2023-02-17T13:01:31.207Z,90
2023-02-17T13:02:40.403Z,90
2023-02-17T13:03:49.480Z,90.5
2023-02-17T13:04:58.710Z,90.5
2023-02-17T13:06:07.829Z,90.5
2023-02-17T13:07:17.000Z,91
2023-02-17T13:08:26.180Z,90.5
2023-02-17T13:09:35.426Z,91
2023-02-17T13:10:44.525Z,91
2023-02-17T13:11:53.684Z,91
2023-02-17T13:13:02.856Z,91.5
2023-02-17T13:14:11.063Z,91.5
2023-02-17T13:15:20.241Z,91.5
2023-02-17T13:16:29.436Z,92
2023-02-17T13:17:38.566Z,92
2023-02-17T13:18:47.745Z,91.5
2023-02-17T13:19:56.918Z,92
2023-02-17T13:21:06.177Z,92.5
2023-02-17T13:22:14.276Z,93
2023-02-17T13:23:22.562Z,93
2023-02-17T13:24:31.657Z,94
2023-02-17T13:25:40.823Z,94
2023-02-17T13:26:49.012Z,94.5
2023-02-17T13:27:57.188Z,96
2023-02-17T13:29:06.358Z,97
2023-02-17T13:30:15.568Z,98.5
2023-02-17T13:31:24.754Z,99
2023-02-17T13:32:33.895Z,99.5
2023-02-17T13:33:43.068Z,99.5
2023-02-17T13:34:52.238Z,99.5
2023-02-17T13:36:01.401Z,99.5
2023-02-17T13:37:10.567Z,99.5
2023-02-17T13:38:19.875Z,99.5
2023-02-17T13:39:28.971Z,99.5
2023-02-17T13:40:38.088Z,99.5
2023-02-17T13:41:47.261Z,99.5
2023-02-17T13:42:55.441Z,99.5
2023-02-17T13:44:04.631Z,99.5
2023-02-17T13:45:13.803Z,99.5
2023-02-17T13:46:22.958Z,99.5
2023-02-17T13:47:32.144Z,99.5
2023-02-17T13:48:41.313Z,99.5
2023-02-17T13:49:50.474Z,99.5
2023-02-17T13:50:59.660Z,99.5
2023-02-17T13:52:08.835Z,99.5
2023-02-17T13:53:18.001Z,99.5
2023-02-17T13:54:27.164Z,99.5
2023-02-17T13:55:36.348Z,99.5
2023-02-17T13:56:45.514Z,99.5
2023-02-17T13:57:53.700Z,99.5
2023-02-17T13:59:02.880Z,99.5
2023-02-17T14:00:12.047Z,99.5
2023-02-17T14:01:21.216Z,99.5
2023-02-17T14:02:30.392Z,99.5
2023-02-17T14:03:39.589Z,99.5
2023-02-17T14:04:48.748Z,99.5
2023-02-17T14:05:57.900Z,99.5
2023-02-17T14:08:16.258Z,99.5
2023-02-17T14:09:25.440Z,99.5
2023-02-17T14:10:33.651Z,99.5
2023-02-17T14:11:42.794Z,99.5
2023-02-17T14:12:50.993Z,99.5
2023-02-17T14:13:59.186Z,99.5
2023-02-17T14:15:08.411Z,99.5
2023-02-17T14:16:17.533Z,99.5
2023-02-17T14:17:26.763Z,99.5
2023-02-17T14:18:35.873Z,99.5
2023-02-17T14:19:45.071Z,99.5
2023-02-17T14:22:03.445Z,99.5
2023-02-17T14:23:12.562Z,99.5
2023-02-17T14:24:21.798Z,99.5
2023-02-17T14:25:30.906Z,99.5
2023-02-17T14:26:40.123Z,99.5
2023-02-17T14:27:49.320Z,99.5
2023-02-17T14:28:57.452Z,99.5
2023-02-17T14:30:06.620Z,99.5
2023-02-17T14:31:15.778Z,99.5
2023-02-17T14:32:24.960Z,99.5
2023-02-17T14:33:34.147Z,99.5
2023-02-17T14:34:43.301Z,99.5
2023-02-17T14:35:52.576Z,99.5
2023-02-17T14:37:01.640Z,99.5
2023-02-17T14:38:09.850Z,99.5
2023-02-17T14:39:18.031Z,99.5
2023-02-17T14:40:27.193Z,99.5
2023-02-17T14:41:36.365Z,99.5
2023-02-17T14:42:45.550Z,99.5
2023-02-17T14:43:54.725Z,99.5
2023-02-17T14:45:03.916Z,99.5
2023-02-17T14:46:12.093Z,99.5
2023-02-17T14:47:20.285Z,99.5
2023-02-17T14:48:29.457Z,99.5
2023-02-17T14:49:38.659Z,99.5
2023-02-17T14:50:47.823Z,99.5
2023-02-17T14:51:56.984Z,99.5
2023-02-17T14:53:06.145Z,99.5
2023-02-17T14:54:15.308Z,99.5
2023-02-17T14:55:24.492Z,99.5
2023-02-17T14:56:33.698Z,99.5
2023-02-17T14:57:42.840Z,99.5
2023-02-17T15:00:01.181Z,99.5
2023-02-17T15:01:10.447Z,99.5
2023-02-17T15:02:18.543Z,99.5
2023-02-17T15:03:27.778Z,99.5
2023-02-17T15:05:46.163Z,99.5
2023-02-17T15:06:54.256Z,99.5
2023-02-17T15:08:02.445Z,99.5
2023-02-17T15:09:11.626Z,99.5
2023-02-17T15:10:20.791Z,99.5
2023-02-17T15:11:29.967Z,99.5
2023-02-17T15:12:39.124Z,99.5
2023-02-17T15:13:48.319Z,99.5
2023-02-17T15:14:57.492Z,99.5
2023-02-17T15:16:06.652Z,99.5
2023-02-17T15:17:15.819Z,99
2023-02-17T15:18:25.013Z,99
2023-02-17T15:19:33.194Z,99.5
2023-02-17T15:20:41.374Z,99
2023-02-17T15:21:50.557Z,99.5
2023-02-17T15:22:59.721Z,99
2023-02-17T15:24:08.897Z,99
2023-02-17T15:25:18.078Z,99
2023-02-17T15:26:27.250Z,99
2023-02-17T15:27:36.408Z,98.5
2023-02-17T15:28:45.581Z,98.5
2023-02-17T15:29:54.760Z,98
2023-02-17T15:31:03.919Z,98.5
2023-02-17T15:32:13.091Z,98.5
2023-02-17T15:33:22.294Z,98
2023-02-17T15:34:31.446Z,98.5
2023-02-17T15:35:39.669Z,98.5
2023-02-17T15:36:48.810Z,98
2023-02-17T15:37:57.971Z,98.5
2023-02-17T15:39:07.154Z,98
2023-02-17T15:40:16.321Z,97.5
2023-02-17T15:41:25.524Z,97
2023-02-17T15:42:34.736Z,97.5
2023-02-17T15:43:43.917Z,97.5
2023-02-17T15:44:53.058Z,97.5
2023-02-17T15:46:02.188Z,98
2023-02-17T15:47:10.382Z,98
2023-02-17T15:48:19.551Z,97.5
2023-02-17T15:49:28.738Z,97.5
2023-02-17T15:50:37.959Z,97.5
2023-02-17T15:51:47.127Z,97.5
2023-02-17T15:52:56.232Z,97.5
2023-02-17T15:54:05.417Z,97.5
2023-02-17T15:55:14.606Z,97
2023-02-17T15:56:22.808Z,97
2023-02-17T15:57:30.986Z,96.5
2023-02-17T15:58:39.214Z,97
2023-02-17T15:59:47.363Z,97