createdAt,value
2023-05-10T00:00:59.261Z,0.00
2023-05-10T00:03:27.048Z,0.10
2023-05-10T00:05:54.517Z,0.00
2023-05-10T00:08:22.507Z,0.00
2023-05-10T00:10:50.375Z,0.00
2023-05-10T00:13:18.069Z,0.00
2023-05-10T00:15:45.485Z,0.00
2023-05-10T00:18:13.104Z,0.00
2023-05-10T00:20:44.880Z,0.00
2023-05-10T00:23:12.564Z,0.10
2023-05-10T00:25:40.175Z,0.00
2023-05-10T00:28:07.646Z,0.00
2023-05-10T00:30:35.154Z,0.10
2023-05-10T00:33:02.678Z,0.00
2023-05-10T00:35:30.212Z,0.00
2023-05-10T00:37:57.583Z,0.00
2023-05-10T00:40:25.017Z,0.00
2023-05-10T00:42:52.619Z,0.10
2023-05-10T00:45:20.333Z,0.10
2023-05-10T00:47:47.812Z,0.00
2023-05-10T00:50:15.601Z,0.00
2023-05-10T00:52:43.481Z,0.10
2023-05-10T00:55:11.964Z,0.00
2023-05-10T00:57:39.362Z,0.10
2023-05-10T01:00:07.065Z,0.10
2023-05-10T01:02:35.637Z,0.00
2023-05-10T01:05:04.752Z,0.10
2023-05-10T01:07:32.180Z,0.00
2023-05-10T01:09:59.582Z,0.00
2023-05-10T01:12:26.962Z,0.10
2023-05-10T01:14:54.299Z,0.10
2023-05-10T01:17:21.836Z,0.00
2023-05-10T01:19:49.227Z,0.00
2023-05-10T01:22:22.845Z,0.00
2023-05-10T01:25:08.828Z,0.10
2023-05-10T01:27:40.796Z,0.10
2023-05-10T01:30:16.167Z,0.00
2023-05-10T01:33:02.531Z,0.10
2023-05-10T01:35:35.315Z,0.10
2023-05-10T01:38:19.182Z,0.10
2023-05-10T01:40:46.638Z,0.10
2023-05-10T01:43:17.048Z,0.10
2023-05-10T01:45:47.529Z,0.10
2023-05-10T01:48:14.860Z,0.00
2023-05-10T01:50:43.797Z,0.00
2023-05-10T01:53:12.127Z,0.00
2023-05-10T01:55:47.315Z,0.00
2023-05-10T01:58:21.423Z,0.00
2023-05-10T02:00:49.260Z,0.10
2023-05-10T02:03:16.847Z,0.00
2023-05-10T02:05:46.225Z,0.10
2023-05-10T02:08:13.573Z,0.00
2023-05-10T02:10:41.316Z,0.00
2023-05-10T02:13:08.675Z,0.10
2023-05-10T02:15:36.089Z,0.00
2023-05-10T02:18:03.491Z,0.00
2023-05-10T02:20:30.894Z,0.00
2023-05-10T02:22:58.278Z,0.00
2023-05-10T02:25:25.916Z,0.00
2023-05-10T02:27:53.651Z,0.00
2023-05-10T02:30:21.082Z,0.03
2023-05-10T02:32:48.436Z,0.00
2023-05-10T02:35:16.400Z,0.00
2023-05-10T02:37:43.763Z,0.10
2023-05-10T02:40:11.234Z,0.00
2023-05-10T02:42:39.160Z,0.10
2023-05-10T02:45:10.200Z,0.10
2023-05-10T02:47:37.592Z,0.00
2023-05-10T02:50:05.253Z,0.00
2023-05-10T02:52:42.468Z,0.00
2023-05-10T02:55:10.724Z,0.00
2023-05-10T02:57:38.364Z,0.10
2023-05-10T03:00:06.045Z,0.10
2023-05-10T03:02:33.579Z,0.10
2023-05-10T03:05:00.966Z,0.10
2023-05-10T03:07:28.517Z,0.00
2023-05-10T03:09:56.038Z,0.00
2023-05-10T03:12:35.303Z,0.00
2023-05-10T03:15:04.584Z,0.10
2023-05-10T03:17:38.504Z,0.00
2023-05-10T03:20:06.439Z,0.00
2023-05-10T03:22:38.215Z,0.00
2023-05-10T03:25:09.593Z,0.00
2023-05-10T03:27:37.757Z,0.00
2023-05-10T03:30:05.284Z,0.00
2023-05-10T03:32:33.725Z,0.00
2023-05-10T03:35:01.063Z,0.00
2023-05-10T03:37:28.376Z,0.00
2023-05-10T03:39:55.733Z,0.10
2023-05-10T03:42:23.084Z,0.00
2023-05-10T03:44:50.996Z,0.10
2023-05-10T03:47:18.644Z,0.00
2023-05-10T03:49:45.937Z,0.10
2023-05-10T03:52:13.397Z,0.00
2023-05-10T03:54:40.742Z,0.00
2023-05-10T03:57:08.148Z,0.00
2023-05-10T03:59:35.446Z,0.00
2023-05-10T04:02:02.867Z,0.00
2023-05-10T04:04:30.179Z,0.00
2023-05-10T04:06:57.486Z,0.10
2023-05-10T04:09:24.825Z,0.10
2023-05-10T04:11:52.312Z,0.00
2023-05-10T04:14:19.869Z,0.10
2023-05-10T04:16:47.378Z,0.10
2023-05-10T04:19:14.776Z,0.00
2023-05-10T04:21:42.160Z,0.10
2023-05-10T04:24:09.520Z,0.10
2023-05-10T04:26:36.873Z,0.00
2023-05-10T04:29:04.228Z,0.10
2023-05-10T04:31:31.567Z,0.10
2023-05-10T04:33:58.894Z,0.10
2023-05-10T04:36:26.228Z,0.10
2023-05-10T04:38:54.639Z,0.10
2023-05-10T04:41:22.101Z,0.10
2023-05-10T04:43:50.524Z,0.00
2023-05-10T04:46:18.003Z,0.00
2023-05-10T04:48:45.637Z,0.10
2023-05-10T04:51:13.411Z,0.00
2023-05-10T04:53:41.781Z,0.00
2023-05-10T04:56:09.431Z,0.00
2023-05-10T04:58:36.748Z,0.00
2023-05-10T05:01:08.774Z,0.00
2023-05-10T05:03:36.263Z,0.00
2023-05-10T05:06:03.757Z,0.00
2023-05-10T05:08:31.191Z,0.00
2023-05-10T05:10:58.650Z,0.00
2023-05-10T05:13:26.181Z,0.00
2023-05-10T05:15:53.619Z,0.00
2023-05-10T05:18:21.079Z,0.00
2023-05-10T05:20:48.466Z,0.10
2023-05-10T05:23:16.022Z,0.10
2023-05-10T05:25:43.451Z,0.00
2023-05-10T05:28:10.757Z,0.00
2023-05-10T05:30:38.209Z,0.10
2023-05-10T05:33:05.739Z,0.00
2023-05-10T05:35:33.176Z,0.00
2023-05-10T05:38:00.822Z,0.10
2023-05-10T05:40:28.212Z,0.10
2023-05-10T05:42:55.536Z,0.00
2023-05-10T05:45:22.936Z,0.00
2023-05-10T05:47:50.486Z,0.00
2023-05-10T05:50:17.825Z,0.10
2023-05-10T05:52:46.046Z,0.00
2023-05-10T05:55:13.957Z,0.00
2023-05-10T05:57:41.505Z,0.00
2023-05-10T06:00:09.293Z,0.10
2023-05-10T06:02:36.773Z,0.10
2023-05-10T06:05:04.415Z,0.00
2023-05-10T06:07:31.818Z,0.00
2023-05-10T06:09:59.210Z,0.00
2023-05-10T06:12:26.542Z,0.10
2023-05-10T06:14:54.233Z,0.00
2023-05-10T06:17:22.747Z,0.00
2023-05-10T06:19:50.214Z,0.00
2023-05-10T06:22:17.747Z,0.00
2023-05-10T06:24:45.551Z,0.00
2023-05-10T06:27:12.897Z,0.00
2023-05-10T06:29:40.313Z,0.00
2023-05-10T06:32:07.712Z,0.00
2023-05-10T06:34:35.429Z,0.00
2023-05-10T06:37:04.636Z,0.00
2023-05-10T06:39:31.970Z,0.00
2023-05-10T06:41:59.292Z,0.00
2023-05-10T06:44:26.668Z,0.00
2023-05-10T06:46:56.301Z,0.00
2023-05-10T06:49:23.728Z,0.00
2023-05-10T06:51:51.221Z,0.00
2023-05-10T06:54:19.094Z,0.00
2023-05-10T06:56:46.795Z,0.00
2023-05-10T06:59:14.833Z,0.00
2023-05-10T07:01:42.173Z,0.00
2023-05-10T07:04:09.715Z,0.00
2023-05-10T07:06:37.174Z,0.00
2023-05-10T07:09:04.520Z,0.00
2023-05-10T07:11:31.868Z,0.00
2023-05-10T07:13:59.535Z,0.00
2023-05-10T07:16:27.084Z,0.00
2023-05-10T07:18:54.756Z,0.10
2023-05-10T07:21:25.095Z,0.00
2023-05-10T07:23:52.705Z,0.10
2023-05-10T07:26:20.518Z,0.03
2023-05-10T07:28:48.179Z,0.10
2023-05-10T07:31:15.593Z,0.00
2023-05-10T07:33:42.937Z,0.10
2023-05-10T07:36:10.384Z,0.00
2023-05-10T07:38:39.559Z,0.00
2023-05-10T07:41:08.269Z,0.00
2023-05-10T07:43:35.690Z,0.10
2023-05-10T07:46:03.150Z,0.10
2023-05-10T07:48:30.521Z,0.10
2023-05-10T07:50:58.338Z,0.00
2023-05-10T07:53:26.756Z,0.10
2023-05-10T07:56:02.076Z,0.00
2023-05-10T07:58:29.483Z,0.10
2023-05-10T08:00:57.574Z,0.10
2023-05-10T08:03:24.927Z,0.00
2023-05-10T08:05:52.311Z,0.10
2023-05-10T08:08:19.624Z,0.10
2023-05-10T08:10:47.664Z,0.00
2023-05-10T08:13:14.975Z,0.10
2023-05-10T08:15:42.294Z,0.10
2023-05-10T08:18:09.686Z,0.00
2023-05-10T08:20:37.193Z,0.10
2023-05-10T08:23:04.536Z,0.10
2023-05-10T08:25:31.945Z,0.00
2023-05-10T08:27:59.302Z,0.00
2023-05-10T08:30:26.699Z,0.10
2023-05-10T08:32:54.105Z,0.10
2023-05-10T08:35:21.514Z,0.10
2023-05-10T08:37:48.828Z,0.00
2023-05-10T08:40:16.254Z,0.10
2023-05-10T08:42:45.221Z,0.10
2023-05-10T08:45:12.966Z,0.10
2023-05-10T08:47:40.433Z,0.10
2023-05-10T08:50:08.173Z,0.10
2023-05-10T08:52:35.441Z,0.10
2023-05-10T08:55:03.133Z,0.10
2023-05-10T08:57:30.487Z,0.10
2023-05-10T08:59:57.785Z,0.10
2023-05-10T09:02:25.295Z,0.10
2023-05-10T09:04:52.949Z,0.10
2023-05-10T09:07:20.977Z,0.00
2023-05-10T09:09:48.394Z,0.00
2023-05-10T09:12:17.358Z,0.10
2023-05-10T09:14:44.658Z,0.03
2023-05-10T09:17:12.109Z,0.10
2023-05-10T09:19:40.124Z,0.10
2023-05-10T09:22:07.423Z,0.10
2023-05-10T09:24:35.040Z,0.10
2023-05-10T09:27:03.717Z,0.10
2023-05-10T09:29:55.513Z,0.10
2023-05-10T09:32:22.835Z,0.10
2023-05-10T09:34:50.331Z,0.10
2023-05-10T09:37:17.659Z,0.10
2023-05-10T09:39:45.008Z,0.10
2023-05-10T09:42:12.335Z,0.00
2023-05-10T09:44:40.574Z,0.00
2023-05-10T09:47:07.888Z,0.10
2023-05-10T09:49:35.288Z,0.00
2023-05-10T09:52:03.761Z,0.10
2023-05-10T09:54:31.287Z,0.10
2023-05-10T09:56:58.596Z,0.10
2023-05-10T09:59:29.060Z,0.10
2023-05-10T10:01:59.897Z,0.10
2023-05-10T10:04:27.358Z,0.10
2023-05-10T10:07:04.691Z,0.10
2023-05-10T10:09:32.354Z,0.10
2023-05-10T10:11:59.939Z,0.10
2023-05-10T10:14:27.352Z,0.10
2023-05-10T10:17:06.383Z,0.10
2023-05-10T10:19:36.954Z,0.10
2023-05-10T10:22:05.279Z,0.10
2023-05-10T10:24:32.687Z,0.10
2023-05-10T10:27:05.416Z,0.10
2023-05-10T10:29:35.812Z,0.10
2023-05-10T10:32:24.586Z,0.10
2023-05-10T10:34:52.017Z,0.10
2023-05-10T10:37:19.403Z,0.10
2023-05-10T10:39:46.928Z,0.10
2023-05-10T10:42:14.267Z,0.10
2023-05-10T10:44:42.974Z,0.10
2023-05-10T10:47:15.395Z,0.10
2023-05-10T10:49:42.702Z,0.10
2023-05-10T10:52:24.015Z,0.10
2023-05-10T10:55:10.459Z,0.00
2023-05-10T10:58:07.250Z,0.10
2023-05-10T11:00:37.948Z,0.10
2023-05-10T11:03:15.924Z,0.10
2023-05-10T11:05:46.767Z,0.10
2023-05-10T11:08:23.029Z,0.00
2023-05-10T11:11:04.416Z,0.03
2023-05-10T11:13:33.104Z,0.10
2023-05-10T11:16:00.677Z,0.10
2023-05-10T11:18:30.458Z,0.10
2023-05-10T11:21:03.840Z,0.20
2023-05-10T11:23:35.122Z,0.10
2023-05-10T11:26:02.712Z,0.10
2023-05-10T11:28:30.078Z,0.10
2023-05-10T11:30:58.473Z,0.10
2023-05-10T11:33:25.836Z,0.10
2023-05-10T11:35:53.270Z,0.10
2023-05-10T11:38:20.691Z,0.10
2023-05-10T11:40:48.647Z,0.10
2023-05-10T11:43:16.013Z,0.10
2023-05-10T11:45:43.543Z,0.20
2023-05-10T11:48:10.980Z,0.20
2023-05-10T11:50:38.424Z,0.10
2023-05-10T11:53:05.788Z,0.10
2023-05-10T11:55:35.024Z,0.20
2023-05-10T11:58:02.876Z,0.10
2023-05-10T12:00:30.295Z,0.10
2023-05-10T12:02:57.776Z,0.10
2023-05-10T12:05:25.329Z,0.20
2023-05-10T12:07:52.640Z,0.10
2023-05-10T12:10:20.267Z,0.10
2023-05-10T12:12:51.281Z,0.10
2023-05-10T12:15:20.068Z,0.20
2023-05-10T12:17:47.675Z,0.20
2023-05-10T12:20:22.254Z,0.10
2023-05-10T12:22:51.247Z,0.10
2023-05-10T12:25:19.220Z,0.10
2023-05-10T12:27:56.781Z,0.10
2023-05-10T12:30:24.023Z,0.10
2023-05-10T12:32:51.569Z,0.20
2023-05-10T12:35:22.932Z,0.20
2023-05-10T12:37:50.401Z,0.10
2023-05-10T12:40:17.860Z,0.20
2023-05-10T12:42:46.104Z,0.10
2023-05-10T12:45:13.538Z,0.10
2023-05-10T12:47:43.769Z,0.20
2023-05-10T12:50:12.134Z,0.20
2023-05-10T12:52:39.495Z,0.10
2023-05-10T12:55:07.672Z,0.20
2023-05-10T12:57:34.972Z,0.20
2023-05-10T13:00:02.239Z,0.10
2023-05-10T13:02:29.627Z,0.20
2023-05-10T13:04:57.415Z,0.20
2023-05-10T13:07:24.642Z,0.20
2023-05-10T13:09:51.933Z,0.10
2023-05-10T13:12:19.239Z,0.20
2023-05-10T13:14:46.523Z,0.10
2023-05-10T13:17:13.872Z,0.10
2023-05-10T13:19:41.370Z,0.10
2023-05-10T13:22:08.689Z,0.10
2023-05-10T13:24:36.008Z,0.20
2023-05-10T13:27:03.568Z,0.10
2023-05-10T13:29:30.787Z,0.20
2023-05-10T13:31:58.080Z,0.20
2023-05-10T13:34:25.537Z,0.20
2023-05-10T13:36:53.988Z,0.20
2023-05-10T13:39:22.015Z,0.10
2023-05-10T13:41:49.511Z,0.10
2023-05-10T13:44:17.004Z,0.20
2023-05-10T13:46:44.524Z,0.20
2023-05-10T13:49:12.169Z,0.20
2023-05-10T13:51:39.614Z,0.20
2023-05-10T13:54:07.010Z,0.20
2023-05-10T13:56:34.491Z,0.10
2023-05-10T13:59:01.905Z,0.20
2023-05-10T14:01:29.238Z,0.10
2023-05-10T14:03:56.736Z,0.10
2023-05-10T14:06:23.990Z,0.20
2023-05-10T14:08:51.239Z,0.20
2023-05-10T14:11:18.616Z,0.20
2023-05-10T14:13:45.952Z,0.20
2023-05-10T14:16:14.348Z,0.20
2023-05-10T14:18:41.736Z,0.10
2023-05-10T14:21:09.055Z,0.20
2023-05-10T14:23:36.386Z,0.20
2023-05-10T14:26:04.023Z,0.20
2023-05-10T14:28:31.306Z,0.10
2023-05-10T14:30:59.005Z,0.20
2023-05-10T14:33:26.304Z,0.20
2023-05-10T14:35:53.724Z,0.20
2023-05-10T14:38:21.027Z,0.10
2023-05-10T14:40:48.407Z,0.20
2023-05-10T14:43:15.682Z,0.23
2023-05-10T14:45:43.000Z,0.20
2023-05-10T14:48:13.407Z,0.20
2023-05-10T14:50:40.961Z,0.20
2023-05-10T14:53:08.222Z,0.10
2023-05-10T14:55:36.205Z,0.20
2023-05-10T14:58:04.057Z,0.20
2023-05-10T15:00:31.589Z,0.20
2023-05-10T15:02:59.580Z,0.20
2023-05-10T15:05:27.192Z,0.20
2023-05-10T15:07:55.115Z,0.20
2023-05-10T15:10:22.728Z,0.30
2023-05-10T15:12:50.069Z,0.20
2023-05-10T15:15:17.518Z,0.20
2023-05-10T15:17:45.214Z,0.10
2023-05-10T15:20:12.722Z,0.17
2023-05-10T15:22:40.033Z,0.30
2023-05-10T15:25:07.556Z,0.20
2023-05-10T15:27:34.936Z,0.20
2023-05-10T15:30:02.220Z,0.20
2023-05-10T15:32:32.513Z,0.10
2023-05-10T15:35:00.050Z,0.10
2023-05-10T15:37:27.716Z,0.20
2023-05-10T15:39:56.343Z,0.20
2023-05-10T15:42:24.704Z,0.20
2023-05-10T15:44:52.091Z,0.20
2023-05-10T15:47:19.505Z,0.20
2023-05-10T15:49:46.916Z,0.10
2023-05-10T15:52:14.365Z,0.20
2023-05-10T15:54:41.859Z,0.30
2023-05-10T15:57:09.477Z,0.20
2023-05-10T15:59:37.924Z,0.20
2023-05-10T16:02:05.760Z,0.30
2023-05-10T16:04:33.250Z,0.20
2023-05-10T16:07:00.719Z,0.20
2023-05-10T16:09:28.161Z,0.20
2023-05-10T16:11:55.667Z,0.20
2023-05-10T16:14:24.875Z,0.20
2023-05-10T16:16:52.469Z,0.30
2023-05-10T16:19:19.891Z,0.20
2023-05-10T16:21:48.086Z,0.30
2023-05-10T16:24:15.612Z,0.20
2023-05-10T16:26:43.546Z,0.20
2023-05-10T16:29:10.986Z,0.30
2023-05-10T16:31:38.868Z,0.20
2023-05-10T16:34:06.403Z,0.20
2023-05-10T16:36:34.061Z,0.20
2023-05-10T16:39:01.860Z,0.20
2023-05-10T16:41:29.285Z,0.20
2023-05-10T16:43:57.708Z,0.20
2023-05-10T16:46:25.315Z,0.30
2023-05-10T16:48:52.674Z,0.20
2023-05-10T16:51:20.018Z,0.20
2023-05-10T16:53:48.246Z,0.20
2023-05-10T16:56:17.847Z,0.20
2023-05-10T16:58:45.182Z,0.20
2023-05-10T17:01:15.805Z,0.20
2023-05-10T17:03:43.236Z,0.20
2023-05-10T17:06:10.695Z,0.20
2023-05-10T17:08:40.941Z,0.20
2023-05-10T17:11:08.283Z,0.20
2023-05-10T17:13:35.600Z,0.20
2023-05-10T17:16:06.149Z,0.20
2023-05-10T17:18:33.735Z,0.20
2023-05-10T17:21:01.145Z,0.20
2023-05-10T17:23:28.647Z,0.20
2023-05-10T17:25:56.026Z,0.20
2023-05-10T17:28:23.332Z,0.20
2023-05-10T17:30:56.666Z,0.20
2023-05-10T17:33:24.318Z,0.20
2023-05-10T17:35:52.063Z,0.20
2023-05-10T17:38:19.469Z,0.20
2023-05-10T17:40:46.801Z,0.20
2023-05-10T17:43:14.199Z,0.30
2023-05-10T17:45:41.714Z,0.20
2023-05-10T17:48:11.518Z,0.10
2023-05-10T17:50:39.019Z,0.30
2023-05-10T17:53:06.464Z,0.20
2023-05-10T17:55:33.953Z,0.20
2023-05-10T17:58:01.819Z,0.20
2023-05-10T18:00:29.220Z,0.30
2023-05-10T18:02:56.633Z,0.20
2023-05-10T18:05:24.283Z,0.20
2023-05-10T18:07:52.068Z,0.20
2023-05-10T18:10:19.456Z,0.20
2023-05-10T18:12:47.096Z,0.30
2023-05-10T18:15:14.937Z,0.20
2023-05-10T18:17:42.341Z,0.20
2023-05-10T18:20:10.138Z,0.20
2023-05-10T18:22:37.478Z,0.30
2023-05-10T18:25:05.056Z,0.20
2023-05-10T18:27:32.418Z,0.20
2023-05-10T18:29:59.800Z,0.20
2023-05-10T18:32:28.071Z,0.20
2023-05-10T18:34:56.660Z,0.20
2023-05-10T18:37:23.981Z,0.20
2023-05-10T18:39:51.500Z,0.10
2023-05-10T18:42:20.556Z,0.20
2023-05-10T18:44:48.282Z,0.20
2023-05-10T18:47:15.673Z,0.20
2023-05-10T18:49:44.026Z,0.30
2023-05-10T18:52:11.904Z,0.20
2023-05-10T18:54:39.396Z,0.20
2023-05-10T18:57:06.736Z,0.20
2023-05-10T18:59:34.312Z,0.20
2023-05-10T19:02:01.728Z,0.20
2023-05-10T19:04:29.142Z,0.20
2023-05-10T19:06:56.602Z,0.20
2023-05-10T19:09:24.335Z,0.20
2023-05-10T19:11:52.133Z,0.20
2023-05-10T19:14:19.782Z,0.20
2023-05-10T19:16:49.049Z,0.20
2023-05-10T19:19:16.540Z,0.20
2023-05-10T19:21:43.925Z,0.20
2023-05-10T19:24:12.077Z,0.10
2023-05-10T19:26:39.521Z,0.20
2023-05-10T19:29:07.020Z,0.20
2023-05-10T19:31:34.786Z,0.20
2023-05-10T19:34:05.341Z,0.20
2023-05-10T19:36:33.723Z,0.10
2023-05-10T19:39:01.157Z,0.20
2023-05-10T19:41:28.702Z,0.20
2023-05-10T19:43:56.251Z,0.20
2023-05-10T19:46:23.731Z,0.10
2023-05-10T19:48:51.354Z,0.10
2023-05-10T19:51:18.806Z,0.20
2023-05-10T19:53:46.129Z,0.20
2023-05-10T19:56:14.407Z,0.20
2023-05-10T19:58:43.134Z,0.13
2023-05-10T20:01:10.718Z,0.10
2023-05-10T20:03:38.241Z,0.10
2023-05-10T20:06:05.700Z,0.20
2023-05-10T20:08:33.028Z,0.20
2023-05-10T20:11:02.806Z,0.10
2023-05-10T20:13:30.223Z,0.20
2023-05-10T20:15:58.200Z,0.20
2023-05-10T20:18:25.590Z,0.20
2023-05-10T20:20:56.832Z,0.20
2023-05-10T20:23:24.200Z,0.20
2023-05-10T20:25:51.650Z,0.10
2023-05-10T20:28:23.052Z,0.20
2023-05-10T20:30:53.208Z,0.10
2023-05-10T20:33:20.846Z,0.20
2023-05-10T20:35:48.159Z,0.10
2023-05-10T20:38:15.545Z,0.10
2023-05-10T20:40:42.826Z,0.10
2023-05-10T20:43:10.486Z,0.10
2023-05-10T20:45:38.117Z,0.20
2023-05-10T20:48:05.616Z,0.10
2023-05-10T20:50:33.000Z,0.20
2023-05-10T20:53:00.932Z,0.10
2023-05-10T20:55:28.635Z,0.20
2023-05-10T20:57:56.057Z,0.20
2023-05-10T21:00:23.563Z,0.20
2023-05-10T21:02:51.167Z,0.10
2023-05-10T21:05:18.949Z,0.20
2023-05-10T21:07:46.432Z,0.10
2023-05-10T21:10:13.748Z,0.10
2023-05-10T21:12:41.163Z,0.20
2023-05-10T21:15:08.791Z,0.20
2023-05-10T21:17:36.272Z,0.20
2023-05-10T21:20:04.065Z,0.20
2023-05-10T21:22:31.426Z,0.20
2023-05-10T21:24:58.692Z,0.17
2023-05-10T21:27:26.040Z,0.10
2023-05-10T21:29:53.778Z,0.10
2023-05-10T21:32:21.288Z,0.10
2023-05-10T21:34:48.695Z,0.10
2023-05-10T21:37:17.532Z,0.10
2023-05-10T21:39:44.931Z,0.20
2023-05-10T21:42:12.373Z,0.20
2023-05-10T21:44:39.908Z,0.20
2023-05-10T21:47:07.183Z,0.20
2023-05-10T21:49:34.491Z,0.10
2023-05-10T21:52:02.115Z,0.20
2023-05-10T21:54:29.430Z,0.10
2023-05-10T21:56:56.852Z,0.20
2023-05-10T21:59:24.197Z,0.10
2023-05-10T22:01:51.557Z,0.10
2023-05-10T22:04:18.913Z,0.10
2023-05-10T22:06:46.388Z,0.10
2023-05-10T22:09:13.781Z,0.10
2023-05-10T22:11:41.145Z,0.10
2023-05-10T22:14:08.408Z,0.10
2023-05-10T22:16:35.788Z,0.10
2023-05-10T22:19:03.305Z,0.20
2023-05-10T22:21:30.765Z,0.10
2023-05-10T22:23:58.292Z,0.10
2023-05-10T22:26:26.219Z,0.10
2023-05-10T22:28:53.602Z,0.10
2023-05-10T22:31:21.690Z,0.10
2023-05-10T22:33:49.167Z,0.10
2023-05-10T22:36:16.810Z,0.10
2023-05-10T22:38:44.132Z,0.10
2023-05-10T22:41:11.563Z,0.10
2023-05-10T22:43:39.099Z,0.10
2023-05-10T22:46:06.613Z,0.10
2023-05-10T22:48:34.826Z,0.20
2023-05-10T22:51:02.228Z,0.10
2023-05-10T22:53:29.656Z,0.10
2023-05-10T22:55:56.996Z,0.13
2023-05-10T22:58:24.340Z,0.10
2023-05-10T23:00:51.662Z,0.20
2023-05-10T23:03:18.996Z,0.10
2023-05-10T23:05:46.397Z,0.10
2023-05-10T23:08:13.860Z,0.10
2023-05-10T23:10:41.252Z,0.10
2023-05-10T23:13:08.552Z,0.10
2023-05-10T23:15:36.425Z,0.20
2023-05-10T23:18:05.928Z,0.10
2023-05-10T23:20:33.452Z,0.10
2023-05-10T23:23:00.817Z,0.10
2023-05-10T23:25:28.315Z,0.10
2023-05-10T23:27:55.661Z,0.10
2023-05-10T23:30:23.025Z,0.10
2023-05-10T23:32:50.734Z,0.20
2023-05-10T23:35:18.060Z,0.10
2023-05-10T23:37:45.578Z,0.10
2023-05-10T23:40:14.231Z,0.10
2023-05-10T23:42:41.613Z,0.20
2023-05-10T23:45:09.158Z,0.10
2023-05-10T23:47:36.670Z,0.10
2023-05-10T23:50:05.390Z,0.20
2023-05-10T23:52:32.767Z,0.10
2023-05-10T23:55:00.195Z,0.10
2023-05-10T23:57:27.551Z,0.20
2023-05-10T23:59:54.831Z,0.10
