createdAt,value
2018-12-03T00:01:32.287Z,98949.66
2018-12-03T00:04:08.449Z,98958.14
2018-12-03T00:06:38.791Z,98964.78
2018-12-03T00:09:09.572Z,98967.34
2018-12-03T00:11:39.124Z,98973.61
2018-12-03T00:14:09.392Z,98964.78
2018-12-03T00:16:39.888Z,98965.27
2018-12-03T00:19:09.991Z,98950.92
2018-12-03T00:21:40.125Z,98954.66
2018-12-03T00:24:09.701Z,98953.44
2018-12-03T00:26:39.236Z,98964.72
2018-12-03T00:29:09.584Z,98964.71
2018-12-03T00:31:39.614Z,98959.67
2018-12-03T00:34:09.597Z,98952.62
2018-12-03T00:36:39.686Z,98960.53
2018-12-03T00:39:09.645Z,98966.05
2018-12-03T00:41:39.731Z,98971.46
2018-12-03T00:44:09.282Z,98974.91
2018-12-03T00:46:38.893Z,98974.39
2018-12-03T00:49:08.855Z,98962.19
2018-12-03T00:51:38.840Z,98954.59
2018-12-03T00:54:09.210Z,98966.38
2018-12-03T00:56:39.269Z,98971.05
2018-12-03T00:59:09.302Z,98972.28
2018-12-03T01:01:38.868Z,98967.27
2018-12-03T01:04:08.799Z,98963.05
2018-12-03T01:06:38.415Z,98968.09
2018-12-03T01:09:09.655Z,98967.64
2018-12-03T01:11:39.259Z,98968.97
2018-12-03T01:14:08.793Z,98966.45
2018-12-03T01:16:38.353Z,98962.78
2018-12-03T01:19:08.412Z,98961.95
2018-12-03T01:21:38.912Z,98973.64
2018-12-03T01:24:08.504Z,98971.13
2018-12-03T01:26:38.548Z,98968.56
2018-12-03T01:29:08.096Z,98964.37
2018-12-03T01:31:43.658Z,98963.56
2018-12-03T01:34:13.203Z,98958.08
2018-12-03T01:36:43.645Z,98958.11
2018-12-03T01:39:13.190Z,98959.03
2018-12-03T01:41:43.265Z,98956.85
2018-12-03T01:44:13.097Z,98954.77
2018-12-03T01:46:42.628Z,98948.87
2018-12-03T01:49:12.168Z,98954.73
2018-12-03T01:51:45.120Z,98951.36
2018-12-03T01:54:14.687Z,98959.41
2018-12-03T01:56:44.802Z,98958.08
2018-12-03T01:59:14.337Z,98947.61
2018-12-03T02:01:44.285Z,98946.80
2018-12-03T02:04:13.861Z,98952.28
2018-12-03T02:06:43.384Z,98952.69
2018-12-03T02:09:12.933Z,98956.88
2018-12-03T02:11:43.331Z,98957.36
2018-12-03T02:14:14.225Z,98943.02
2018-12-03T02:16:44.410Z,98942.30
2018-12-03T02:19:13.991Z,98941.85
2018-12-03T02:21:43.971Z,98937.16
2018-12-03T02:24:13.552Z,98929.08
2018-12-03T02:26:44.484Z,98935.86
2018-12-03T02:29:15.276Z,98945.09
2018-12-03T02:31:45.394Z,98923.53
2018-12-03T02:34:16.405Z,98924.55
2018-12-03T02:36:46.441Z,98931.61
2018-12-03T02:39:17.277Z,98936.20
2018-12-03T02:41:48.312Z,98937.84
2018-12-03T02:44:20.275Z,98931.91
2018-12-03T02:46:51.398Z,98935.28
2018-12-03T02:49:23.713Z,98934.47
2018-12-03T02:51:55.351Z,98932.39
2018-12-03T02:54:24.929Z,98929.90
2018-12-03T02:56:56.363Z,98922.44
2018-12-03T02:59:28.472Z,98930.82
2018-12-03T03:01:59.531Z,98932.11
2018-12-03T03:04:34.275Z,98929.52
2018-12-03T03:07:04.493Z,98926.09
2018-12-03T03:09:34.514Z,98924.38
2018-12-03T03:12:06.541Z,98918.55
2018-12-03T03:14:36.975Z,98924.89
2018-12-03T03:17:07.513Z,98905.51
2018-12-03T03:19:37.836Z,98914.33
2018-12-03T03:22:08.468Z,98923.97
2018-12-03T03:24:39.868Z,98919.37
2018-12-03T03:27:10.534Z,98927.75
2018-12-03T03:29:40.743Z,98924.48
2018-12-03T03:32:11.781Z,98929.05
2018-12-03T03:34:42.631Z,98931.53
2018-12-03T03:37:13.424Z,98929.59
2018-12-03T03:39:43.684Z,98922.75
2018-12-03T03:42:14.749Z,98927.34
2018-12-03T03:44:45.570Z,98929.02
2018-12-03T03:47:15.783Z,98932.32
2018-12-03T03:49:46.523Z,98931.09
2018-12-03T03:52:16.770Z,98928.16
2018-12-03T03:54:47.611Z,98928.58
2018-12-03T03:57:17.972Z,98931.16
2018-12-03T03:59:48.660Z,98932.05
2018-12-03T04:02:18.665Z,98917.30
2018-12-03T04:04:49.840Z,98929.84
2018-12-03T04:07:20.592Z,98928.13
2018-12-03T04:09:50.825Z,98939.44
2018-12-03T04:12:21.835Z,98931.47
2018-12-03T04:14:52.360Z,98910.45
2018-12-03T04:17:22.887Z,98942.91
2018-12-03T04:19:56.714Z,98935.39
2018-12-03T04:22:28.848Z,98942.06
2018-12-03T04:25:00.644Z,98927.31
2018-12-03T04:27:31.992Z,98919.00
2018-12-03T04:30:02.928Z,98926.50
2018-12-03T04:32:32.905Z,98930.69
2018-12-03T04:35:03.804Z,98929.49
2018-12-03T04:37:35.013Z,98930.82
2018-12-03T04:40:05.937Z,98934.09
2018-12-03T04:42:36.965Z,98935.35
2018-12-03T04:45:10.344Z,98939.09
2018-12-03T04:47:41.076Z,98935.35
2018-12-03T04:50:17.882Z,98933.27
2018-12-03T04:52:48.132Z,98929.87
2018-12-03T04:55:18.945Z,98935.77
2018-12-03T04:57:49.356Z,98924.42
2018-12-03T05:00:19.856Z,98921.96
2018-12-03T05:02:52.049Z,98927.03
2018-12-03T05:05:23.933Z,98917.33
2018-12-03T05:07:53.922Z,98921.96
2018-12-03T05:10:25.265Z,98919.03
2018-12-03T05:12:55.021Z,98922.38
2018-12-03T05:15:25.164Z,98919.44
2018-12-03T05:17:56.994Z,98920.70
2018-12-03T05:20:29.083Z,98917.73
2018-12-03T05:23:01.149Z,98921.11
2018-12-03T05:25:31.181Z,98918.55
2018-12-03T05:28:02.245Z,98922.44
2018-12-03T05:30:32.195Z,98911.56
2018-12-03T05:33:03.170Z,98919.56
2018-12-03T05:35:34.287Z,98915.41
2018-12-03T05:38:05.385Z,98907.43
2018-12-03T05:40:35.360Z,98914.14
2018-12-03T05:43:07.364Z,98910.36
2018-12-03T05:45:37.284Z,98915.41
2018-12-03T05:48:07.308Z,98907.43
2018-12-03T05:50:41.216Z,98922.19
2018-12-03T05:53:12.458Z,98914.61
2018-12-03T05:55:43.321Z,98921.77
2018-12-03T05:58:14.209Z,98917.55
2018-12-03T06:00:44.414Z,98909.19
2018-12-03T06:03:15.469Z,98911.77
2018-12-03T06:05:45.470Z,98918.55
2018-12-03T06:08:16.282Z,98924.79
2018-12-03T06:10:46.296Z,98916.38
2018-12-03T06:13:17.396Z,98917.66
2018-12-03T06:15:47.425Z,98917.28
2018-12-03T06:18:18.428Z,98913.88
2018-12-03T06:20:49.296Z,98915.14
2018-12-03T06:23:19.333Z,98924.81
2018-12-03T06:25:51.293Z,98925.64
2018-12-03T06:28:23.345Z,98922.30
2018-12-03T06:30:55.488Z,98928.22
2018-12-03T06:33:25.169Z,98934.97
2018-12-03T06:35:55.338Z,98930.74
2018-12-03T06:38:25.271Z,98926.52
2018-12-03T06:40:56.372Z,98924.41
2018-12-03T06:43:25.919Z,98924.44
2018-12-03T06:45:58.483Z,98924.84
2018-12-03T06:48:28.498Z,98929.92
2018-12-03T06:50:59.624Z,98927.39
2018-12-03T06:53:32.612Z,98927.48
2018-12-03T06:56:03.932Z,98929.56
2018-12-03T06:58:33.587Z,98932.97
2018-12-03T07:01:06.100Z,98931.70
2018-12-03T07:03:36.399Z,98927.53
2018-12-03T07:06:06.684Z,98933.09
2018-12-03T07:08:37.588Z,98934.36
2018-12-03T07:11:08.728Z,98935.20
2018-12-03T07:13:39.208Z,98925.13
2018-12-03T07:16:09.501Z,98928.06
2018-12-03T07:18:39.582Z,98931.83
2018-12-03T07:21:10.759Z,98941.09
2018-12-03T07:23:41.674Z,98938.55
2018-12-03T07:26:11.538Z,98944.91
2018-12-03T07:28:42.588Z,98931.88
2018-12-03T07:31:12.727Z,98926.45
2018-12-03T07:33:43.608Z,98934.03
2018-12-03T07:36:14.388Z,98928.57
2018-12-03T07:38:44.695Z,98933.23
2018-12-03T07:41:15.647Z,98927.41
2018-12-03T07:43:45.759Z,98931.22
2018-12-03T07:46:16.763Z,98922.41
2018-12-03T07:48:50.543Z,98916.07
2018-12-03T07:51:20.912Z,98915.62
2018-12-03T07:53:52.785Z,98916.43
2018-12-03T07:56:23.014Z,98924.43
2018-12-03T07:58:52.801Z,98925.30
2018-12-03T08:01:24.777Z,98918.19
2018-12-03T08:03:54.869Z,98919.45
2018-12-03T08:06:25.253Z,98907.73
2018-12-03T08:08:55.816Z,98906.09
2018-12-03T08:11:25.616Z,98911.14
2018-12-03T08:13:55.189Z,98914.45
2018-12-03T08:16:25.564Z,98914.88
2018-12-03T08:18:56.016Z,98917.00
2018-12-03T08:21:25.692Z,98915.70
2018-12-03T08:24:03.031Z,98914.90
2018-12-03T08:26:33.105Z,98922.48
2018-12-03T08:29:04.124Z,98919.54
2018-12-03T08:31:34.993Z,98935.11
2018-12-03T08:34:05.181Z,98927.48
2018-12-03T08:36:36.043Z,98925.38
2018-12-03T08:39:09.844Z,98918.63
2018-12-03T08:41:40.246Z,98920.28
2018-12-03T08:44:10.221Z,98928.30
2018-12-03T08:47:17.573Z,98925.81
2018-12-03T08:49:48.204Z,98926.66
2018-12-03T08:52:19.217Z,98929.19
2018-12-03T08:54:49.789Z,98926.28
2018-12-03T08:57:20.070Z,98931.28
2018-12-03T08:59:51.056Z,98939.31
2018-12-03T09:02:21.106Z,98933.84
2018-12-03T09:04:53.218Z,98940.20
2018-12-03T09:07:23.429Z,98939.38
2018-12-03T09:09:53.805Z,98929.34
2018-12-03T09:12:24.143Z,98928.11
2018-12-03T09:14:55.293Z,98932.34
2018-12-03T09:17:25.903Z,98931.52
2018-12-03T09:19:56.526Z,98935.77
2018-12-03T09:22:32.157Z,98933.67
2018-12-03T09:25:06.785Z,98922.33
2018-12-03T09:27:38.168Z,98908.86
2018-12-03T09:30:08.406Z,98917.69
2018-12-03T09:32:39.506Z,98920.69
2018-12-03T09:35:10.055Z,98939.19
2018-12-03T09:37:40.366Z,98926.92
2018-12-03T09:40:42.034Z,98919.75
2018-12-03T09:43:14.292Z,98915.12
2018-12-03T09:45:44.349Z,98917.66
2018-12-03T09:48:15.404Z,98915.52
2018-12-03T09:50:45.516Z,98916.34
2018-12-03T09:53:16.513Z,98909.19
2018-12-03T09:55:46.548Z,98907.52
2018-12-03T09:58:22.060Z,98918.05
2018-12-03T10:00:54.245Z,98918.91
2018-12-03T10:03:27.276Z,98914.67
2018-12-03T10:06:01.437Z,98921.04
2018-12-03T10:08:32.624Z,98917.25
2018-12-03T10:11:03.673Z,98913.45
2018-12-03T10:13:35.553Z,98905.06
2018-12-03T10:16:06.642Z,98905.91
2018-12-03T10:18:36.345Z,98903.81
2018-12-03T10:21:07.648Z,98908.45
2018-12-03T10:23:38.447Z,98908.05
2018-12-03T10:26:11.155Z,98900.89
2018-12-03T10:28:42.517Z,98892.03
2018-12-03T10:31:14.675Z,98887.41
2018-12-03T10:33:44.298Z,98873.91
2018-12-03T10:36:14.675Z,98875.17
2018-12-03T10:38:48.025Z,98877.70
2018-12-03T10:44:05.105Z,98891.17
2018-12-03T10:46:35.483Z,98891.59
2018-12-03T10:49:08.884Z,98885.25
2018-12-03T10:51:39.781Z,98899.60
2018-12-03T10:54:09.583Z,98906.33
2018-12-03T10:56:40.662Z,98902.98
2018-12-03T10:59:11.471Z,98903.80
2018-12-03T11:01:50.806Z,98900.45
2018-12-03T11:04:27.048Z,98890.75
2018-12-03T11:06:57.148Z,98892.45
2018-12-03T11:09:33.129Z,98891.59
2018-12-03T11:11:59.837Z,98883.12
2018-12-03T11:14:32.981Z,98883.14
2018-12-03T11:17:04.055Z,98887.34
2018-12-03T11:19:34.705Z,98886.93
2018-12-03T11:22:04.701Z,98876.39
2018-12-03T11:24:38.829Z,98883.97
2018-12-03T11:27:08.660Z,98866.66
2018-12-03T11:29:40.731Z,98864.95
2018-12-03T11:32:10.985Z,98859.86
2018-12-03T11:34:42.865Z,98857.26
2018-12-03T11:37:16.662Z,98854.67
2018-12-03T11:39:54.695Z,98852.53
2018-12-03T11:42:28.160Z,98860.95
2018-12-03T11:44:58.854Z,98846.11
2018-12-03T11:47:28.933Z,98842.25
2018-12-03T11:50:00.779Z,98841.33
2018-12-03T11:52:31.795Z,98842.14
2018-12-03T11:55:01.890Z,98836.64
2018-12-03T11:57:31.864Z,98840.05
2018-12-03T12:00:03.149Z,98848.13
2018-12-03T12:02:33.173Z,98847.70
2018-12-03T12:05:05.837Z,98851.56
2018-12-03T12:07:42.323Z,98850.77
2018-12-03T12:10:12.173Z,98857.14
2018-12-03T12:12:41.931Z,98857.13
2018-12-03T12:15:13.455Z,98859.17
2018-12-03T12:17:45.991Z,98850.77
2018-12-03T12:20:16.001Z,98844.85
2018-12-03T12:22:47.131Z,98835.45
2018-12-03T12:25:19.287Z,98831.58
2018-12-03T12:27:56.767Z,98825.59
2018-12-03T12:30:26.433Z,98809.52
2018-12-03T12:32:56.231Z,98818.84
2018-12-03T12:35:25.937Z,98813.36
2018-12-03T12:37:56.966Z,98817.68
2018-12-03T12:40:26.568Z,98795.70
2018-12-03T12:42:58.078Z,98785.97
2018-12-03T12:45:35.822Z,98781.78
2018-12-03T12:48:06.275Z,98774.95
2018-12-03T12:50:36.378Z,98774.97
2018-12-03T12:53:07.476Z,98771.55
2018-12-03T12:55:38.341Z,98778.25
2018-12-03T12:58:09.282Z,98793.71
2018-12-03T13:00:40.422Z,98790.12
2018-12-03T13:03:10.364Z,98776.15
2018-12-03T13:05:41.150Z,98781.15
2018-12-03T13:08:11.632Z,98781.63
2018-12-03T13:10:42.349Z,98767.38
2018-12-03T13:13:13.285Z,98776.66
2018-12-03T13:15:45.336Z,98774.99
2018-12-03T13:18:18.191Z,98770.45
2018-12-03T13:20:51.924Z,98775.16
2018-12-03T13:23:24.404Z,98779.47
2018-12-03T13:25:55.445Z,98776.58
2018-12-03T13:28:25.439Z,98770.16
2018-12-03T13:30:55.353Z,98777.00
2018-12-03T13:33:25.907Z,98769.41
2018-12-03T13:35:57.489Z,98771.48
2018-12-03T13:38:29.367Z,98786.64
2018-12-03T13:41:01.404Z,98784.88
2018-12-03T13:43:32.000Z,98782.00
2018-12-03T13:46:02.411Z,98768.97
2018-12-03T13:48:32.648Z,98770.39
2018-12-03T13:51:04.036Z,98781.86
2018-12-03T13:53:34.693Z,98788.14
2018-12-03T13:56:05.669Z,98781.91
2018-12-03T13:58:36.186Z,98787.93
2018-12-03T14:01:06.581Z,98779.09
2018-12-03T14:03:38.757Z,98775.78
2018-12-03T14:06:25.717Z,98783.41
2018-12-03T14:11:41.225Z,98788.49
2018-12-03T14:15:28.048Z,98790.14
2018-12-03T14:18:14.405Z,98782.43
2018-12-03T14:20:48.100Z,98784.99
2018-12-03T14:23:30.102Z,98786.66
2018-12-03T14:26:03.478Z,98800.16
2018-12-03T14:28:34.657Z,98792.16
2018-12-03T14:31:05.782Z,98803.16
2018-12-03T14:33:36.820Z,98807.81
2018-12-03T14:36:07.137Z,98817.54
2018-12-03T14:38:37.610Z,98816.27
2018-12-03T14:41:07.797Z,98823.88
2018-12-03T14:43:38.763Z,98825.16
2018-12-03T14:46:08.789Z,98830.25
2018-12-03T14:48:39.721Z,98824.38
2018-12-03T14:51:10.926Z,98837.86
2018-12-03T14:53:44.544Z,98848.86
2018-12-03T14:56:14.843Z,98853.52
2018-12-03T14:58:44.683Z,98839.16
2018-12-03T15:01:15.616Z,98853.09
2018-12-03T15:03:46.775Z,98842.97
2018-12-03T15:06:16.814Z,98847.19
2018-12-03T15:08:47.824Z,98840.00
2018-12-03T15:11:21.598Z,98843.85
2018-12-03T15:13:57.894Z,98843.84
2018-12-03T15:16:29.930Z,98851.02
2018-12-03T15:19:02.704Z,98844.25
2018-12-03T15:21:32.929Z,98844.27
2018-12-03T15:24:04.013Z,98838.78
2018-12-03T15:26:35.888Z,98839.63
2018-12-03T15:29:06.781Z,98838.80
2018-12-03T15:31:38.906Z,98850.61
2018-12-03T15:34:09.924Z,98846.00
2018-12-03T15:36:40.958Z,98848.94
2018-12-03T15:39:11.989Z,98845.58
2018-12-03T15:41:44.080Z,98850.22
2018-12-03T15:44:14.776Z,98873.04
2018-12-03T15:46:44.930Z,98851.50
2018-12-03T15:49:16.888Z,98844.31
2018-12-03T15:51:46.983Z,98846.00
2018-12-03T15:54:20.377Z,98841.78
2018-12-03T15:56:50.704Z,98848.97
2018-12-03T15:59:21.589Z,98847.27
2018-12-03T16:01:52.016Z,98852.35
2018-12-03T16:04:22.844Z,98864.60
2018-12-03T16:06:52.980Z,98849.80
2018-12-03T16:09:23.070Z,98862.48
2018-12-03T16:11:54.812Z,98855.73
2018-12-03T16:14:25.584Z,98864.60
2018-12-03T16:16:56.187Z,98862.50
2018-12-03T16:19:26.357Z,98861.23
2018-12-03T16:21:56.739Z,98863.78
2018-12-03T16:24:26.355Z,98865.46
2018-12-03T16:26:57.028Z,98855.75
2018-12-03T16:29:26.777Z,98852.39
2018-12-03T16:31:57.214Z,98859.98
2018-12-03T16:34:26.785Z,98867.59
2018-12-03T16:36:59.078Z,98861.66
2018-12-03T16:39:30.123Z,98851.55
2018-12-03T16:42:00.173Z,98844.36
2018-12-03T16:44:30.261Z,98841.00
2018-12-03T16:47:01.252Z,98844.38
2018-12-03T16:49:32.404Z,98839.31
2018-12-03T16:52:02.302Z,98838.06
2018-12-03T16:54:32.403Z,98844.81
2018-12-03T16:57:03.273Z,98850.27
2018-12-03T16:59:35.310Z,98843.95
2018-12-03T17:02:05.358Z,98850.28
2018-12-03T17:04:35.286Z,98844.39
2018-12-03T17:07:05.377Z,98834.25
2018-12-03T17:09:35.359Z,98840.60
2018-12-03T17:12:06.516Z,98827.94
2018-12-03T17:14:39.328Z,98830.89
2018-12-03T17:17:10.271Z,98842.70
2018-12-03T17:19:41.512Z,98849.03
2018-12-03T17:22:32.712Z,98849.84
2018-12-03T17:25:03.744Z,98833.83
2018-12-03T17:27:37.227Z,98838.48
2018-12-03T17:30:08.710Z,98841.42
2018-12-03T17:32:41.495Z,98838.05
2018-12-03T17:35:12.452Z,98835.11
2018-12-03T17:37:42.490Z,98829.63
2018-12-03T17:40:14.305Z,98832.99
2018-12-03T17:42:43.999Z,98825.42
2018-12-03T17:45:14.684Z,98819.50
2018-12-03T17:47:45.499Z,98824.56
2018-12-03T17:50:16.527Z,98821.20
2018-12-03T17:52:47.675Z,98829.19
2018-12-03T17:55:17.728Z,98818.67
2018-12-03T17:57:48.528Z,98814.88
2018-12-03T18:00:18.458Z,98814.45
2018-12-03T18:02:48.614Z,98820.77
2018-12-03T18:05:19.592Z,98819.94
2018-12-03T18:07:49.520Z,98813.61
2018-12-03T18:10:20.703Z,98811.50
2018-12-03T18:12:50.665Z,98814.02
2018-12-03T18:15:21.539Z,98816.96
2018-12-03T18:17:53.817Z,98818.67
2018-12-03T18:20:25.705Z,98810.66
2018-12-03T18:22:56.167Z,98807.70
2018-12-03T18:25:26.678Z,98803.48
2018-12-03T18:27:56.780Z,98798.83
2018-12-03T18:30:26.545Z,98801.80
2018-12-03T18:32:57.820Z,98788.72
2018-12-03T18:35:28.576Z,98797.17
2018-12-03T18:37:59.104Z,98801.80
2018-12-03T18:40:29.708Z,98803.47
2018-12-03T18:43:00.154Z,98798.86
2018-12-03T18:45:30.732Z,98800.94
2018-12-03T18:48:01.385Z,98799.69
2018-12-03T18:50:34.888Z,98801.78
2018-12-03T18:53:27.765Z,98808.12
2018-12-03T18:55:59.889Z,98799.26
2018-12-03T18:59:10.951Z,98811.07
2018-12-03T19:01:41.976Z,98797.59
2018-12-03T19:04:13.283Z,98793.34
2018-12-03T19:06:44.874Z,98778.61
2018-12-03T19:09:17.031Z,98776.92
2018-12-03T19:11:47.368Z,98792.10
2018-12-03T19:14:24.943Z,98784.93
2018-12-03T19:16:58.136Z,98781.98
2018-12-03T19:19:29.829Z,98787.45
2018-12-03T19:22:01.042Z,98797.14
2018-12-03T19:24:33.069Z,98803.89
2018-12-03T19:27:03.441Z,98798.84
2018-12-03T19:29:38.764Z,98754.16
2018-12-03T19:32:09.841Z,98768.06
2018-12-03T19:34:41.782Z,98774.80
2018-12-03T19:37:13.886Z,98758.34
2018-12-03T19:39:44.309Z,98766.34
2018-12-03T19:42:14.847Z,98761.28
2018-12-03T19:44:44.848Z,98773.94
2018-12-03T19:47:15.967Z,98772.27
2018-12-03T19:49:46.447Z,98776.90
2018-12-03T19:52:17.235Z,98778.16
2018-12-03T19:54:47.923Z,98771.41
2018-12-03T19:57:22.766Z,98759.17
2018-12-03T20:00:00.894Z,98741.86
2018-12-03T20:02:30.109Z,98727.53
2018-12-03T20:05:06.085Z,98718.64
2018-12-03T20:07:35.702Z,98715.27
2018-12-03T20:10:07.367Z,98714.43
2018-12-03T20:12:38.362Z,98721.58
2018-12-03T20:15:08.832Z,98706.83
2018-12-03T20:17:40.656Z,98721.18
2018-12-03T20:20:19.580Z,98713.56
2018-12-03T20:23:01.277Z,98726.63
2018-12-03T20:25:40.131Z,98718.64
2018-12-03T20:28:14.604Z,98724.52
2018-12-03T20:34:03.709Z,98714.38
2018-12-03T20:36:51.481Z,98710.54
2018-12-03T20:41:33.048Z,98701.22
2018-12-03T20:45:18.952Z,98689.37
2018-12-03T20:47:53.102Z,98707.54
2018-12-03T20:50:44.165Z,98700.34
2018-12-03T20:53:18.406Z,98700.31
2018-12-03T20:55:48.903Z,98700.73
2018-12-03T20:58:25.919Z,98691.88
2018-12-03T21:00:55.758Z,98687.59
2018-12-03T21:03:27.697Z,98680.39
2018-12-03T21:06:05.589Z,98699.38
2018-12-03T21:08:36.318Z,98695.17
2018-12-03T21:11:06.567Z,98683.73
2018-12-03T21:13:36.504Z,98686.23
2018-12-03T21:16:08.038Z,98673.12
2018-12-03T21:18:38.669Z,98691.25
2018-12-03T21:21:10.302Z,98684.13
2018-12-03T21:23:39.887Z,98677.34
2018-12-03T21:26:10.378Z,98673.12
2018-12-03T21:28:41.485Z,98677.31
2018-12-03T21:31:11.703Z,98668.42
2018-12-03T21:33:42.330Z,98661.22
2018-12-03T21:36:13.385Z,98662.17
2018-12-03T21:38:43.779Z,98650.80
2018-12-03T21:41:15.239Z,98656.77
2018-12-03T21:43:50.778Z,98657.20
2018-12-03T21:46:21.452Z,98653.45
2018-12-03T21:48:52.565Z,98647.99
2018-12-03T21:51:25.542Z,98656.03
2018-12-03T21:53:56.613Z,98658.56
2018-12-03T21:56:26.737Z,98663.62
2018-12-03T21:58:58.602Z,98650.09
2018-12-03T22:01:30.621Z,98654.35
2018-12-03T22:04:00.688Z,98645.88
2018-12-03T22:06:30.721Z,98646.73
2018-12-03T22:09:01.708Z,98639.59
2018-12-03T22:11:32.003Z,98644.66
2018-12-03T22:14:02.793Z,98646.78
2018-12-03T22:16:38.895Z,98639.21
2018-12-03T22:19:11.848Z,98626.55
2018-12-03T22:21:45.471Z,98624.89
2018-12-03T22:24:20.634Z,98635.90
2018-12-03T22:26:54.016Z,98639.70
2018-12-03T22:29:30.059Z,98639.72
2018-12-03T22:32:05.606Z,98644.77
2018-12-03T22:34:36.951Z,98628.31
2018-12-03T22:37:07.685Z,98623.13
2018-12-03T22:39:39.393Z,98618.48
2018-12-03T22:42:11.869Z,98626.92
2018-12-03T22:44:46.919Z,98636.25
2018-12-03T22:47:17.847Z,98627.78
2018-12-03T22:49:48.776Z,98624.38
2018-12-03T22:52:20.725Z,98629.45
2018-12-03T22:54:52.396Z,98639.10
2018-12-03T22:57:22.916Z,98623.48
2018-12-03T22:59:53.830Z,98628.56
2018-12-03T23:02:24.693Z,98610.41
2018-12-03T23:04:55.048Z,98614.19
2018-12-03T23:07:25.980Z,98616.27
2018-12-03T23:09:55.941Z,98617.12
2018-12-03T23:12:26.909Z,98613.72
2018-12-03T23:14:57.074Z,98616.22
2018-12-03T23:17:26.732Z,98612.41
2018-12-03T23:19:56.941Z,98614.53
2018-12-03T23:22:27.656Z,98619.12
2018-12-03T23:25:05.245Z,98607.63
2018-12-03T23:27:36.133Z,98615.63
2018-12-03T23:30:07.581Z,98601.73
2018-12-03T23:32:38.987Z,98603.42
2018-12-03T23:35:10.766Z,98603.04
2018-12-03T23:37:41.322Z,98612.33
2018-12-03T23:40:12.204Z,98614.87
2018-12-03T23:42:42.689Z,98611.48
2018-12-03T23:45:13.125Z,98626.25
2018-12-03T23:47:43.721Z,98632.14
2018-12-03T23:50:14.584Z,98631.72
2018-12-03T23:52:45.160Z,98635.13
2018-12-03T23:55:15.904Z,98641.03
2018-12-03T23:57:46.521Z,98649.48
