createdAt,value
2019-02-08T00:01:12.442Z,22.17
2019-02-08T00:04:02.292Z,26.20
2019-02-08T00:06:52.272Z,31.13
2019-02-08T00:09:42.315Z,27.63
2019-02-08T00:12:32.408Z,27.17
2019-02-08T00:15:22.706Z,27.43
2019-02-08T00:18:13.400Z,33.60
2019-02-08T00:21:03.893Z,24.07
2019-02-08T00:23:54.072Z,35.37
2019-02-08T00:26:44.171Z,32.87
2019-02-08T00:29:33.938Z,27.30
2019-02-08T00:32:24.067Z,25.77
2019-02-08T00:35:14.711Z,24.90
2019-02-08T00:38:04.814Z,27.20
2019-02-08T00:40:54.660Z,32.23
2019-02-08T00:43:44.273Z,26.77
2019-02-08T00:46:34.229Z,29.57
2019-02-08T00:49:24.429Z,27.70
2019-02-08T00:52:14.367Z,30.60
2019-02-08T00:55:04.649Z,32.27
2019-02-08T00:57:54.465Z,35.60
2019-02-08T01:00:44.674Z,28.27
2019-02-08T01:03:34.694Z,34.47
2019-02-08T01:06:24.899Z,28.97
2019-02-08T01:09:14.907Z,26.30
2019-02-08T01:12:04.960Z,30.67
2019-02-08T01:14:54.617Z,29.83
2019-02-08T01:17:44.608Z,26.10
2019-02-08T01:20:35.117Z,32.80
2019-02-08T01:23:24.844Z,28.00
2019-02-08T01:26:14.667Z,36.10
2019-02-08T01:29:04.428Z,30.03
2019-02-08T01:31:54.313Z,29.77
2019-02-08T01:34:44.539Z,32.43
2019-02-08T01:37:35.002Z,27.17
2019-02-08T01:40:34.238Z,30.63
2019-02-08T01:43:25.599Z,39.90
2019-02-08T01:46:15.239Z,26.80
2019-02-08T01:49:05.147Z,36.47
2019-02-08T01:51:55.128Z,25.60
2019-02-08T01:54:45.133Z,30.40
2019-02-08T01:57:35.328Z,26.30
2019-02-08T02:00:30.360Z,29.20
2019-02-08T02:03:21.254Z,31.90
2019-02-08T02:06:11.296Z,28.23
2019-02-08T02:09:01.562Z,25.80
2019-02-08T02:11:53.029Z,22.63
2019-02-08T02:14:43.333Z,26.10
2019-02-08T02:17:34.182Z,28.73
2019-02-08T02:20:27.328Z,24.53
2019-02-08T02:23:17.883Z,31.80
2019-02-08T02:26:07.869Z,49.03
2019-02-08T02:28:57.950Z,24.23
2019-02-08T02:31:48.175Z,35.27
2019-02-08T02:34:37.886Z,33.00
2019-02-08T02:37:28.119Z,29.10
2019-02-08T02:40:18.948Z,31.13
2019-02-08T02:43:09.821Z,28.07
2019-02-08T02:45:59.881Z,24.00
2019-02-08T02:48:49.679Z,35.77
2019-02-08T02:51:40.019Z,21.70
2019-02-08T02:54:29.581Z,34.27
2019-02-08T02:57:19.377Z,36.40
2019-02-08T03:00:19.131Z,26.63
2019-02-08T03:03:09.678Z,33.03
2019-02-08T03:05:59.541Z,22.13
2019-02-08T03:08:49.715Z,33.77
2019-02-08T03:11:39.526Z,43.37
2019-02-08T03:14:29.359Z,24.40
2019-02-08T03:17:19.143Z,21.87
2019-02-08T03:20:14.375Z,32.60
2019-02-08T03:23:04.393Z,25.90
2019-02-08T03:25:54.733Z,25.50
2019-02-08T03:28:44.319Z,30.43
2019-02-08T03:31:34.099Z,18.40
2019-02-08T03:34:24.148Z,26.23
2019-02-08T03:37:13.970Z,29.53
2019-02-08T03:40:05.903Z,26.80
2019-02-08T03:42:57.708Z,28.47
2019-02-08T03:45:49.465Z,24.63
2019-02-08T03:48:39.170Z,29.53
2019-02-08T03:51:28.861Z,25.23
2019-02-08T03:54:21.311Z,26.13
2019-02-08T03:57:11.223Z,26.97
2019-02-08T04:00:01.390Z,23.57
2019-02-08T04:02:51.670Z,21.10
2019-02-08T04:05:41.827Z,21.50
2019-02-08T04:08:31.728Z,30.17
2019-02-08T04:11:21.554Z,25.20
2019-02-08T04:14:11.696Z,22.77
2019-02-08T04:17:01.429Z,23.07
2019-02-08T04:19:51.656Z,26.30
2019-02-08T04:22:41.638Z,22.70
2019-02-08T04:25:31.185Z,32.80
2019-02-08T04:28:21.350Z,21.03
2019-02-08T04:31:11.093Z,24.00
2019-02-08T04:34:00.884Z,24.50
2019-02-08T04:36:50.688Z,23.40
2019-02-08T04:39:40.396Z,23.33
2019-02-08T04:42:30.264Z,20.07
2019-02-08T04:45:20.852Z,26.50
2019-02-08T04:48:10.941Z,21.33
2019-02-08T04:51:01.270Z,18.50
2019-02-08T04:53:50.845Z,24.50
2019-02-08T04:56:40.875Z,24.77
2019-02-08T04:59:31.052Z,23.70
2019-02-08T05:02:21.164Z,24.43
2019-02-08T05:05:11.238Z,20.90
2019-02-08T05:08:01.234Z,19.33
2019-02-08T05:10:51.558Z,23.17
2019-02-08T05:13:41.580Z,23.00
2019-02-08T05:16:31.327Z,18.53
2019-02-08T05:19:21.063Z,19.57
2019-02-08T05:22:11.081Z,20.53
2019-02-08T05:25:00.955Z,15.90
2019-02-08T05:27:52.598Z,18.07
2019-02-08T05:30:42.946Z,20.70
2019-02-08T05:33:32.950Z,24.73
2019-02-08T05:36:23.074Z,15.77
2019-02-08T05:39:13.206Z,12.50
2019-02-08T05:42:03.484Z,18.03
2019-02-08T05:44:53.145Z,14.10
2019-02-08T05:47:42.701Z,15.90
2019-02-08T05:50:32.776Z,21.53
2019-02-08T05:53:22.796Z,15.27
2019-02-08T05:56:13.036Z,16.47
2019-02-08T05:59:02.941Z,17.57
2019-02-08T06:01:53.305Z,18.97
2019-02-08T06:04:43.601Z,16.63
2019-02-08T06:07:33.371Z,18.93
2019-02-08T06:10:23.361Z,22.20
2019-02-08T06:13:13.349Z,16.70
2019-02-08T06:16:03.558Z,15.80
2019-02-08T06:18:53.421Z,27.43
2019-02-08T06:21:43.462Z,16.77
2019-02-08T06:24:33.576Z,26.00
2019-02-08T06:27:23.506Z,27.13
2019-02-08T06:30:20.158Z,17.63
2019-02-08T06:33:10.201Z,21.70
2019-02-08T06:36:00.512Z,12.87
2019-02-08T06:38:50.695Z,18.03
2019-02-08T06:41:40.762Z,23.93
2019-02-08T06:44:30.881Z,15.07
2019-02-08T06:47:20.373Z,17.60
2019-02-08T06:50:12.556Z,21.53
2019-02-08T06:53:02.566Z,23.97
2019-02-08T06:55:54.016Z,20.23
2019-02-08T06:58:50.227Z,19.47
2019-02-08T07:02:17.198Z,16.07
2019-02-08T07:05:18.835Z,17.70
2019-02-08T07:08:16.784Z,18.90
2019-02-08T07:11:24.354Z,17.10
2019-02-08T07:14:26.365Z,21.00
2019-02-08T07:17:42.040Z,24.03
2019-02-08T07:20:44.641Z,17.50
2019-02-08T07:23:44.353Z,19.53
2019-02-08T07:26:52.441Z,16.47
2019-02-08T07:30:04.327Z,18.40
2019-02-08T07:33:15.943Z,15.33
2019-02-08T07:36:28.127Z,21.27
2019-02-08T07:39:27.049Z,21.97
2019-02-08T07:42:25.098Z,15.97
2019-02-08T07:45:24.538Z,17.30
2019-02-08T07:48:34.149Z,18.43
2019-02-08T07:51:48.746Z,18.63
2019-02-08T07:54:55.606Z,11.60
2019-02-08T07:57:53.563Z,13.53
2019-02-08T08:00:54.490Z,12.03
2019-02-08T08:04:02.112Z,14.43
2019-02-08T08:07:17.345Z,20.20
2019-02-08T08:10:20.503Z,18.37
2019-02-08T08:13:24.278Z,11.87
2019-02-08T08:16:36.703Z,20.60
2019-02-08T08:19:58.044Z,18.37
2019-02-08T08:23:05.722Z,14.20
2019-02-08T08:26:13.247Z,14.97
2019-02-08T08:29:24.307Z,15.33
2019-02-08T08:32:29.118Z,11.47
2019-02-08T08:36:01.883Z,16.77
2019-02-08T08:39:42.042Z,12.67
2019-02-08T08:43:11.707Z,16.83
2019-02-08T08:47:11.892Z,17.63
2019-02-08T08:51:04.749Z,22.33
2019-02-08T08:54:37.364Z,13.47
2019-02-08T08:58:13.063Z,11.77
2019-02-08T09:02:05.730Z,18.83
2019-02-08T09:05:41.216Z,12.53
2019-02-08T09:09:09.600Z,13.93
2019-02-08T09:12:41.468Z,13.20
2019-02-08T09:16:24.506Z,17.73
2019-02-08T09:19:45.194Z,14.67
2019-02-08T09:23:27.663Z,14.40
2019-02-08T09:27:36.262Z,12.80
2019-02-08T09:31:30.434Z,17.53
2019-02-08T09:35:10.702Z,17.93
2019-02-08T09:38:46.531Z,10.47
2019-02-08T09:42:46.264Z,9.83
2019-02-08T09:46:23.717Z,12.13
2019-02-08T09:50:26.596Z,20.43
2019-02-08T09:54:18.352Z,8.97
2019-02-08T09:58:09.662Z,10.57
2019-02-08T10:02:14.626Z,9.37
2019-02-08T10:06:05.378Z,8.10
2019-02-08T10:09:51.195Z,4.67
2019-02-08T10:13:31.288Z,7.60
2019-02-08T10:17:10.553Z,9.40
2019-02-08T10:20:54.496Z,6.47
2019-02-08T10:24:41.281Z,14.60
2019-02-08T10:28:42.608Z,8.80
2019-02-08T10:32:24.137Z,8.70
2019-02-08T10:35:52.583Z,8.10
2019-02-08T10:39:39.087Z,15.60
2019-02-08T10:43:25.298Z,11.10
2019-02-08T10:46:53.679Z,12.93
2019-02-08T10:50:55.518Z,3.87
2019-02-08T10:54:46.886Z,10.73
2019-02-08T10:58:37.498Z,5.00
2019-02-08T11:02:08.722Z,5.20
2019-02-08T11:06:20.293Z,7.07
2019-02-08T11:09:57.315Z,3.97
2019-02-08T11:13:36.437Z,5.67
2019-02-08T11:17:14.237Z,5.80
2019-02-08T11:20:06.837Z,6.83
2019-02-08T11:22:56.633Z,5.20
2019-02-08T11:25:46.591Z,8.97
2019-02-08T11:28:35.702Z,7.60
2019-02-08T11:31:25.574Z,9.33
2019-02-08T11:34:15.849Z,7.60
2019-02-08T11:37:06.730Z,11.00
2019-02-08T11:39:56.489Z,11.27
2019-02-08T11:42:46.392Z,6.20
2019-02-08T11:45:36.531Z,8.17
2019-02-08T11:48:26.810Z,7.30
2019-02-08T11:51:16.747Z,7.90
2019-02-08T11:54:07.293Z,9.73
2019-02-08T11:56:58.360Z,6.67
2019-02-08T11:59:48.117Z,6.90
2019-02-08T12:02:40.562Z,7.10
2019-02-08T12:05:29.593Z,8.90
2019-02-08T12:08:19.645Z,6.00
2019-02-08T12:11:09.867Z,9.10
2019-02-08T12:13:59.842Z,5.50
2019-02-08T12:16:49.925Z,10.50
2019-02-08T12:19:39.610Z,6.80
2019-02-08T12:22:29.670Z,3.63
2019-02-08T12:25:19.276Z,6.17
2019-02-08T12:28:09.423Z,8.17
2019-02-08T12:30:59.437Z,6.83
2019-02-08T12:33:49.177Z,10.47
2019-02-08T12:36:39.860Z,5.10
2019-02-08T12:39:30.109Z,5.50
2019-02-08T12:42:19.618Z,9.30
2019-02-08T12:45:10.137Z,4.73
2019-02-08T12:47:59.883Z,8.13
2019-02-08T12:50:49.807Z,7.80
2019-02-08T12:53:39.530Z,5.00
2019-02-08T12:56:29.302Z,8.97
2019-02-08T12:59:19.152Z,5.03
2019-02-08T13:02:09.364Z,5.97
2019-02-08T13:04:59.060Z,5.27
2019-02-08T13:07:49.014Z,10.67
2019-02-08T13:10:39.196Z,6.13
2019-02-08T13:13:28.987Z,5.63
2019-02-08T13:16:18.955Z,8.97
2019-02-08T13:19:09.695Z,9.87
2019-02-08T13:21:59.804Z,8.00
2019-02-08T13:24:49.744Z,5.47
2019-02-08T13:27:39.719Z,8.60
2019-02-08T13:30:30.134Z,9.57
2019-02-08T13:33:20.237Z,7.30
2019-02-08T13:36:16.022Z,6.27
2019-02-08T13:39:09.327Z,6.53
2019-02-08T13:42:01.237Z,10.33
2019-02-08T13:44:51.348Z,6.83
2019-02-08T13:47:41.276Z,5.67
2019-02-08T13:50:31.236Z,6.30
2019-02-08T13:53:21.060Z,6.03
2019-02-08T13:56:11.499Z,7.13
2019-02-08T13:59:01.104Z,4.60
2019-02-08T14:01:51.321Z,3.60
2019-02-08T14:04:41.441Z,11.73
2019-02-08T14:07:31.510Z,6.97
2019-02-08T14:10:21.771Z,5.37
2019-02-08T14:13:11.302Z,6.47
2019-02-08T14:16:01.024Z,13.83
2019-02-08T14:18:50.865Z,7.50
2019-02-08T14:21:40.571Z,6.50
2019-02-08T14:24:30.677Z,8.13
2019-02-08T14:27:20.867Z,8.63
2019-02-08T14:30:30.802Z,10.40
2019-02-08T14:33:21.133Z,8.40
2019-02-08T14:36:11.055Z,6.80
2019-02-08T14:39:01.258Z,13.00
2019-02-08T14:41:52.733Z,5.93
2019-02-08T14:44:42.830Z,6.10
2019-02-08T14:47:32.882Z,7.93
2019-02-08T14:50:24.829Z,7.20
2019-02-08T14:53:14.915Z,8.70
2019-02-08T14:56:05.492Z,4.13
2019-02-08T14:58:55.306Z,5.90
2019-02-08T15:01:45.481Z,8.17
2019-02-08T15:04:35.633Z,12.10
2019-02-08T15:07:25.518Z,8.20
2019-02-08T15:10:28.688Z,10.27
2019-02-08T15:13:18.470Z,9.97
2019-02-08T15:16:08.322Z,7.17
2019-02-08T15:18:57.896Z,8.27
2019-02-08T15:21:47.928Z,6.87
2019-02-08T15:24:38.570Z,6.30
2019-02-08T15:27:28.871Z,6.77
2019-02-08T15:30:26.015Z,6.50
2019-02-08T15:33:15.819Z,6.27
2019-02-08T15:36:05.878Z,9.33
2019-02-08T15:38:56.138Z,6.27
2019-02-08T15:41:46.509Z,8.47
2019-02-08T15:44:36.245Z,12.47
2019-02-08T15:47:25.827Z,8.50
2019-02-08T15:50:15.881Z,7.77
2019-02-08T15:53:05.375Z,9.00
2019-02-08T15:56:06.735Z,5.20
2019-02-08T15:58:56.523Z,8.80
2019-02-08T16:01:45.985Z,9.33
2019-02-08T16:04:35.436Z,11.40
2019-02-08T16:07:25.318Z,10.33
2019-02-08T16:10:16.291Z,13.57
2019-02-08T16:13:06.611Z,6.53
2019-02-08T16:15:56.842Z,7.43
2019-02-08T16:18:47.445Z,3.67
2019-02-08T16:21:37.691Z,12.13
2019-02-08T16:24:27.895Z,14.03
2019-02-08T16:27:17.641Z,10.00
2019-02-08T16:30:15.066Z,6.77
2019-02-08T16:33:06.327Z,9.03
2019-02-08T16:35:55.769Z,6.47
2019-02-08T16:38:46.240Z,8.77
2019-02-08T16:41:35.725Z,4.73
2019-02-08T16:44:25.908Z,6.47
2019-02-08T16:47:16.540Z,9.70
2019-02-08T16:50:09.757Z,10.53
2019-02-08T16:52:59.569Z,10.57
2019-02-08T16:55:50.004Z,7.67
2019-02-08T16:58:39.972Z,13.33
2019-02-08T17:01:29.803Z,10.90
2019-02-08T17:04:19.346Z,10.43
2019-02-08T17:07:09.005Z,7.20
2019-02-08T17:09:58.691Z,6.40
2019-02-08T17:12:49.069Z,9.03
2019-02-08T17:15:39.475Z,11.90
2019-02-08T17:18:29.198Z,11.20
2019-02-08T17:21:18.705Z,14.10
2019-02-08T17:24:09.128Z,7.90
2019-02-08T17:26:59.873Z,9.23
2019-02-08T17:29:50.030Z,5.43
2019-02-08T17:32:39.817Z,6.60
2019-02-08T17:35:30.358Z,10.77
2019-02-08T17:38:20.004Z,15.27
2019-02-08T17:41:10.117Z,17.63
2019-02-08T17:44:00.212Z,8.63
2019-02-08T17:46:50.307Z,6.60
2019-02-08T17:49:39.959Z,13.47
2019-02-08T17:52:30.155Z,6.07
2019-02-08T17:55:21.958Z,11.17
2019-02-08T17:58:12.131Z,12.60
2019-02-08T18:01:01.707Z,13.10
2019-02-08T18:03:51.715Z,11.93
2019-02-08T18:06:41.721Z,12.40
2019-02-08T18:09:31.582Z,12.53
2019-02-08T18:12:21.323Z,10.87
2019-02-08T18:15:14.600Z,12.50
2019-02-08T18:18:05.014Z,12.83
2019-02-08T18:21:02.473Z,15.13
2019-02-08T18:23:52.443Z,21.37
2019-02-08T18:26:42.517Z,16.13
2019-02-08T18:29:32.828Z,13.77
2019-02-08T18:32:22.699Z,17.80
2019-02-08T18:35:13.367Z,17.03
2019-02-08T18:38:04.995Z,12.73
2019-02-08T18:40:55.306Z,18.67
2019-02-08T18:43:45.114Z,12.13
2019-02-08T18:46:35.465Z,19.03
2019-02-08T18:49:25.408Z,14.70
2019-02-08T18:52:15.155Z,16.70
2019-02-08T18:55:05.419Z,21.27
2019-02-08T18:57:56.457Z,21.90
2019-02-08T19:00:49.095Z,16.73
2019-02-08T19:03:38.846Z,16.77
2019-02-08T19:06:28.713Z,18.30
2019-02-08T19:09:19.037Z,13.33
2019-02-08T19:12:08.578Z,14.97
2019-02-08T19:14:58.299Z,13.30
2019-02-08T19:17:48.408Z,17.00
2019-02-08T19:20:38.382Z,18.33
2019-02-08T19:23:29.945Z,26.10
2019-02-08T19:26:19.519Z,15.97
2019-02-08T19:29:09.506Z,14.80
2019-02-08T19:31:59.842Z,18.20
2019-02-08T19:34:50.623Z,16.23
2019-02-08T19:37:40.537Z,32.07
2019-02-08T19:40:33.229Z,18.90
2019-02-08T19:43:23.145Z,22.87
2019-02-08T19:46:13.038Z,16.27
2019-02-08T19:49:02.933Z,20.10
2019-02-08T19:51:52.469Z,19.43
2019-02-08T19:54:43.550Z,20.27
2019-02-08T19:57:33.200Z,20.87
2019-02-08T20:00:25.025Z,16.47
2019-02-08T20:03:14.485Z,18.63
2019-02-08T20:06:04.362Z,17.80
2019-02-08T20:08:54.712Z,19.40
2019-02-08T20:11:45.458Z,15.60
2019-02-08T20:14:35.180Z,23.50
2019-02-08T20:17:24.626Z,22.77
2019-02-08T20:20:15.144Z,14.90
2019-02-08T20:23:06.120Z,28.33
2019-02-08T20:25:55.238Z,14.77
2019-02-08T20:28:45.282Z,20.17
2019-02-08T20:31:36.385Z,18.33
2019-02-08T20:34:26.137Z,15.87
2019-02-08T20:37:15.695Z,19.30
2019-02-08T20:40:08.907Z,16.20
2019-02-08T20:42:58.951Z,16.17
2019-02-08T20:45:48.386Z,14.23
2019-02-08T20:48:38.896Z,15.07
2019-02-08T20:51:29.115Z,13.73
2019-02-08T20:54:18.585Z,12.77
2019-02-08T20:57:08.965Z,13.50
2019-02-08T20:59:58.733Z,16.33
2019-02-08T21:02:49.161Z,19.20
2019-02-08T21:05:38.661Z,12.93
2019-02-08T21:08:28.922Z,17.20
2019-02-08T21:11:19.196Z,15.47
2019-02-08T21:14:09.133Z,20.10
2019-02-08T21:16:59.056Z,16.80
2019-02-08T21:19:49.212Z,15.07
2019-02-08T21:22:38.809Z,11.80
2019-02-08T21:25:29.720Z,12.33
2019-02-08T21:28:19.267Z,13.63
2019-02-08T21:31:09.343Z,14.03
2019-02-08T21:33:58.753Z,21.13
2019-02-08T21:36:48.393Z,20.13
2019-02-08T21:39:38.345Z,14.10
2019-02-08T21:42:28.482Z,9.67
2019-02-08T21:45:21.090Z,13.60
2019-02-08T21:48:12.090Z,16.83
2019-02-08T21:51:02.387Z,18.83
2019-02-08T21:53:52.245Z,14.50
2019-02-08T21:56:42.145Z,13.60
2019-02-08T21:59:31.910Z,18.50
2019-02-08T22:02:21.314Z,14.57
2019-02-08T22:05:11.463Z,12.63
2019-02-08T22:08:01.565Z,13.30
2019-02-08T22:10:51.502Z,16.33
2019-02-08T22:13:41.716Z,11.67
2019-02-08T22:16:32.067Z,15.50
2019-02-08T22:19:21.746Z,11.73
2019-02-08T22:22:11.227Z,12.13
2019-02-08T22:25:01.314Z,16.70
2019-02-08T22:27:51.523Z,13.43
2019-02-08T22:30:41.986Z,11.90
2019-02-08T22:33:31.885Z,17.87
2019-02-08T22:36:21.695Z,17.23
2019-02-08T22:39:12.164Z,14.83
2019-02-08T22:42:01.980Z,9.60
2019-02-08T22:44:51.486Z,11.27
2019-02-08T22:47:41.774Z,14.80
2019-02-08T22:50:32.054Z,10.33
2019-02-08T22:53:21.996Z,13.70
2019-02-08T22:56:11.717Z,26.53
2019-02-08T22:59:01.648Z,11.37
2019-02-08T23:01:53.179Z,11.30
2019-02-08T23:04:43.190Z,10.00
2019-02-08T23:07:33.310Z,16.43
2019-02-08T23:10:23.321Z,9.30
2019-02-08T23:13:13.198Z,17.13
2019-02-08T23:16:03.417Z,12.27
2019-02-08T23:18:53.232Z,9.80
2019-02-08T23:21:43.616Z,14.43
2019-02-08T23:24:33.109Z,8.80
2019-02-08T23:27:22.736Z,9.90
2019-02-08T23:30:13.970Z,13.63
2019-02-08T23:33:05.189Z,9.20
2019-02-08T23:35:54.868Z,10.07
2019-02-08T23:38:44.663Z,13.70
2019-02-08T23:41:36.151Z,10.23
2019-02-08T23:44:25.891Z,8.10
2019-02-08T23:47:15.787Z,11.40
2019-02-08T23:50:07.159Z,14.20
2019-02-08T23:52:56.774Z,8.80
2019-02-08T23:55:47.229Z,16.00
2019-02-08T23:58:37.418Z,8.43
