createdAt,value
2018-06-29T00:01:10.684Z,100.00
2018-06-29T00:03:39.908Z,100.00
2018-06-29T00:06:09.972Z,100.00
2018-06-29T00:08:39.203Z,100.00
2018-06-29T00:11:08.631Z,100.00
2018-06-29T00:13:37.885Z,100.00
2018-06-29T00:16:07.118Z,100.00
2018-06-29T00:18:36.396Z,100.00
2018-06-29T00:21:05.627Z,100.00
2018-06-29T00:23:34.854Z,100.00
2018-06-29T00:26:04.072Z,100.00
2018-06-29T00:28:33.294Z,100.00
2018-06-29T00:31:02.618Z,100.00
2018-06-29T00:33:31.842Z,100.00
2018-06-29T00:36:01.003Z,100.00
2018-06-29T00:38:30.234Z,100.00
2018-06-29T00:40:59.419Z,100.00
2018-06-29T00:43:28.695Z,100.00
2018-06-29T00:45:57.905Z,100.00
2018-06-29T00:48:26.853Z,100.00
2018-06-29T00:50:56.102Z,100.00
2018-06-29T00:53:25.110Z,100.00
2018-06-29T00:55:54.318Z,100.00
2018-06-29T00:58:23.576Z,100.00
2018-06-29T01:00:52.985Z,100.00
2018-06-29T01:03:22.835Z,100.00
2018-06-29T01:05:52.167Z,100.00
2018-06-29T01:08:21.475Z,100.00
2018-06-29T01:10:50.987Z,100.00
2018-06-29T01:13:20.275Z,100.00
2018-06-29T01:15:49.677Z,100.00
2018-06-29T01:18:18.958Z,100.00
2018-06-29T01:20:48.315Z,100.00
2018-06-29T01:23:17.629Z,100.00
2018-06-29T01:25:47.084Z,100.00
2018-06-29T01:28:16.358Z,100.00
2018-06-29T01:30:46.513Z,100.00
2018-06-29T01:33:15.806Z,100.00
2018-06-29T01:35:45.072Z,100.00
2018-06-29T01:38:14.320Z,100.00
2018-06-29T01:40:43.614Z,100.00
2018-06-29T01:43:12.923Z,99.84
2018-06-29T01:45:42.293Z,100.00
2018-06-29T01:48:11.628Z,100.00
2018-06-29T01:50:40.915Z,99.75
2018-06-29T01:53:10.181Z,100.00
2018-06-29T01:55:39.481Z,100.00
2018-06-29T01:58:08.912Z,100.00
2018-06-29T02:00:37.942Z,100.00
2018-06-29T02:03:07.283Z,100.00
2018-06-29T02:05:36.569Z,100.00
2018-06-29T02:08:05.913Z,100.00
2018-06-29T02:10:35.332Z,100.00
2018-06-29T02:13:04.578Z,100.00
2018-06-29T02:15:33.801Z,100.00
2018-06-29T02:18:03.073Z,100.00
2018-06-29T02:20:32.336Z,100.00
2018-06-29T02:23:01.601Z,100.00
2018-06-29T02:25:30.918Z,100.00
2018-06-29T02:28:00.166Z,100.00
2018-06-29T02:30:30.993Z,100.00
2018-06-29T02:33:00.155Z,100.00
2018-06-29T02:35:29.400Z,100.00
2018-06-29T02:37:58.748Z,100.00
2018-06-29T02:40:28.051Z,100.00
2018-06-29T02:42:57.348Z,100.00
2018-06-29T02:45:26.632Z,100.00
2018-06-29T02:47:56.804Z,100.00
2018-06-29T02:50:26.131Z,100.00
2018-06-29T02:52:55.214Z,100.00
2018-06-29T02:55:24.539Z,100.00
2018-06-29T02:57:53.858Z,100.00
2018-06-29T03:00:23.056Z,100.00
2018-06-29T03:02:55.875Z,100.00
2018-06-29T03:05:25.071Z,100.00
2018-06-29T03:07:54.360Z,100.00
2018-06-29T03:10:23.624Z,100.00
2018-06-29T03:12:52.967Z,100.00
2018-06-29T03:15:22.222Z,100.00
2018-06-29T03:17:51.755Z,100.00
2018-06-29T03:20:21.034Z,100.00
2018-06-29T03:22:50.348Z,100.00
2018-06-29T03:25:19.707Z,100.00
2018-06-29T03:27:48.991Z,100.00
2018-06-29T03:30:18.611Z,100.00
2018-06-29T03:32:47.953Z,100.00
2018-06-29T03:35:17.203Z,100.00
2018-06-29T03:37:46.419Z,100.00
2018-06-29T03:40:15.725Z,100.00
2018-06-29T03:42:44.939Z,100.00
2018-06-29T03:45:14.269Z,100.00
2018-06-29T03:47:43.600Z,100.00
2018-06-29T03:50:12.970Z,100.00
2018-06-29T03:52:42.240Z,100.00
2018-06-29T03:55:11.495Z,100.00
2018-06-29T03:57:41.577Z,100.00
2018-06-29T04:00:10.979Z,100.00
2018-06-29T04:02:40.270Z,100.00
2018-06-29T04:05:09.511Z,100.00
2018-06-29T04:07:38.847Z,100.00
2018-06-29T04:10:08.142Z,100.00
2018-06-29T04:12:37.449Z,100.00
2018-06-29T04:15:07.071Z,100.00
2018-06-29T04:17:36.386Z,100.00
2018-06-29T04:20:06.258Z,100.00
2018-06-29T04:22:35.490Z,100.00
2018-06-29T04:25:05.952Z,100.00
2018-06-29T04:27:35.218Z,100.00
2018-06-29T04:30:04.711Z,100.00
2018-06-29T04:32:33.968Z,100.00
2018-06-29T04:35:03.200Z,100.00
2018-06-29T04:37:32.398Z,100.00
2018-06-29T04:40:01.599Z,100.00
2018-06-29T04:42:30.796Z,100.00
2018-06-29T04:45:00.006Z,100.00
2018-06-29T04:47:29.268Z,100.00
2018-06-29T04:49:58.442Z,100.00
2018-06-29T04:52:27.695Z,100.00
2018-06-29T04:54:56.906Z,100.00
2018-06-29T04:57:26.070Z,100.00
2018-06-29T04:59:55.305Z,100.00
2018-06-29T05:02:24.516Z,100.00
2018-06-29T05:04:53.765Z,100.00
2018-06-29T05:07:23.013Z,100.00
2018-06-29T05:09:52.268Z,100.00
2018-06-29T05:12:21.673Z,100.00
2018-06-29T05:14:51.943Z,100.00
2018-06-29T05:17:21.160Z,100.00
2018-06-29T05:19:50.510Z,100.00
2018-06-29T05:22:19.793Z,100.00
2018-06-29T05:24:49.163Z,99.58
2018-06-29T05:27:18.394Z,99.22
2018-06-29T05:29:47.638Z,98.74
2018-06-29T05:32:16.867Z,99.17
2018-06-29T05:34:46.116Z,97.76
2018-06-29T05:37:15.440Z,97.50
2018-06-29T05:39:44.722Z,94.42
2018-06-29T05:42:14.038Z,92.66
2018-06-29T05:44:43.359Z,91.84
2018-06-29T05:47:12.694Z,91.36
2018-06-29T05:49:42.020Z,91.94
2018-06-29T05:52:11.296Z,89.60
2018-06-29T05:54:40.592Z,89.84
2018-06-29T05:57:09.884Z,90.02
2018-06-29T05:59:39.160Z,88.89
2018-06-29T06:02:08.765Z,89.32
2018-06-29T06:04:37.828Z,91.70
2018-06-29T06:07:07.199Z,89.46
2018-06-29T06:09:36.494Z,90.24
2018-06-29T06:12:05.894Z,90.06
2018-06-29T06:14:35.276Z,89.42
2018-06-29T06:17:04.342Z,90.63
2018-06-29T06:19:50.499Z,89.53
2018-06-29T06:22:19.824Z,88.42
2018-06-29T06:24:49.126Z,88.91
2018-06-29T06:27:18.400Z,88.88
2018-06-29T06:29:47.729Z,88.11
2018-06-29T06:32:17.113Z,89.40
2018-06-29T06:34:46.551Z,87.91
2018-06-29T06:37:15.905Z,87.71
2018-06-29T06:39:45.214Z,86.61
2018-06-29T06:42:14.523Z,85.22
2018-06-29T06:44:43.827Z,83.84
2018-06-29T06:47:13.129Z,81.97
2018-06-29T06:49:42.400Z,79.92
2018-06-29T06:52:11.689Z,79.26
2018-06-29T06:54:40.954Z,76.80
2018-06-29T06:57:10.269Z,75.76
2018-06-29T06:59:39.546Z,74.10
2018-06-29T07:02:08.884Z,74.31
2018-06-29T07:04:38.479Z,70.30
2018-06-29T07:07:07.988Z,71.05
2018-06-29T07:09:37.370Z,72.76
2018-06-29T07:12:06.471Z,69.37
2018-06-29T07:14:35.777Z,72.03
2018-06-29T07:17:05.265Z,72.19
2018-06-29T07:19:34.503Z,68.96
2018-06-29T07:22:03.828Z,72.06
2018-06-29T07:24:33.141Z,72.75
2018-06-29T07:27:02.350Z,72.10
2018-06-29T07:29:31.549Z,70.21
2018-06-29T07:32:01.011Z,69.81
2018-06-29T07:34:30.268Z,70.41
2018-06-29T07:36:59.590Z,70.43
2018-06-29T07:39:28.803Z,69.78
2018-06-29T07:41:58.063Z,69.28
2018-06-29T07:44:27.393Z,70.20
2018-06-29T07:46:56.709Z,68.52
2018-06-29T07:49:25.967Z,68.54
2018-06-29T07:51:55.404Z,67.92
2018-06-29T07:54:24.748Z,67.72
2018-06-29T07:56:54.099Z,66.63
2018-06-29T07:59:23.359Z,67.97
2018-06-29T08:01:52.663Z,68.84
2018-06-29T08:04:21.961Z,69.30
2018-06-29T08:06:51.323Z,68.59
2018-06-29T08:09:20.383Z,66.16
2018-06-29T08:11:49.811Z,63.85
2018-06-29T08:14:19.098Z,65.04
2018-06-29T08:16:48.415Z,64.73
2018-06-29T08:19:18.353Z,64.22
2018-06-29T08:21:47.673Z,64.68
2018-06-29T08:24:17.030Z,63.75
2018-06-29T08:26:46.368Z,63.37
2018-06-29T08:29:15.680Z,62.49
2018-06-29T08:31:44.898Z,62.35
2018-06-29T08:34:14.229Z,62.16
2018-06-29T08:36:43.572Z,61.63
2018-06-29T08:39:12.945Z,61.94
2018-06-29T08:41:43.223Z,63.87
2018-06-29T08:44:12.595Z,63.66
2018-06-29T08:46:41.992Z,63.64
2018-06-29T08:49:11.316Z,63.76
2018-06-29T08:51:40.700Z,62.66
2018-06-29T08:54:09.978Z,63.93
2018-06-29T08:56:39.316Z,64.15
2018-06-29T08:59:08.707Z,64.05
2018-06-29T09:01:37.968Z,62.13
2018-06-29T09:04:07.244Z,64.06
2018-06-29T09:06:36.506Z,65.16
2018-06-29T09:09:08.909Z,64.74
2018-06-29T09:11:38.357Z,64.63
2018-06-29T09:14:07.862Z,65.12
2018-06-29T09:16:36.974Z,65.48
2018-06-29T09:19:06.490Z,64.13
2018-06-29T09:21:35.854Z,64.33
2018-06-29T09:24:05.396Z,63.46
2018-06-29T09:26:34.694Z,63.50
2018-06-29T09:29:04.098Z,60.98
2018-06-29T09:31:33.419Z,60.19
2018-06-29T09:34:02.770Z,60.54
2018-06-29T09:36:32.141Z,59.84
2018-06-29T09:39:01.498Z,61.44
2018-06-29T09:41:30.831Z,62.50
2018-06-29T09:43:59.865Z,59.29
2018-06-29T09:46:29.263Z,59.72
2018-06-29T09:48:58.557Z,60.70
2018-06-29T09:51:27.869Z,59.56
2018-06-29T09:53:57.317Z,59.19
2018-06-29T09:56:26.568Z,58.13
2018-06-29T09:58:56.026Z,58.38
2018-06-29T10:01:25.647Z,58.86
2018-06-29T10:03:54.922Z,56.81
2018-06-29T10:06:24.447Z,57.47
2018-06-29T10:08:53.787Z,58.48
2018-06-29T10:11:23.309Z,57.85
2018-06-29T10:13:52.446Z,59.40
2018-06-29T10:16:22.138Z,59.62
2018-06-29T10:18:51.571Z,61.54
2018-06-29T10:21:21.257Z,60.41
2018-06-29T10:23:50.630Z,59.51
2018-06-29T10:26:20.141Z,59.26
2018-06-29T10:28:49.591Z,57.89
2018-06-29T10:31:18.897Z,57.91
2018-06-29T10:33:48.809Z,57.62
2018-06-29T10:36:18.221Z,55.79
2018-06-29T10:38:47.641Z,56.40
2018-06-29T10:41:16.919Z,55.35
2018-06-29T10:43:46.216Z,54.79
2018-06-29T10:46:15.520Z,53.86
2018-06-29T10:48:44.835Z,53.94
2018-06-29T10:51:14.250Z,53.22
2018-06-29T10:53:43.581Z,54.91
2018-06-29T10:56:12.942Z,52.09
2018-06-29T10:58:42.380Z,52.28
2018-06-29T11:01:11.616Z,53.02
2018-06-29T11:03:40.971Z,52.46
2018-06-29T11:06:10.275Z,51.70
2018-06-29T11:08:39.587Z,51.65
2018-06-29T11:11:08.934Z,51.38
2018-06-29T11:13:38.276Z,51.34
2018-06-29T11:16:07.751Z,51.64
2018-06-29T11:18:36.998Z,49.72
2018-06-29T11:21:06.235Z,50.90
2018-06-29T11:23:35.467Z,50.35
2018-06-29T11:26:04.757Z,50.74
2018-06-29T11:28:34.081Z,50.53
2018-06-29T11:31:03.394Z,50.53
2018-06-29T11:33:32.630Z,50.82
2018-06-29T11:36:01.907Z,51.35
2018-06-29T11:38:31.107Z,51.15
2018-06-29T11:41:00.343Z,50.39
2018-06-29T11:43:29.329Z,51.30
2018-06-29T11:45:58.595Z,49.60
2018-06-29T11:48:27.892Z,49.29
2018-06-29T11:50:57.122Z,50.10
2018-06-29T11:53:26.383Z,50.05
2018-06-29T11:55:55.679Z,48.38
2018-06-29T11:58:25.096Z,49.56
2018-06-29T12:00:54.460Z,47.57
2018-06-29T12:03:23.944Z,48.84
2018-06-29T12:05:53.420Z,48.38
2018-06-29T12:08:22.774Z,47.58
2018-06-29T12:10:52.187Z,48.47
2018-06-29T12:13:21.539Z,50.17
2018-06-29T12:15:50.965Z,49.11
2018-06-29T12:18:20.394Z,48.80
2018-06-29T12:20:49.718Z,47.22
2018-06-29T12:23:19.001Z,47.37
2018-06-29T12:25:48.174Z,47.60
2018-06-29T12:28:17.420Z,47.60
2018-06-29T12:30:46.659Z,48.09
2018-06-29T12:33:16.026Z,47.91
2018-06-29T12:35:45.246Z,49.03
2018-06-29T12:38:14.566Z,47.78
2018-06-29T12:40:43.946Z,47.17
2018-06-29T12:43:13.626Z,45.68
2018-06-29T12:45:42.748Z,46.50
2018-06-29T12:48:11.994Z,47.85
2018-06-29T12:50:41.214Z,48.31
2018-06-29T12:53:10.478Z,47.14
2018-06-29T12:55:39.934Z,45.13
2018-06-29T12:58:09.211Z,45.14
2018-06-29T13:00:38.450Z,44.15
2018-06-29T13:03:07.847Z,44.96
2018-06-29T13:05:37.151Z,44.07
2018-06-29T13:08:06.440Z,44.46
2018-06-29T13:10:36.933Z,45.25
2018-06-29T13:13:06.212Z,46.34
2018-06-29T13:15:35.407Z,46.88
2018-06-29T13:18:05.180Z,46.57
2018-06-29T13:20:34.395Z,46.29
2018-06-29T13:23:03.686Z,44.90
2018-06-29T13:25:33.175Z,45.20
2018-06-29T13:28:02.474Z,44.63
2018-06-29T13:30:31.792Z,44.60
2018-06-29T13:33:01.917Z,44.59
2018-06-29T13:35:31.298Z,43.10
2018-06-29T13:38:00.618Z,41.36
2018-06-29T13:40:29.628Z,41.73
2018-06-29T13:42:59.011Z,41.96
2018-06-29T13:45:28.567Z,41.24
2018-06-29T13:47:57.977Z,41.00
2018-06-29T13:50:27.390Z,41.33
2018-06-29T13:52:56.801Z,40.16
2018-06-29T13:55:26.023Z,41.00
2018-06-29T13:57:55.514Z,42.07
2018-06-29T14:00:25.178Z,42.66
2018-06-29T14:02:54.507Z,40.89
2018-06-29T14:05:23.843Z,41.22
2018-06-29T14:07:52.921Z,41.19
2018-06-29T14:10:22.207Z,41.47
2018-06-29T14:12:51.471Z,42.43
2018-06-29T14:15:21.147Z,42.65
2018-06-29T14:17:50.389Z,42.98
2018-06-29T14:20:19.666Z,42.47
2018-06-29T14:22:49.181Z,41.54
2018-06-29T14:25:18.493Z,41.18
2018-06-29T14:27:47.703Z,40.79
2018-06-29T14:30:16.914Z,42.08
2018-06-29T14:32:46.141Z,41.33
2018-06-29T14:35:15.411Z,40.72
2018-06-29T14:37:44.642Z,40.18
2018-06-29T14:40:13.961Z,41.88
2018-06-29T14:42:43.231Z,40.92
2018-06-29T14:45:12.487Z,41.28
2018-06-29T14:47:41.779Z,42.14
2018-06-29T14:50:11.091Z,43.35
2018-06-29T14:52:40.279Z,43.27
2018-06-29T14:55:09.511Z,43.46
2018-06-29T14:57:38.726Z,45.41
2018-06-29T15:00:10.197Z,44.87
2018-06-29T15:02:39.851Z,44.37
2018-06-29T15:05:09.480Z,42.96
2018-06-29T15:07:38.822Z,42.74
2018-06-29T15:10:08.445Z,41.93
2018-06-29T15:12:37.674Z,40.88
2018-06-29T15:15:06.907Z,41.24
2018-06-29T15:17:36.231Z,39.80
2018-06-29T15:20:06.787Z,41.79
2018-06-29T15:22:36.155Z,42.11
2018-06-29T15:25:05.546Z,42.65
2018-06-29T15:27:35.250Z,42.12
2018-06-29T15:30:05.257Z,43.22
2018-06-29T15:32:34.678Z,43.36
2018-06-29T15:35:03.994Z,42.45
2018-06-29T15:37:33.247Z,42.71
2018-06-29T15:40:02.459Z,43.68
2018-06-29T15:42:31.655Z,43.70
2018-06-29T15:45:00.847Z,42.92
2018-06-29T15:47:29.795Z,41.82
2018-06-29T15:49:58.998Z,41.29
2018-06-29T15:52:28.225Z,41.02
2018-06-29T15:54:57.413Z,41.08
2018-06-29T15:57:26.608Z,39.50
2018-06-29T15:59:55.831Z,40.16
2018-06-29T16:02:25.105Z,38.96
2018-06-29T16:04:54.459Z,39.31
2018-06-29T16:07:23.700Z,39.69
2018-06-29T16:09:53.002Z,40.83
2018-06-29T16:12:22.339Z,40.23
2018-06-29T16:14:51.627Z,40.99
2018-06-29T16:17:20.898Z,41.08
2018-06-29T16:19:50.174Z,41.91
2018-06-29T16:22:19.158Z,41.97
2018-06-29T16:24:48.367Z,41.99
2018-06-29T16:27:17.622Z,41.64
2018-06-29T16:29:46.859Z,41.69
2018-06-29T16:32:16.076Z,41.77
2018-06-29T16:34:45.263Z,42.07
2018-06-29T16:37:14.491Z,42.06
2018-06-29T16:39:43.715Z,42.29
2018-06-29T16:42:12.955Z,41.81
2018-06-29T16:44:42.242Z,41.38
2018-06-29T16:47:11.404Z,41.75
2018-06-29T16:49:40.583Z,40.49
2018-06-29T16:52:09.848Z,38.68
2018-06-29T16:54:39.062Z,36.32
2018-06-29T16:57:08.327Z,35.60
2018-06-29T16:59:37.556Z,35.57
2018-06-29T17:02:07.058Z,35.16
2018-06-29T17:04:36.253Z,34.61
2018-06-29T17:07:05.530Z,34.86
2018-06-29T17:09:34.861Z,34.22
2018-06-29T17:12:04.173Z,33.86
2018-06-29T17:14:33.380Z,34.08
2018-06-29T17:17:02.681Z,34.10
2018-06-29T17:19:31.636Z,33.75
2018-06-29T17:22:01.041Z,35.88
2018-06-29T17:24:30.011Z,38.91
2018-06-29T17:26:59.307Z,39.61
2018-06-29T17:29:28.267Z,40.97
2018-06-29T17:31:57.615Z,40.69
2018-06-29T17:34:26.904Z,41.08
2018-06-29T17:36:56.236Z,41.73
2018-06-29T17:39:25.550Z,41.69
2018-06-29T17:41:54.595Z,42.07
2018-06-29T17:44:23.867Z,42.84
2018-06-29T17:46:53.092Z,43.08
2018-06-29T17:49:22.387Z,43.40
2018-06-29T17:51:51.646Z,43.48
2018-06-29T17:54:20.861Z,43.36
2018-06-29T17:56:51.183Z,43.54
2018-06-29T17:59:20.355Z,43.99
2018-06-29T18:01:49.697Z,43.91
2018-06-29T18:04:19.608Z,44.26
2018-06-29T18:06:49.155Z,44.85
2018-06-29T18:09:18.462Z,44.38
2018-06-29T18:11:47.783Z,45.15
2018-06-29T18:14:17.048Z,45.17
2018-06-29T18:16:46.306Z,45.99
2018-06-29T18:19:15.625Z,45.15
2018-06-29T18:21:44.646Z,44.12
2018-06-29T18:24:13.915Z,43.69
2018-06-29T18:26:43.227Z,43.51
2018-06-29T18:29:12.508Z,45.19
2018-06-29T18:31:42.102Z,46.12
2018-06-29T18:34:11.309Z,46.35
2018-06-29T18:36:40.573Z,46.79
2018-06-29T18:39:11.058Z,47.77
2018-06-29T18:41:40.051Z,47.97
2018-06-29T18:44:09.289Z,48.06
2018-06-29T18:46:38.612Z,48.75
2018-06-29T18:49:08.129Z,49.48
2018-06-29T18:51:38.008Z,48.91
2018-06-29T18:54:07.565Z,49.29
2018-06-29T18:56:36.834Z,49.71
2018-06-29T18:59:06.066Z,50.15
2018-06-29T19:08:34.552Z,52.25
2018-06-29T19:11:03.877Z,52.53
2018-06-29T19:13:33.074Z,52.60
2018-06-29T19:16:02.354Z,54.12
2018-06-29T19:18:32.109Z,55.71
2018-06-29T19:21:01.265Z,56.62
2018-06-29T19:23:30.495Z,57.82
2018-06-29T19:25:59.708Z,58.54
2018-06-29T19:28:28.947Z,59.36
2018-06-29T19:30:58.299Z,59.94
2018-06-29T19:33:27.533Z,60.70
2018-06-29T19:35:56.932Z,60.72
2018-06-29T19:38:26.142Z,61.11
2018-06-29T19:40:55.486Z,61.56
2018-06-29T19:43:24.877Z,61.71
2018-06-29T19:45:54.139Z,61.91
2018-06-29T19:48:23.456Z,62.70
2018-06-29T19:50:52.898Z,63.25
2018-06-29T19:53:22.187Z,64.18
2018-06-29T19:55:51.196Z,63.62
2018-06-29T19:58:20.547Z,64.44
2018-06-29T20:00:49.616Z,64.92
2018-06-29T20:03:18.855Z,64.49
2018-06-29T20:05:48.141Z,64.54
2018-06-29T20:08:17.024Z,65.18
2018-06-29T20:10:46.286Z,66.34
2018-06-29T20:13:15.305Z,66.81
2018-06-29T20:15:44.560Z,67.60
2018-06-29T20:18:13.891Z,67.39
2018-06-29T20:20:43.384Z,68.30
2018-06-29T20:23:12.610Z,67.83
2018-06-29T20:25:41.976Z,68.37
2018-06-29T20:28:11.226Z,67.38
2018-06-29T20:30:40.563Z,67.57
2018-06-29T20:33:09.725Z,66.69
2018-06-29T20:35:39.004Z,67.15
2018-06-29T20:38:08.379Z,67.62
2018-06-29T20:40:37.741Z,67.51
2018-06-29T20:43:08.518Z,67.76
2018-06-29T20:45:37.815Z,68.30
2018-06-29T20:48:08.449Z,69.06
2018-06-29T20:50:38.428Z,69.77
2018-06-29T20:53:08.856Z,69.32
2018-06-29T20:55:38.236Z,69.30
2018-06-29T20:58:07.570Z,69.62
2018-06-29T21:00:36.919Z,70.31
2018-06-29T21:03:06.291Z,69.92
2018-06-29T21:05:35.671Z,70.83
2018-06-29T21:08:05.743Z,71.34
2018-06-29T21:10:35.024Z,71.55
2018-06-29T21:13:04.205Z,70.95
2018-06-29T21:15:33.517Z,70.96
2018-06-29T21:18:02.865Z,71.59
2018-06-29T21:20:32.163Z,72.84
2018-06-29T21:23:01.548Z,73.22
2018-06-29T21:25:30.831Z,73.79
2018-06-29T21:28:00.109Z,73.39
2018-06-29T21:30:29.369Z,73.67
2018-06-29T21:32:58.613Z,74.21
2018-06-29T21:35:27.922Z,73.44
2018-06-29T21:37:57.256Z,74.18
2018-06-29T21:40:26.530Z,74.66
2018-06-29T21:42:55.838Z,75.38
2018-06-29T21:45:25.106Z,75.84
2018-06-29T21:47:54.470Z,75.76
2018-06-29T21:50:23.808Z,76.13
2018-06-29T21:52:53.208Z,76.32
2018-06-29T21:55:22.692Z,76.14
2018-06-29T21:57:52.049Z,76.61
2018-06-29T22:00:21.383Z,77.93
2018-06-29T22:02:50.722Z,78.11
2018-06-29T22:05:20.039Z,77.84
2018-06-29T22:07:49.380Z,78.62
2018-06-29T22:10:18.702Z,77.73
2018-06-29T22:12:47.976Z,78.52
2018-06-29T22:15:22.698Z,79.12
2018-06-29T22:17:52.294Z,79.59
2018-06-29T22:20:22.154Z,80.24
2018-06-29T22:22:51.543Z,80.57
2018-06-29T22:25:21.736Z,80.29
2018-06-29T22:27:51.194Z,80.38
2018-06-29T22:30:21.142Z,79.84
2018-06-29T22:32:50.203Z,80.98
2018-06-29T22:35:19.516Z,80.48
2018-06-29T22:37:48.797Z,80.65
2018-06-29T22:40:18.187Z,80.68
2018-06-29T22:42:47.519Z,80.89
2018-06-29T22:45:16.735Z,81.43
2018-06-29T22:47:45.953Z,81.25
2018-06-29T22:50:15.183Z,81.10
2018-06-29T22:52:44.383Z,80.98
2018-06-29T22:55:13.628Z,81.27
2018-06-29T22:57:42.888Z,80.80
2018-06-29T23:00:12.192Z,81.01
2018-06-29T23:02:41.371Z,81.67
2018-06-29T23:05:10.572Z,82.18
2018-06-29T23:07:39.773Z,82.93
2018-06-29T23:10:09.029Z,82.40
2018-06-29T23:12:38.073Z,82.55
2018-06-29T23:15:07.371Z,82.31
2018-06-29T23:17:36.618Z,81.99
2018-06-29T23:20:05.990Z,82.77
2018-06-29T23:22:35.250Z,82.29
2018-06-29T23:25:04.526Z,81.96
2018-06-29T23:27:33.744Z,83.84
2018-06-29T23:30:03.014Z,84.20
2018-06-29T23:32:32.275Z,83.46
2018-06-29T23:35:01.573Z,83.51
2018-06-29T23:37:30.763Z,83.70
2018-06-29T23:40:00.034Z,84.06
2018-06-29T23:42:29.283Z,83.45
2018-06-29T23:44:58.503Z,83.62
2018-06-29T23:47:27.700Z,83.89
2018-06-29T23:49:56.950Z,84.05
2018-06-29T23:52:26.272Z,84.44
2018-06-29T23:54:55.521Z,85.18
2018-06-29T23:57:24.746Z,84.97
2018-06-29T23:59:54.001Z,85.76
