createdAt,value
2022-09-02T00:00:01.840Z,5
2022-09-02T00:05:02.181Z,6
2022-09-02T00:10:01.588Z,6
2022-09-02T00:15:02.063Z,6
2022-09-02T00:20:01.495Z,7
2022-09-02T00:25:01.833Z,8
2022-09-02T00:30:02.355Z,6
2022-09-02T00:35:01.828Z,8
2022-09-02T00:40:02.231Z,8
2022-09-02T00:45:01.739Z,8
2022-09-02T00:50:02.250Z,8
2022-09-02T00:55:01.742Z,8
2022-09-02T01:00:02.230Z,9
2022-09-02T01:05:01.609Z,8
2022-09-02T01:10:02.002Z,9
2022-09-02T01:15:01.355Z,9
2022-09-02T01:20:01.775Z,10
2022-09-02T01:25:02.238Z,9
2022-09-02T01:30:01.577Z,9
2022-09-02T01:35:02.043Z,9
2022-09-02T01:40:01.430Z,10
2022-09-02T01:45:01.951Z,9
2022-09-02T01:50:02.287Z,4
2022-09-02T01:55:01.630Z,9
2022-09-02T02:00:02.107Z,12
2022-09-02T02:05:02.007Z,12
2022-09-02T02:10:01.390Z,13
2022-09-02T02:15:01.745Z,14
2022-09-02T02:20:02.282Z,12
2022-09-02T02:25:01.645Z,12
2022-09-02T02:30:02.002Z,14
2022-09-02T02:35:01.393Z,14
2022-09-02T02:40:01.904Z,14
2022-09-02T02:45:02.379Z,16
2022-09-02T02:50:01.844Z,17
2022-09-02T02:55:02.209Z,16
2022-09-02T03:00:01.690Z,4
2022-09-02T03:05:02.177Z,15
2022-09-02T03:10:01.698Z,17
2022-09-02T03:15:02.057Z,18
2022-09-02T03:20:01.473Z,17
2022-09-02T03:25:01.816Z,18
2022-09-02T03:30:02.154Z,18
2022-09-02T03:35:01.499Z,19
2022-09-02T03:40:01.875Z,20
2022-09-02T03:45:02.219Z,21
2022-09-02T03:50:01.692Z,23
2022-09-02T03:55:02.162Z,21
2022-09-02T04:00:02.202Z,22
2022-09-02T04:05:01.671Z,21
2022-09-02T04:10:02.232Z,22
2022-09-02T04:15:01.578Z,22
2022-09-02T04:20:02.122Z,25
2022-09-02T04:25:01.468Z,24
2022-09-02T04:30:01.555Z,24
2022-09-02T04:35:02.017Z,24
2022-09-02T04:40:01.531Z,24
2022-09-02T04:45:01.904Z,24
2022-09-02T04:50:02.258Z,25
2022-09-02T04:55:01.725Z,27
2022-09-02T05:00:02.263Z,27
2022-09-02T05:05:01.611Z,26
2022-09-02T05:10:01.997Z,27
2022-09-02T05:15:01.363Z,26
2022-09-02T05:20:01.871Z,26
2022-09-02T05:25:02.330Z,25
2022-09-02T05:30:01.757Z,27
2022-09-02T05:35:02.106Z,26
2022-09-02T05:40:01.608Z,26
2022-09-02T05:45:02.084Z,25
2022-09-02T05:50:01.553Z,24
2022-09-02T05:55:01.530Z,24
2022-09-02T06:00:02.003Z,20
2022-09-02T06:05:01.502Z,19
2022-09-02T06:10:02.017Z,17
2022-09-02T06:15:01.377Z,16
2022-09-02T06:20:01.930Z,15
2022-09-02T06:25:02.269Z,15
2022-09-02T06:30:01.606Z,14
2022-09-02T06:35:01.958Z,14
2022-09-02T06:40:01.334Z,12
2022-09-02T06:45:01.703Z,12
2022-09-02T06:50:02.168Z,7
2022-09-02T06:55:01.647Z,4
2022-09-02T07:00:02.708Z,3
2022-09-02T07:05:02.285Z,2
2022-09-02T07:10:01.789Z,1
2022-09-02T07:15:02.270Z,3
2022-09-02T07:20:01.852Z,1
2022-09-02T07:25:02.229Z,2
2022-09-02T07:30:01.708Z,1
2022-09-02T07:35:02.178Z,1
2022-09-02T07:40:01.576Z,2
2022-09-02T07:45:02.055Z,2
2022-09-02T07:50:19.812Z,1
2022-09-02T07:55:02.391Z,2
2022-09-02T08:00:01.873Z,2
2022-09-02T08:05:02.343Z,3
2022-09-02T08:10:01.749Z,1
2022-09-02T08:15:02.231Z,1
2022-09-02T08:20:02.141Z,2
2022-09-02T08:25:01.500Z,2
2022-09-02T08:30:01.866Z,3
2022-09-02T08:35:02.335Z,2
2022-09-02T08:40:01.726Z,1
2022-09-02T08:45:02.201Z,2
2022-09-02T08:50:01.666Z,2
2022-09-02T08:55:02.141Z,2
2022-09-02T09:00:01.640Z,3
2022-09-02T09:05:01.985Z,3
2022-09-02T09:10:01.503Z,3
2022-09-02T09:15:01.972Z,2
2022-09-02T09:20:01.528Z,2
2022-09-02T09:25:02.012Z,2
2022-09-02T09:30:01.390Z,3
2022-09-02T09:35:01.855Z,3
2022-09-02T09:40:02.364Z,3
2022-09-02T09:45:01.829Z,2
2022-09-02T09:50:02.168Z,3
2022-09-02T09:55:01.692Z,2
2022-09-02T10:00:02.181Z,3
2022-09-02T10:05:01.988Z,2
2022-09-02T10:10:01.376Z,3
2022-09-02T10:15:01.850Z,3
2022-09-02T10:20:04.637Z,3
2022-09-02T10:25:01.516Z,3
2022-09-02T10:30:02.023Z,2
2022-09-02T10:35:01.397Z,3
2022-09-02T10:40:01.906Z,3
2022-09-02T10:45:02.382Z,3
2022-09-02T10:50:01.847Z,2
2022-09-02T10:55:02.323Z,4
2022-09-02T11:00:01.757Z,4
2022-09-02T11:05:02.229Z,3
2022-09-02T11:10:01.800Z,3
2022-09-02T11:15:02.284Z,3
2022-09-02T11:20:01.737Z,3
2022-09-02T11:25:02.334Z,3
2022-09-02T11:30:01.691Z,3
2022-09-02T11:35:02.164Z,4
2022-09-02T11:40:23.591Z,3
2022-09-02T11:45:01.550Z,4
2022-09-02T11:50:02.023Z,3
2022-09-02T11:55:02.770Z,4
2022-09-02T12:00:01.735Z,5
2022-09-02T12:05:02.861Z,5
2022-09-02T12:10:01.550Z,4
2022-09-02T12:15:01.925Z,3
2022-09-02T12:20:01.466Z,5
2022-09-02T12:25:01.929Z,5
2022-09-02T12:30:02.309Z,4
2022-09-02T12:35:01.889Z,5
2022-09-02T12:40:02.391Z,4
2022-09-02T12:45:01.864Z,2
2022-09-02T12:50:02.218Z,4
2022-09-02T12:55:01.968Z,5
2022-09-02T13:00:01.457Z,4
2022-09-02T13:05:01.937Z,5
2022-09-02T13:10:01.309Z,4
2022-09-02T13:15:01.835Z,5
2022-09-02T13:20:02.380Z,3
2022-09-02T13:25:01.739Z,5
2022-09-02T13:30:02.229Z,3
2022-09-02T13:35:01.702Z,5
2022-09-02T13:40:02.119Z,4
2022-09-02T13:45:01.581Z,5
2022-09-02T13:50:02.047Z,5
2022-09-02T13:55:01.527Z,5
2022-09-02T14:00:02.087Z,7
2022-09-02T14:05:01.566Z,6
2022-09-02T14:10:02.272Z,6
2022-09-02T14:15:01.655Z,5
2022-09-02T14:20:02.391Z,6
2022-09-02T14:25:01.773Z,5
2022-09-02T14:30:02.271Z,5
2022-09-02T14:35:01.647Z,7
2022-09-02T14:40:02.136Z,6
2022-09-02T14:45:01.629Z,5
2022-09-02T14:50:02.103Z,7
2022-09-02T14:55:01.571Z,7
2022-09-02T15:00:02.106Z,6
2022-09-02T15:05:01.625Z,7
2022-09-02T15:10:02.199Z,6
2022-09-02T15:15:01.684Z,6
2022-09-02T15:20:02.102Z,5
2022-09-02T15:25:01.568Z,6
2022-09-02T15:30:02.045Z,5
2022-09-02T15:35:01.407Z,4
2022-09-02T15:40:01.971Z,5
2022-09-02T15:45:01.470Z,6
2022-09-02T15:50:01.848Z,7
2022-09-02T15:55:02.214Z,5
2022-09-02T16:00:01.572Z,7
2022-09-02T16:05:02.352Z,6
2022-09-02T16:10:03.654Z,6
2022-09-02T16:15:02.359Z,7
2022-09-02T16:20:01.864Z,6
2022-09-02T16:25:02.337Z,6
2022-09-02T16:30:01.812Z,6
2022-09-02T16:35:02.153Z,7
2022-09-02T16:40:01.704Z,7
2022-09-02T16:45:02.068Z,5
2022-09-02T16:50:01.417Z,6
2022-09-02T16:55:01.943Z,5
2022-09-02T17:00:02.423Z,7
2022-09-02T17:05:01.764Z,6
2022-09-02T17:10:02.274Z,7
2022-09-02T17:15:01.751Z,7
2022-09-02T17:20:02.354Z,6
2022-09-02T17:25:02.176Z,6
2022-09-02T17:30:01.511Z,7
2022-09-02T17:35:02.005Z,7
2022-09-02T17:40:01.563Z,7
2022-09-02T17:45:02.156Z,6
2022-09-02T17:50:01.506Z,7
2022-09-02T17:55:01.838Z,7
2022-09-02T18:00:02.186Z,7
2022-09-02T18:05:01.647Z,6
2022-09-02T18:10:02.146Z,7
2022-09-02T18:15:01.526Z,7
2022-09-02T18:20:02.081Z,9
2022-09-02T18:25:01.553Z,9
2022-09-02T18:30:02.418Z,6
2022-09-02T18:35:01.765Z,7
2022-09-02T18:40:03.249Z,7
2022-09-02T18:45:01.986Z,8
2022-09-02T18:50:01.347Z,6
2022-09-02T18:55:02.168Z,8
2022-09-02T19:00:01.573Z,6
2022-09-02T19:05:01.763Z,6
2022-09-02T19:10:02.199Z,7
2022-09-02T19:15:01.674Z,7
2022-09-02T19:20:02.306Z,7
2022-09-02T19:25:01.775Z,9
2022-09-02T19:30:02.249Z,7
2022-09-02T19:35:01.713Z,8
2022-09-02T19:40:04.223Z,7
2022-09-02T19:45:01.801Z,7
2022-09-02T19:50:02.267Z,8
2022-09-02T19:55:01.734Z,9
2022-09-02T20:00:02.096Z,9
2022-09-02T20:05:01.460Z,9
2022-09-02T20:10:01.983Z,9
2022-09-02T20:15:01.353Z,9
2022-09-02T20:20:01.899Z,9
2022-09-02T20:25:02.250Z,9
2022-09-02T20:30:01.584Z,8
2022-09-02T20:35:01.923Z,9
2022-09-02T20:40:01.635Z,8
2022-09-02T20:45:02.144Z,7
2022-09-02T20:50:01.622Z,9
2022-09-02T20:55:02.083Z,9
2022-09-02T21:00:01.571Z,9
2022-09-02T21:05:01.786Z,10
2022-09-02T21:10:02.301Z,8
2022-09-02T21:15:01.799Z,9
2022-09-02T21:20:01.619Z,8
2022-09-02T21:25:02.092Z,9
2022-09-02T21:30:02.811Z,7
2022-09-02T21:35:01.500Z,9
2022-09-02T21:40:02.007Z,9
2022-09-02T21:45:01.361Z,8
2022-09-02T21:50:01.699Z,9
2022-09-02T21:55:02.163Z,8
2022-09-02T22:00:01.714Z,8
2022-09-02T22:05:02.184Z,9
2022-09-02T22:10:01.762Z,9
2022-09-02T22:15:02.168Z,10
2022-09-02T22:20:02.227Z,8
2022-09-02T22:25:01.586Z,9
2022-09-02T22:30:01.926Z,8
2022-09-02T22:35:02.265Z,7
2022-09-02T22:40:01.771Z,8
2022-09-02T22:45:02.200Z,8
2022-09-02T22:50:01.661Z,9
2022-09-02T22:55:02.008Z,8
2022-09-02T23:00:02.289Z,7
2022-09-02T23:05:01.944Z,8
2022-09-02T23:10:01.506Z,8
2022-09-02T23:15:01.847Z,8
2022-09-02T23:20:02.393Z,9
2022-09-02T23:25:01.726Z,8
2022-09-02T23:30:02.198Z,7
2022-09-02T23:35:01.580Z,8
2022-09-02T23:40:02.183Z,8
2022-09-02T23:45:01.696Z,8
2022-09-02T23:50:02.174Z,8
2022-09-02T23:55:01.671Z,9
