createdAt,value
2019-02-15T00:00:01.399Z,0.00
2019-02-15T00:01:01.394Z,0.00
2019-02-15T00:02:01.393Z,0.00
2019-02-15T00:03:01.592Z,0.00
2019-02-15T00:04:01.247Z,0.00
2019-02-15T00:05:01.697Z,0.00
2019-02-15T00:06:01.200Z,0.00
2019-02-15T00:07:01.196Z,0.00
2019-02-15T00:08:01.145Z,0.00
2019-02-15T00:09:01.234Z,0.00
2019-02-15T00:10:01.364Z,0.00
2019-02-15T00:11:01.062Z,0.00
2019-02-15T00:13:01.004Z,0.00
2019-02-15T00:14:01.000Z,0.00
2019-02-15T00:15:00.957Z,0.00
2019-02-15T00:16:00.944Z,0.00
2019-02-15T00:17:01.283Z,0.00
2019-02-15T00:18:00.868Z,0.00
2019-02-15T00:19:00.871Z,0.00
2019-02-15T00:20:00.827Z,0.00
2019-02-15T00:21:00.897Z,0.00
2019-02-15T00:22:00.799Z,0.00
2019-02-15T00:23:00.782Z,0.00
2019-02-15T00:24:01.018Z,0.00
2019-02-15T00:25:01.563Z,0.00
2019-02-15T00:26:00.721Z,0.00
2019-02-15T00:27:00.630Z,0.00
2019-02-15T00:28:00.595Z,0.00
2019-02-15T00:30:00.564Z,0.00
2019-02-15T00:31:00.841Z,0.00
2019-02-15T00:32:00.506Z,0.00
2019-02-15T00:33:00.463Z,0.00
2019-02-15T00:34:00.437Z,0.00
2019-02-15T00:35:00.479Z,0.00
2019-02-15T00:36:00.424Z,0.00
2019-02-15T00:37:00.367Z,0.00
2019-02-15T00:38:00.646Z,0.00
2019-02-15T00:39:00.654Z,0.00
2019-02-15T00:40:00.463Z,0.00
2019-02-15T00:41:00.247Z,0.00
2019-02-15T00:42:01.727Z,0.00
2019-02-15T00:43:00.235Z,0.00
2019-02-15T00:44:00.342Z,0.00
2019-02-15T00:45:00.594Z,0.00
2019-02-15T00:46:01.047Z,0.00
2019-02-15T00:48:00.061Z,0.00
2019-02-15T00:50:00.029Z,0.00
2019-02-15T00:50:59.977Z,0.00
2019-02-15T00:52:00.202Z,0.00
2019-02-15T00:53:00.020Z,0.00
2019-02-15T00:53:59.901Z,0.00
2019-02-15T00:54:59.895Z,0.00
2019-02-15T00:55:59.962Z,0.00
2019-02-15T00:58:00.110Z,0.00
2019-02-15T00:58:59.823Z,0.00
2019-02-15T00:59:59.762Z,0.00
2019-02-15T01:00:59.721Z,0.00
2019-02-15T01:01:59.922Z,0.00
2019-02-15T01:02:59.669Z,0.00
2019-02-15T01:03:59.948Z,0.00
2019-02-15T01:04:59.678Z,0.00
2019-02-15T01:05:59.582Z,0.00
2019-02-15T01:06:59.641Z,0.00
2019-02-15T01:07:59.685Z,0.00
2019-02-15T01:08:59.555Z,0.00
2019-02-15T01:09:59.790Z,0.00
2019-02-15T01:10:59.448Z,0.00
2019-02-15T01:12:59.448Z,0.00
2019-02-15T01:13:59.389Z,0.00
2019-02-15T01:14:59.328Z,0.00
2019-02-15T01:15:59.572Z,0.00
2019-02-15T01:16:59.276Z,0.00
2019-02-15T01:17:59.265Z,0.00
2019-02-15T01:18:59.235Z,0.00
2019-02-15T01:19:59.201Z,0.00
2019-02-15T01:20:59.173Z,0.00
2019-02-15T01:22:59.477Z,0.00
2019-02-15T01:23:59.104Z,0.00
2019-02-15T01:24:59.063Z,0.00
2019-02-15T01:26:59.008Z,0.00
2019-02-15T01:27:58.989Z,0.00
2019-02-15T01:28:59.202Z,0.00
2019-02-15T01:29:58.927Z,0.00
2019-02-15T01:32:58.839Z,0.00
2019-02-15T01:34:59.035Z,0.00
2019-02-15T01:35:59.062Z,0.00
2019-02-15T01:36:58.785Z,0.00
2019-02-15T01:37:58.711Z,0.00
2019-02-15T01:38:58.695Z,0.00
2019-02-15T01:39:58.650Z,0.00
2019-02-15T01:40:59.070Z,0.00
2019-02-15T01:41:58.894Z,0.00
2019-02-15T01:42:58.574Z,0.00
2019-02-15T01:44:58.512Z,0.00
2019-02-15T01:47:58.778Z,0.00
2019-02-15T01:50:01.428Z,0.00
2019-02-15T01:50:58.367Z,0.00
2019-02-15T01:51:59.298Z,0.00
2019-02-15T01:52:58.314Z,0.00
2019-02-15T01:53:58.302Z,0.00
2019-02-15T01:54:58.502Z,0.00
2019-02-15T01:55:58.212Z,0.00
2019-02-15T01:56:58.191Z,0.00
2019-02-15T01:57:58.210Z,0.00
2019-02-15T01:58:58.157Z,0.00
2019-02-15T01:59:58.097Z,0.00
2019-02-15T02:00:58.074Z,0.00
2019-02-15T02:01:58.343Z,0.00
2019-02-15T02:02:58.063Z,0.00
2019-02-15T02:03:58.002Z,0.00
2019-02-15T02:04:57.964Z,0.00
2019-02-15T02:05:57.970Z,0.00
2019-02-15T02:06:57.935Z,0.00
2019-02-15T02:07:58.030Z,0.00
2019-02-15T02:08:58.196Z,0.00
2019-02-15T02:09:57.843Z,0.00
2019-02-15T02:10:57.800Z,0.00
2019-02-15T02:11:57.819Z,0.00
2019-02-15T02:12:57.748Z,0.00
2019-02-15T02:13:57.724Z,0.00
2019-02-15T02:14:59.191Z,0.00
2019-02-15T02:15:57.669Z,0.00
2019-02-15T02:16:57.888Z,0.00
2019-02-15T02:17:57.602Z,0.00
2019-02-15T02:18:57.586Z,0.00
2019-02-15T02:20:57.819Z,0.00
2019-02-15T02:22:57.548Z,0.00
2019-02-15T02:23:57.464Z,0.00
2019-02-15T02:24:57.417Z,0.00
2019-02-15T02:25:57.387Z,0.00
2019-02-15T02:26:57.655Z,0.00
2019-02-15T02:27:57.338Z,0.00
2019-02-15T02:28:57.320Z,0.00
2019-02-15T02:29:57.278Z,0.00
2019-02-15T02:30:57.249Z,0.00
2019-02-15T02:31:57.231Z,0.00
2019-02-15T02:32:57.482Z,0.00
2019-02-15T02:34:57.137Z,0.00
2019-02-15T02:35:57.114Z,0.00
2019-02-15T02:36:57.091Z,0.00
2019-02-15T02:37:57.102Z,0.00
2019-02-15T02:38:57.279Z,0.00
2019-02-15T02:39:57.001Z,0.00
2019-02-15T02:41:56.937Z,0.00
2019-02-15T02:42:56.932Z,0.00
2019-02-15T02:43:59.695Z,0.00
2019-02-15T02:45:57.133Z,0.00
2019-02-15T02:46:56.840Z,0.00
2019-02-15T02:47:56.892Z,0.00
2019-02-15T02:49:56.722Z,0.00
2019-02-15T02:51:56.994Z,0.00
2019-02-15T02:52:56.634Z,0.00
2019-02-15T02:53:56.614Z,0.00
2019-02-15T02:54:56.584Z,0.00
2019-02-15T02:55:56.567Z,0.00
2019-02-15T02:56:56.526Z,0.00
2019-02-15T02:57:56.537Z,0.00
2019-02-15T02:58:56.740Z,0.00
2019-02-15T02:59:56.450Z,0.00
2019-02-15T03:00:56.414Z,0.00
2019-02-15T03:01:56.395Z,0.00
2019-02-15T03:02:56.358Z,0.00
2019-02-15T03:03:56.328Z,0.00
2019-02-15T03:04:56.480Z,0.00
2019-02-15T03:05:57.233Z,0.00
2019-02-15T03:06:56.348Z,0.00
2019-02-15T03:07:56.242Z,0.00
2019-02-15T03:08:56.189Z,0.00
2019-02-15T03:09:56.176Z,0.00
2019-02-15T03:10:56.138Z,0.00
2019-02-15T03:11:56.106Z,0.00
2019-02-15T03:12:56.670Z,0.00
2019-02-15T03:13:56.143Z,0.00
2019-02-15T03:14:56.081Z,0.00
2019-02-15T03:16:55.978Z,0.00
2019-02-15T03:17:55.998Z,0.00
2019-02-15T03:18:55.918Z,0.00
2019-02-15T03:19:56.186Z,0.00
2019-02-15T03:20:55.885Z,0.00
2019-02-15T03:21:55.863Z,0.00
2019-02-15T03:22:56.114Z,0.00
2019-02-15T03:23:56.155Z,0.00
2019-02-15T03:24:55.963Z,0.00
2019-02-15T03:25:55.989Z,0.00
2019-02-15T03:26:55.944Z,0.00
2019-02-15T03:27:55.683Z,0.00
2019-02-15T03:28:55.649Z,0.00
2019-02-15T03:29:55.612Z,0.00
2019-02-15T03:30:55.651Z,0.00
2019-02-15T03:31:55.560Z,0.00
2019-02-15T03:32:55.545Z,0.00
2019-02-15T03:33:55.822Z,0.00
2019-02-15T03:34:55.503Z,0.00
2019-02-15T03:35:55.458Z,0.00
2019-02-15T03:36:55.420Z,0.00
2019-02-15T03:37:55.415Z,0.00
2019-02-15T03:38:55.363Z,0.00
2019-02-15T03:39:55.662Z,0.00
2019-02-15T03:40:55.314Z,0.00
2019-02-15T03:41:55.281Z,0.00
2019-02-15T03:42:55.296Z,0.00
2019-02-15T03:43:55.366Z,0.00
2019-02-15T03:45:55.463Z,0.00
2019-02-15T03:46:55.138Z,0.00
2019-02-15T03:47:55.108Z,0.00
2019-02-15T03:52:55.273Z,0.00
2019-02-15T03:53:54.947Z,0.00
2019-02-15T03:54:54.914Z,0.00
2019-02-15T03:55:54.891Z,0.00
2019-02-15T03:56:54.897Z,0.00
2019-02-15T03:57:54.832Z,0.00
2019-02-15T03:58:54.819Z,0.00
2019-02-15T03:59:54.791Z,0.00
2019-02-15T04:00:54.856Z,0.00
2019-02-15T04:01:54.734Z,0.00
2019-02-15T04:02:54.695Z,0.00
2019-02-15T04:03:54.672Z,0.00
2019-02-15T04:04:54.945Z,0.00
2019-02-15T04:05:54.715Z,0.00
2019-02-15T04:06:54.664Z,0.00
2019-02-15T04:07:54.607Z,0.00
2019-02-15T04:08:54.554Z,0.00
2019-02-15T04:09:54.528Z,0.00
2019-02-15T04:10:54.730Z,0.00
2019-02-15T04:11:54.439Z,0.00
2019-02-15T04:12:54.422Z,0.00
2019-02-15T04:13:54.388Z,0.00
2019-02-15T04:14:54.492Z,0.00
2019-02-15T04:15:54.345Z,0.00
2019-02-15T04:16:54.306Z,0.00
2019-02-15T04:17:55.011Z,0.00
2019-02-15T04:18:54.242Z,0.00
2019-02-15T04:19:54.291Z,0.00
2019-02-15T04:20:54.201Z,0.00
2019-02-15T04:21:54.180Z,0.00
2019-02-15T04:22:54.143Z,0.00
2019-02-15T04:23:54.105Z,0.00
2019-02-15T04:24:54.580Z,0.00
2019-02-15T04:25:54.226Z,0.00
2019-02-15T04:26:54.209Z,0.00
2019-02-15T04:27:54.123Z,0.00
2019-02-15T04:28:54.064Z,0.00
2019-02-15T04:29:54.080Z,0.00
2019-02-15T04:30:54.366Z,0.00
2019-02-15T04:31:54.385Z,0.00
2019-02-15T04:32:53.885Z,0.00
2019-02-15T04:33:53.865Z,0.00
2019-02-15T04:34:53.933Z,0.00
2019-02-15T04:35:53.836Z,0.00
2019-02-15T04:36:53.780Z,0.00
2019-02-15T04:37:53.869Z,0.00
2019-02-15T04:38:54.215Z,0.00
2019-02-15T04:40:53.626Z,0.00
2019-02-15T04:41:53.654Z,0.00
2019-02-15T04:42:53.718Z,0.00
2019-02-15T04:43:53.769Z,0.00
2019-02-15T04:44:53.718Z,0.00
2019-02-15T04:45:54.005Z,0.00
2019-02-15T04:46:53.641Z,0.00
2019-02-15T04:47:53.612Z,0.00
2019-02-15T04:49:54.917Z,0.00
2019-02-15T04:51:53.655Z,0.00
2019-02-15T04:52:53.298Z,0.00
2019-02-15T04:53:53.304Z,0.00
2019-02-15T04:54:53.355Z,0.00
2019-02-15T04:55:53.213Z,0.00
2019-02-15T04:56:53.185Z,0.00
2019-02-15T04:57:53.181Z,0.00
2019-02-15T04:58:53.289Z,0.00
2019-02-15T04:59:53.266Z,0.00
2019-02-15T05:00:53.312Z,0.00
2019-02-15T05:01:53.044Z,0.00
2019-02-15T05:02:53.016Z,0.00
2019-02-15T05:03:53.289Z,0.00
2019-02-15T05:04:52.964Z,0.00
2019-02-15T05:05:52.931Z,0.00
2019-02-15T05:06:52.898Z,0.00
2019-02-15T05:07:52.881Z,0.00
2019-02-15T05:08:52.845Z,0.00
2019-02-15T05:09:53.114Z,0.00
2019-02-15T05:10:52.797Z,0.00
2019-02-15T05:11:52.780Z,0.00
2019-02-15T05:12:52.832Z,0.00
2019-02-15T05:13:52.758Z,0.00
2019-02-15T05:14:53.543Z,0.00
2019-02-15T05:15:52.957Z,0.00
2019-02-15T05:16:52.624Z,0.00
2019-02-15T05:17:52.592Z,0.00
2019-02-15T05:18:52.573Z,0.00
2019-02-15T05:19:52.544Z,0.00
2019-02-15T05:20:52.665Z,0.00
2019-02-15T05:21:52.867Z,0.00
2019-02-15T05:22:53.138Z,0.00
2019-02-15T05:23:52.696Z,0.00
2019-02-15T05:25:53.036Z,0.00
2019-02-15T05:26:52.407Z,0.00
2019-02-15T05:27:52.611Z,0.00
2019-02-15T05:28:52.301Z,0.00
2019-02-15T05:29:52.275Z,0.00
2019-02-15T05:30:52.292Z,0.00
2019-02-15T05:31:52.261Z,0.00
2019-02-15T05:32:52.192Z,0.00
2019-02-15T05:33:52.146Z,0.00
2019-02-15T05:34:52.411Z,0.00
2019-02-15T05:35:52.098Z,0.00
2019-02-15T05:36:52.100Z,0.00
2019-02-15T05:37:52.025Z,0.00
2019-02-15T05:38:52.012Z,0.00
2019-02-15T05:39:51.983Z,0.00
2019-02-15T05:40:52.278Z,0.00
2019-02-15T05:41:51.923Z,0.00
2019-02-15T05:42:51.917Z,0.00
2019-02-15T05:43:51.858Z,0.00
2019-02-15T05:44:51.921Z,0.00
2019-02-15T05:45:51.819Z,0.00
2019-02-15T05:47:52.053Z,0.00
2019-02-15T05:48:51.729Z,0.00
2019-02-15T05:50:53.344Z,0.00
2019-02-15T05:51:52.426Z,0.00
2019-02-15T05:52:54.186Z,0.00
2019-02-15T05:53:52.116Z,0.00
2019-02-15T05:54:51.834Z,0.00
2019-02-15T05:55:51.533Z,0.00
2019-02-15T05:56:51.509Z,0.00
2019-02-15T05:57:53.366Z,0.00
2019-02-15T06:03:52.500Z,0.00
2019-02-15T06:04:51.275Z,0.00
2019-02-15T06:05:51.287Z,0.00
2019-02-15T06:06:51.210Z,0.00
2019-02-15T06:07:51.179Z,0.00
2019-02-15T06:08:51.257Z,0.00
2019-02-15T06:09:51.135Z,0.00
2019-02-15T06:10:51.346Z,0.00
2019-02-15T06:11:51.277Z,0.00
2019-02-15T06:12:51.204Z,0.00
2019-02-15T06:13:51.024Z,0.00
2019-02-15T06:14:51.013Z,0.00
2019-02-15T06:15:51.039Z,0.00
2019-02-15T06:16:52.332Z,0.00
2019-02-15T06:17:50.980Z,0.00
2019-02-15T06:19:50.893Z,0.00
2019-02-15T06:20:50.831Z,0.00
2019-02-15T06:21:50.797Z,0.00
2019-02-15T06:22:51.085Z,0.00
2019-02-15T06:23:50.843Z,0.00
2019-02-15T06:24:50.831Z,0.00
2019-02-15T06:25:50.686Z,0.00
2019-02-15T06:26:50.696Z,0.00
2019-02-15T06:27:50.635Z,0.00
2019-02-15T06:28:50.904Z,0.00
2019-02-15T06:29:50.571Z,5.63
2019-02-15T06:30:50.534Z,5.63
2019-02-15T06:31:51.976Z,5.63
2019-02-15T06:32:50.585Z,5.63
2019-02-15T06:33:50.457Z,5.63
2019-02-15T06:34:50.712Z,5.63
2019-02-15T06:35:50.390Z,5.63
2019-02-15T06:36:50.360Z,5.63
2019-02-15T06:37:50.331Z,11.25
2019-02-15T06:38:50.299Z,11.25
2019-02-15T06:39:50.271Z,11.25
2019-02-15T06:40:50.554Z,11.25
2019-02-15T06:41:50.753Z,11.25
2019-02-15T06:42:50.195Z,16.88
2019-02-15T06:43:50.167Z,16.88
2019-02-15T06:44:50.181Z,16.88
2019-02-15T06:45:50.144Z,16.88
2019-02-15T06:46:50.403Z,16.88
2019-02-15T06:47:50.051Z,22.50
2019-02-15T06:49:50.609Z,22.50
2019-02-15T06:50:50.117Z,22.50
2019-02-15T06:51:49.938Z,22.50
2019-02-15T06:52:50.270Z,28.13
2019-02-15T06:53:50.282Z,28.13
2019-02-15T06:54:49.930Z,28.13
2019-02-15T06:55:49.840Z,28.13
2019-02-15T06:56:49.871Z,33.75
2019-02-15T06:57:49.769Z,33.75
2019-02-15T06:58:50.686Z,33.75
2019-02-15T06:59:49.772Z,33.75
2019-02-15T07:00:49.726Z,33.75
2019-02-15T07:01:49.826Z,39.38
2019-02-15T07:02:50.311Z,39.38
2019-02-15T07:03:49.655Z,39.38
2019-02-15T07:04:50.022Z,39.38
2019-02-15T07:05:49.785Z,45.00
2019-02-15T07:06:49.672Z,45.00
2019-02-15T07:07:49.487Z,45.00
2019-02-15T07:08:49.527Z,45.00
2019-02-15T07:09:49.486Z,50.63
2019-02-15T07:10:49.882Z,50.63
2019-02-15T07:11:49.369Z,50.63
2019-02-15T07:13:49.313Z,50.63
2019-02-15T07:14:49.386Z,56.25
2019-02-15T07:15:49.765Z,56.25
2019-02-15T07:16:49.684Z,56.25
2019-02-15T07:17:49.444Z,56.25
2019-02-15T07:18:49.491Z,61.88
2019-02-15T07:19:49.156Z,61.88
2019-02-15T07:20:49.117Z,61.88
2019-02-15T07:21:49.091Z,61.88
2019-02-15T07:22:49.378Z,67.50
2019-02-15T07:23:49.055Z,67.50
2019-02-15T07:24:49.023Z,67.50
2019-02-15T07:25:48.986Z,67.50
2019-02-15T07:26:48.953Z,73.13
2019-02-15T07:27:48.935Z,73.13
2019-02-15T07:28:49.196Z,73.13
2019-02-15T07:29:48.889Z,73.13
2019-02-15T07:30:48.846Z,78.75
2019-02-15T07:31:48.829Z,78.75
2019-02-15T07:32:49.119Z,78.75
2019-02-15T07:33:48.910Z,78.75
2019-02-15T07:34:48.829Z,78.75
2019-02-15T07:35:49.025Z,84.38
2019-02-15T07:36:48.677Z,84.38
2019-02-15T07:37:48.649Z,84.38
2019-02-15T07:38:48.653Z,90.00
2019-02-15T07:39:48.592Z,90.00
2019-02-15T07:40:48.567Z,90.00
2019-02-15T07:41:48.856Z,90.00
2019-02-15T07:42:48.523Z,95.63
2019-02-15T07:43:48.488Z,95.63
2019-02-15T07:44:48.465Z,95.63
2019-02-15T07:45:48.424Z,101.25
2019-02-15T07:46:48.400Z,101.25
2019-02-15T07:47:49.144Z,106.88
2019-02-15T07:48:48.360Z,106.88
2019-02-15T07:49:48.329Z,112.50
2019-02-15T07:50:49.092Z,106.88
2019-02-15T07:51:48.284Z,106.88
2019-02-15T07:52:48.259Z,112.50
2019-02-15T07:53:48.529Z,112.50
2019-02-15T07:54:48.184Z,112.50
2019-02-15T07:55:48.181Z,112.50
2019-02-15T07:56:48.149Z,118.13
2019-02-15T07:57:48.104Z,118.13
2019-02-15T07:58:48.104Z,118.13
2019-02-15T07:59:48.358Z,118.13
2019-02-15T08:00:48.117Z,123.75
2019-02-15T08:01:48.072Z,123.75
2019-02-15T08:02:48.065Z,123.75
2019-02-15T08:03:48.068Z,123.75
2019-02-15T08:04:48.027Z,129.38
2019-02-15T08:05:47.904Z,129.38
2019-02-15T08:06:48.192Z,129.38
2019-02-15T08:07:48.064Z,135.00
2019-02-15T08:08:47.927Z,135.00
2019-02-15T08:09:47.810Z,135.00
2019-02-15T08:10:48.107Z,135.00
2019-02-15T08:11:48.076Z,140.63
2019-02-15T08:12:48.060Z,140.63
2019-02-15T08:13:47.718Z,140.63
2019-02-15T08:14:47.747Z,146.25
2019-02-15T08:16:47.690Z,151.88
2019-02-15T08:17:47.770Z,157.50
2019-02-15T08:18:47.899Z,157.50
2019-02-15T08:19:47.576Z,163.13
2019-02-15T08:20:47.563Z,163.13
2019-02-15T08:21:47.528Z,163.13
2019-02-15T08:22:47.496Z,163.13
2019-02-15T08:23:47.490Z,168.75
2019-02-15T08:24:47.720Z,168.75
2019-02-15T08:25:47.430Z,174.38
2019-02-15T08:26:47.409Z,174.38
2019-02-15T08:27:47.387Z,180.00
2019-02-15T08:28:47.360Z,185.63
2019-02-15T08:29:47.327Z,191.25
2019-02-15T08:30:47.561Z,191.25
2019-02-15T08:31:47.951Z,196.88
2019-02-15T08:32:47.281Z,202.50
2019-02-15T08:33:47.351Z,208.13
2019-02-15T08:34:47.221Z,208.13
2019-02-15T08:35:47.224Z,208.13
2019-02-15T08:36:47.522Z,219.38
2019-02-15T08:37:47.169Z,219.38
2019-02-15T08:38:47.238Z,225.00
2019-02-15T08:39:47.117Z,230.63
2019-02-15T08:40:47.108Z,236.25
2019-02-15T08:42:00.260Z,247.50
2019-02-15T08:42:47.384Z,258.75
2019-02-15T08:43:47.099Z,275.63
2019-02-15T08:44:47.027Z,298.13
2019-02-15T08:45:47.074Z,343.13
2019-02-15T08:46:46.978Z,461.25
2019-02-15T08:47:46.961Z,1012.50
2019-02-15T08:48:47.483Z,1895.63
2019-02-15T08:51:46.868Z,2137.50
2019-02-15T08:53:46.843Z,1901.25
2019-02-15T08:56:46.785Z,1833.75
2019-02-15T08:57:46.862Z,1760.63
2019-02-15T08:58:46.732Z,1535.63
2019-02-15T08:59:46.716Z,1327.50
2019-02-15T09:00:46.691Z,1350.00
2019-02-15T09:01:47.016Z,1378.13
2019-02-15T09:02:46.648Z,1344.38
2019-02-15T09:03:46.645Z,1299.38
2019-02-15T09:04:46.653Z,1282.50
2019-02-15T09:05:46.681Z,1220.63
2019-02-15T09:06:46.652Z,1175.63
2019-02-15T09:07:46.862Z,1164.38
2019-02-15T09:08:46.630Z,1125.00
2019-02-15T09:09:46.572Z,1130.63
2019-02-15T09:10:46.491Z,1108.13
2019-02-15T09:11:46.480Z,1074.38
2019-02-15T09:12:46.463Z,1012.50
2019-02-15T09:13:46.975Z,990.00
2019-02-15T09:14:46.425Z,1051.88
2019-02-15T09:15:46.409Z,1141.88
2019-02-15T09:16:46.400Z,1147.50
2019-02-15T09:17:46.373Z,1136.25
2019-02-15T09:18:46.364Z,1113.75
2019-02-15T09:19:46.632Z,1051.88
2019-02-15T09:20:46.634Z,1012.50
2019-02-15T09:21:46.310Z,911.25
2019-02-15T09:22:46.293Z,680.63
2019-02-15T09:23:46.277Z,810.00
2019-02-15T09:24:46.243Z,1023.75
2019-02-15T09:25:46.565Z,1046.25
2019-02-15T09:26:46.284Z,1051.88
2019-02-15T09:27:46.233Z,1068.75
2019-02-15T09:28:46.186Z,1051.88
2019-02-15T09:30:46.144Z,928.13
2019-02-15T09:31:46.446Z,956.25
2019-02-15T09:32:46.418Z,1006.88
2019-02-15T09:33:46.179Z,1158.75
2019-02-15T09:34:46.087Z,1276.88
2019-02-15T09:35:46.082Z,1215.00
2019-02-15T09:36:46.615Z,1023.75
2019-02-15T09:37:46.471Z,922.50
2019-02-15T09:38:46.257Z,928.13
2019-02-15T09:39:46.126Z,883.13
2019-02-15T09:40:45.993Z,748.13
2019-02-15T09:41:45.966Z,624.38
2019-02-15T09:42:45.950Z,551.25
2019-02-15T09:44:45.913Z,489.38
2019-02-15T09:45:45.913Z,483.75
2019-02-15T09:46:45.891Z,483.75
2019-02-15T09:47:45.928Z,495.00
2019-02-15T09:48:45.870Z,495.00
2019-02-15T09:49:46.803Z,500.63
2019-02-15T09:50:45.842Z,506.25
2019-02-15T09:51:45.818Z,511.88
2019-02-15T09:52:45.826Z,523.13
2019-02-15T09:53:45.798Z,545.63
2019-02-15T09:54:45.772Z,579.38
2019-02-15T09:56:46.076Z,714.38
2019-02-15T09:57:45.728Z,759.38
2019-02-15T09:58:45.711Z,781.88
2019-02-15T09:59:45.736Z,804.38
2019-02-15T10:00:45.718Z,793.13
2019-02-15T10:01:45.743Z,781.88
2019-02-15T10:02:45.951Z,753.75
2019-02-15T10:03:45.680Z,742.50
2019-02-15T10:04:45.629Z,720.00
2019-02-15T10:05:45.685Z,669.38
2019-02-15T10:06:45.611Z,641.25
2019-02-15T10:07:45.685Z,663.75
2019-02-15T10:08:45.579Z,680.63
2019-02-15T10:09:45.867Z,686.25
2019-02-15T10:10:45.541Z,697.50
2019-02-15T10:11:45.589Z,686.25
2019-02-15T10:12:45.553Z,680.63
2019-02-15T10:13:45.501Z,708.75
2019-02-15T10:15:45.777Z,714.38
2019-02-15T10:16:45.465Z,708.75
2019-02-15T10:17:45.488Z,714.38
2019-02-15T10:18:45.463Z,708.75
2019-02-15T10:19:45.449Z,708.75
2019-02-15T10:20:45.428Z,703.13
2019-02-15T10:21:45.697Z,703.13
2019-02-15T10:22:45.395Z,697.50
2019-02-15T10:23:45.398Z,697.50
2019-02-15T10:24:45.401Z,703.13
2019-02-15T10:25:45.714Z,703.13
2019-02-15T10:26:45.352Z,703.13
2019-02-15T10:28:45.609Z,714.38
2019-02-15T10:29:45.325Z,714.38
2019-02-15T10:30:45.278Z,708.75
2019-02-15T10:31:45.721Z,714.38
2019-02-15T10:32:45.253Z,720.00
2019-02-15T10:33:45.266Z,725.63
2019-02-15T10:34:45.598Z,736.88
2019-02-15T10:35:45.263Z,804.38
2019-02-15T10:36:45.218Z,866.25
2019-02-15T10:37:45.226Z,900.00
2019-02-15T10:38:45.231Z,928.13
2019-02-15T10:41:45.399Z,961.88
2019-02-15T10:42:45.174Z,978.75
2019-02-15T10:43:45.125Z,990.00
2019-02-15T10:44:45.220Z,995.63
2019-02-15T10:45:45.114Z,1006.88
2019-02-15T10:46:45.220Z,990.00
2019-02-15T10:50:45.338Z,978.75
2019-02-15T10:51:45.051Z,984.38
2019-02-15T10:52:45.036Z,945.00
2019-02-15T10:53:45.093Z,793.13
2019-02-15T10:54:45.011Z,720.00
2019-02-15T10:57:45.401Z,708.75
2019-02-15T10:59:44.966Z,697.50
2019-02-15T11:00:44.959Z,703.13
2019-02-15T11:01:44.962Z,776.25
2019-02-15T11:02:45.260Z,866.25
2019-02-15T11:03:45.253Z,888.75
2019-02-15T11:04:44.944Z,905.63
2019-02-15T11:05:44.907Z,945.00
2019-02-15T11:06:45.454Z,933.75
2019-02-15T11:07:44.947Z,894.38
2019-02-15T11:09:45.170Z,855.00
2019-02-15T11:10:44.883Z,843.75
2019-02-15T11:11:44.862Z,826.88
2019-02-15T11:12:44.867Z,810.00
2019-02-15T11:13:44.827Z,798.75
2019-02-15T11:14:44.828Z,798.75
2019-02-15T11:15:45.151Z,770.63
2019-02-15T11:16:47.333Z,765.00
2019-02-15T11:17:44.812Z,753.75
2019-02-15T11:18:44.787Z,753.75
2019-02-15T11:19:44.884Z,742.50
2019-02-15T11:20:44.768Z,731.25
2019-02-15T11:21:45.100Z,720.00
2019-02-15T11:23:44.755Z,708.75
2019-02-15T11:24:44.731Z,691.88
2019-02-15T11:25:44.726Z,686.25
2019-02-15T11:26:44.715Z,675.00
2019-02-15T11:27:45.004Z,663.75
2019-02-15T11:28:44.694Z,630.00
2019-02-15T11:29:44.703Z,590.63
2019-02-15T11:30:44.791Z,579.38
2019-02-15T11:31:44.704Z,585.00
2019-02-15T11:32:44.789Z,596.25
2019-02-15T11:33:45.007Z,624.38
2019-02-15T11:34:44.694Z,658.13
2019-02-15T11:35:44.645Z,703.13
2019-02-15T11:36:44.620Z,742.50
2019-02-15T11:37:44.642Z,781.88
2019-02-15T11:38:44.731Z,838.13
2019-02-15T11:40:44.602Z,984.38
2019-02-15T11:41:44.578Z,1068.75
2019-02-15T11:42:44.576Z,1102.50
2019-02-15T11:43:44.569Z,1170.00
2019-02-15T11:44:44.556Z,1203.75
2019-02-15T11:45:44.882Z,933.75
2019-02-15T11:46:44.531Z,663.75
2019-02-15T11:47:44.538Z,590.63
2019-02-15T11:48:44.540Z,573.75
2019-02-15T11:49:44.511Z,568.13
2019-02-15T11:50:44.527Z,562.50
2019-02-15T11:51:44.808Z,551.25
2019-02-15T11:52:44.841Z,545.63
2019-02-15T11:53:44.484Z,545.63
2019-02-15T11:54:44.485Z,534.38
2019-02-15T11:55:44.469Z,540.00
2019-02-15T11:57:44.936Z,523.13
2019-02-15T11:58:44.525Z,523.13
2019-02-15T11:59:44.435Z,523.13
2019-02-15T12:00:44.609Z,511.88
2019-02-15T12:01:44.423Z,517.50
2019-02-15T12:02:44.417Z,517.50
2019-02-15T12:03:44.781Z,517.50
2019-02-15T12:04:44.391Z,517.50
2019-02-15T12:05:44.427Z,523.13
2019-02-15T12:07:44.414Z,511.88
2019-02-15T12:08:44.358Z,511.88
2019-02-15T12:09:44.688Z,517.50
2019-02-15T12:10:44.361Z,517.50
2019-02-15T12:11:44.348Z,523.13
2019-02-15T12:12:44.349Z,517.50
2019-02-15T12:13:44.324Z,511.88
2019-02-15T12:14:44.338Z,500.63
2019-02-15T12:15:47.398Z,495.00
2019-02-15T12:16:44.326Z,500.63
2019-02-15T12:17:44.342Z,506.25
2019-02-15T12:18:44.279Z,506.25
2019-02-15T12:19:44.360Z,506.25
2019-02-15T12:20:44.540Z,506.25
2019-02-15T12:21:44.276Z,511.88
2019-02-15T12:22:44.266Z,506.25
2019-02-15T12:24:44.557Z,506.25
2019-02-15T12:25:44.242Z,506.25
2019-02-15T12:26:45.663Z,506.25
2019-02-15T12:27:44.225Z,506.25
2019-02-15T12:28:44.205Z,506.25
2019-02-15T12:29:44.240Z,506.25
2019-02-15T12:31:45.325Z,511.88
2019-02-15T12:32:45.505Z,506.25
2019-02-15T12:33:45.172Z,506.25
2019-02-15T12:34:44.429Z,506.25
2019-02-15T12:35:44.170Z,506.25
2019-02-15T12:36:44.142Z,506.25
2019-02-15T12:37:44.140Z,506.25
2019-02-15T12:38:44.446Z,506.25
2019-02-15T12:39:44.308Z,506.25
2019-02-15T12:40:44.114Z,506.25
2019-02-15T12:41:44.099Z,506.25
2019-02-15T12:42:44.355Z,506.25
2019-02-15T12:43:44.106Z,500.63
2019-02-15T12:44:44.410Z,506.25
2019-02-15T12:45:44.192Z,511.88
2019-02-15T12:46:44.149Z,500.63
2019-02-15T12:47:44.054Z,500.63
2019-02-15T12:48:47.080Z,506.25
2019-02-15T12:49:44.044Z,506.25
2019-02-15T12:50:44.353Z,500.63
2019-02-15T12:51:44.048Z,500.63
2019-02-15T12:52:44.041Z,500.63
2019-02-15T12:53:44.019Z,500.63
2019-02-15T12:54:44.098Z,500.63
2019-02-15T12:55:45.058Z,500.63
2019-02-15T12:56:44.782Z,506.25
2019-02-15T12:57:43.976Z,506.25
2019-02-15T12:58:43.971Z,500.63
2019-02-15T12:59:43.957Z,506.25
2019-02-15T13:00:43.954Z,506.25
2019-02-15T13:01:43.956Z,506.25
2019-02-15T13:02:44.363Z,500.63
2019-02-15T13:03:43.986Z,506.25
2019-02-15T13:04:43.926Z,506.25
2019-02-15T13:05:43.923Z,506.25
2019-02-15T13:06:44.052Z,506.25
2019-02-15T13:07:43.918Z,511.88
2019-02-15T13:08:44.314Z,511.88
2019-02-15T13:09:43.904Z,506.25
2019-02-15T13:10:43.914Z,500.63
2019-02-15T13:11:43.854Z,500.63
2019-02-15T13:13:43.902Z,511.88
2019-02-15T13:14:44.143Z,517.50
2019-02-15T13:15:44.227Z,517.50
2019-02-15T13:17:43.984Z,511.88
2019-02-15T13:18:44.301Z,506.25
2019-02-15T13:19:43.801Z,511.88
2019-02-15T13:20:44.086Z,506.25
2019-02-15T13:21:43.938Z,506.25
2019-02-15T13:22:43.820Z,511.88
2019-02-15T13:23:43.775Z,511.88
2019-02-15T13:26:44.560Z,517.50
2019-02-15T13:27:43.802Z,511.88
2019-02-15T13:28:43.939Z,506.25
2019-02-15T13:29:43.785Z,500.63
2019-02-15T13:30:43.714Z,500.63
2019-02-15T13:31:43.799Z,506.25
2019-02-15T13:32:44.012Z,506.25
2019-02-15T13:33:43.691Z,506.25
2019-02-15T13:34:43.676Z,506.25
2019-02-15T13:35:43.696Z,506.25
2019-02-15T13:37:43.702Z,506.25
2019-02-15T13:38:43.948Z,511.88
2019-02-15T13:39:43.641Z,511.88
2019-02-15T13:40:43.641Z,511.88
2019-02-15T13:41:43.628Z,523.13
2019-02-15T13:42:43.621Z,517.50
2019-02-15T13:43:43.621Z,517.50
2019-02-15T13:44:43.604Z,523.13
2019-02-15T13:45:44.001Z,540.00
2019-02-15T13:46:43.612Z,562.50
2019-02-15T13:47:43.586Z,573.75
2019-02-15T13:48:43.578Z,573.75
2019-02-15T13:49:43.591Z,562.50
2019-02-15T13:50:43.577Z,551.25
2019-02-15T13:51:43.854Z,528.75
2019-02-15T13:52:43.567Z,500.63
2019-02-15T13:53:43.542Z,495.00
2019-02-15T13:55:43.590Z,511.88
2019-02-15T13:56:43.557Z,523.13
2019-02-15T13:59:44.141Z,585.00
2019-02-15T14:00:43.479Z,658.13
2019-02-15T14:01:43.478Z,765.00
2019-02-15T14:02:43.580Z,826.88
2019-02-15T14:03:43.474Z,866.25
2019-02-15T14:04:43.470Z,894.38
2019-02-15T14:05:43.753Z,905.63
2019-02-15T14:06:43.421Z,900.00