createdAt,value
2017-04-06T00:00:51.720Z,0
2017-04-06T00:01:51.724Z,0
2017-04-06T00:02:51.680Z,0
2017-04-06T00:03:51.667Z,0
2017-04-06T00:04:51.643Z,0
2017-04-06T00:05:51.626Z,0
2017-04-06T00:06:51.607Z,0
2017-04-06T00:07:51.581Z,0
2017-04-06T00:08:51.566Z,0
2017-04-06T00:09:51.547Z,0
2017-04-06T00:10:51.533Z,0
2017-04-06T00:11:51.520Z,0
2017-04-06T00:12:51.494Z,0
2017-04-06T00:13:51.479Z,0
2017-04-06T00:14:51.457Z,0
2017-04-06T00:15:51.444Z,0
2017-04-06T00:16:51.421Z,0
2017-04-06T00:17:51.424Z,0
2017-04-06T00:18:51.383Z,0
2017-04-06T00:19:51.365Z,0
2017-04-06T00:20:51.346Z,0
2017-04-06T00:21:51.329Z,0
2017-04-06T00:22:51.305Z,0
2017-04-06T00:23:51.308Z,0
2017-04-06T00:24:50.972Z,0
2017-04-06T00:25:51.251Z,0
2017-04-06T00:26:51.241Z,0
2017-04-06T00:27:51.216Z,0
2017-04-06T00:28:51.198Z,0
2017-04-06T00:29:51.188Z,0
2017-04-06T00:30:51.165Z,0
2017-04-06T00:31:51.143Z,0
2017-04-06T00:32:51.134Z,0
2017-04-06T00:33:51.108Z,0
2017-04-06T00:34:51.091Z,0
2017-04-06T00:35:51.074Z,0
2017-04-06T00:36:51.052Z,0
2017-04-06T00:37:51.043Z,0
2017-04-06T00:38:51.024Z,0
2017-04-06T00:39:51.005Z,0
2017-04-06T00:40:50.990Z,0
2017-04-06T00:41:50.973Z,0
2017-04-06T00:42:50.958Z,0
2017-04-06T00:43:50.932Z,0
2017-04-06T00:44:50.916Z,0
2017-04-06T00:45:50.899Z,0
2017-04-06T00:46:50.986Z,0
2017-04-06T00:47:50.896Z,0
2017-04-06T00:48:50.853Z,0
2017-04-06T00:49:50.866Z,0
2017-04-06T00:50:50.819Z,0
2017-04-06T00:51:50.799Z,0
2017-04-06T00:52:50.491Z,0
2017-04-06T00:53:50.763Z,0
2017-04-06T00:54:50.743Z,0
2017-04-06T00:55:50.728Z,0
2017-04-06T00:56:50.709Z,0
2017-04-06T00:57:50.692Z,0
2017-04-06T00:58:50.702Z,0
2017-04-06T00:59:50.658Z,0
2017-04-06T01:00:50.641Z,0
2017-04-06T01:01:50.627Z,0
2017-04-06T01:02:50.600Z,0
2017-04-06T01:03:50.585Z,0
2017-04-06T01:04:50.266Z,0
2017-04-06T01:05:50.558Z,0
2017-04-06T01:06:50.233Z,0
2017-04-06T01:07:50.211Z,0
2017-04-06T01:08:50.193Z,0
2017-04-06T01:09:50.486Z,0
2017-04-06T01:10:50.456Z,0
2017-04-06T01:11:50.440Z,0
2017-04-06T01:12:50.123Z,0
2017-04-06T01:13:50.405Z,0
2017-04-06T01:14:50.084Z,0
2017-04-06T01:15:50.372Z,0
2017-04-06T01:16:50.351Z,0
2017-04-06T01:17:50.035Z,0
2017-04-06T01:18:50.314Z,0
2017-04-06T01:19:50.293Z,0
2017-04-06T01:20:49.971Z,0
2017-04-06T01:21:50.263Z,0
2017-04-06T01:22:50.247Z,0
2017-04-06T01:23:50.218Z,0
2017-04-06T01:24:50.200Z,0
2017-04-06T01:25:50.186Z,0
2017-04-06T01:26:50.167Z,0
2017-04-06T01:27:50.145Z,0
2017-04-06T01:28:50.128Z,0
2017-04-06T01:29:50.109Z,0
2017-04-06T01:30:50.087Z,0
2017-04-06T01:31:49.772Z,0
2017-04-06T01:32:50.053Z,0
2017-04-06T01:33:50.038Z,0
2017-04-06T01:34:50.013Z,0
2017-04-06T01:35:49.998Z,0
2017-04-06T01:36:49.978Z,0
2017-04-06T01:37:49.656Z,0
2017-04-06T01:38:49.936Z,0
2017-04-06T01:39:49.919Z,0
2017-04-06T01:40:49.911Z,0
2017-04-06T01:41:49.280Z,0
2017-04-06T01:42:49.863Z,0
2017-04-06T01:43:49.839Z,0
2017-04-06T01:44:49.824Z,0
2017-04-06T01:45:50.005Z,0
2017-04-06T01:46:49.788Z,0
2017-04-06T01:47:49.762Z,0
2017-04-06T01:48:49.755Z,0
2017-04-06T01:49:49.723Z,0
2017-04-06T01:50:49.915Z,0
2017-04-06T01:51:49.898Z,0
2017-04-06T01:52:49.667Z,0
2017-04-06T01:53:49.646Z,0
2017-04-06T01:54:49.620Z,0
2017-04-06T01:55:49.614Z,0
2017-04-06T01:56:49.589Z,0
2017-04-06T01:57:49.570Z,0
2017-04-06T01:58:49.547Z,0
2017-04-06T01:59:49.534Z,0
2017-04-06T02:00:49.518Z,0
2017-04-06T02:01:49.197Z,0
2017-04-06T02:02:49.475Z,0
2017-04-06T02:03:49.552Z,0
2017-04-06T02:04:49.433Z,0
2017-04-06T02:05:49.415Z,0
2017-04-06T02:06:49.395Z,0
2017-04-06T02:07:49.374Z,0
2017-04-06T02:08:49.354Z,0
2017-04-06T02:09:49.038Z,0
2017-04-06T02:10:49.313Z,0
2017-04-06T02:11:49.295Z,0
2017-04-06T02:12:49.275Z,0
2017-04-06T02:13:49.255Z,0
2017-04-06T02:14:49.233Z,0
2017-04-06T02:15:49.216Z,0
2017-04-06T02:16:49.192Z,0
2017-04-06T02:17:49.170Z,0
2017-04-06T02:18:49.152Z,0
2017-04-06T02:19:49.355Z,0
2017-04-06T02:20:49.116Z,0
2017-04-06T02:21:49.099Z,0
2017-04-06T02:22:49.073Z,0
2017-04-06T02:23:49.057Z,0
2017-04-06T02:25:02.672Z,0
2017-04-06T02:25:49.018Z,0
2017-04-06T02:26:48.998Z,0
2017-04-06T02:27:48.976Z,0
2017-04-06T02:28:48.954Z,0
2017-04-06T02:29:49.136Z,0
2017-04-06T02:30:48.615Z,0
2017-04-06T02:31:48.601Z,0
2017-04-06T02:32:48.574Z,0
2017-04-06T02:33:48.552Z,0
2017-04-06T02:34:48.836Z,0
2017-04-06T02:35:48.818Z,0
2017-04-06T02:36:48.802Z,0
2017-04-06T02:37:48.782Z,0
2017-04-06T02:38:48.457Z,0
2017-04-06T02:39:48.133Z,0
2017-04-06T02:40:48.420Z,0
2017-04-06T02:41:48.698Z,0
2017-04-06T02:42:48.679Z,0
2017-04-06T02:43:48.667Z,0
2017-04-06T02:44:48.343Z,0
2017-04-06T02:45:48.616Z,0
2017-04-06T02:46:48.600Z,0
2017-04-06T02:47:48.579Z,0
2017-04-06T02:48:48.559Z,0
2017-04-06T02:49:48.540Z,0
2017-04-06T02:50:47.917Z,0
2017-04-06T02:51:48.515Z,0
2017-04-06T02:52:48.480Z,0
2017-04-06T02:54:01.842Z,0
2017-04-06T02:54:48.135Z,0
2017-04-06T02:55:48.423Z,0
2017-04-06T02:57:03.011Z,0
2017-04-06T02:57:48.376Z,0
2017-04-06T02:58:48.354Z,0
2017-04-06T02:59:48.343Z,0
2017-04-06T03:00:48.319Z,0
2017-04-06T03:01:48.305Z,0
2017-04-06T03:02:48.281Z,0
2017-04-06T03:03:47.956Z,0
2017-04-06T03:04:48.235Z,0
2017-04-06T03:05:47.914Z,0
2017-04-06T03:06:48.200Z,0
2017-04-06T03:07:47.875Z,0
2017-04-06T03:08:48.158Z,0
2017-04-06T03:09:47.835Z,0
2017-04-06T03:10:48.122Z,0
2017-04-06T03:11:48.098Z,0
2017-04-06T03:12:48.080Z,0
2017-04-06T03:13:48.051Z,0
2017-04-06T03:14:48.036Z,0
2017-04-06T03:15:48.022Z,0
2017-04-06T03:16:47.996Z,0
2017-04-06T03:17:47.979Z,0
2017-04-06T03:18:47.965Z,0
2017-04-06T03:19:47.936Z,0
2017-04-06T03:20:47.918Z,0
2017-04-06T03:21:47.900Z,0
2017-04-06T03:22:47.873Z,0
2017-04-06T03:23:47.866Z,0
2017-04-06T03:24:47.838Z,0
2017-04-06T03:25:47.818Z,0
2017-04-06T03:26:47.497Z,0
2017-04-06T03:27:47.771Z,0
2017-04-06T03:28:47.751Z,0
2017-04-06T03:29:47.737Z,0
2017-04-06T03:30:47.709Z,0
2017-04-06T03:31:47.903Z,0
2017-04-06T03:33:01.052Z,0
2017-04-06T03:33:47.650Z,0
2017-04-06T03:34:47.632Z,0
2017-04-06T03:35:47.821Z,0
2017-04-06T03:36:47.795Z,0
2017-04-06T03:37:47.567Z,0
2017-04-06T03:38:47.542Z,0
2017-04-06T03:39:47.531Z,0
2017-04-06T03:40:47.511Z,0
2017-04-06T03:41:47.482Z,0
2017-04-06T03:42:47.464Z,0
2017-04-06T03:43:47.144Z,0
2017-04-06T03:44:47.420Z,0
2017-04-06T03:45:47.401Z,0
2017-04-06T03:46:47.382Z,0
2017-04-06T03:47:47.363Z,0
2017-04-06T03:48:47.340Z,0
2017-04-06T03:49:47.320Z,0
2017-04-06T03:50:47.300Z,0
2017-04-06T03:51:47.276Z,0
2017-04-06T03:52:47.257Z,0
2017-04-06T03:53:47.238Z,0
2017-04-06T03:54:47.213Z,0
2017-04-06T03:55:47.191Z,0
2017-04-06T03:56:47.173Z,0
2017-04-06T03:57:47.156Z,0
2017-04-06T03:58:47.130Z,0
2017-04-06T03:59:47.112Z,0
2017-04-06T04:00:47.093Z,0
2017-04-06T04:01:47.068Z,0
2017-04-06T04:02:47.049Z,0
2017-04-06T04:03:47.028Z,0
2017-04-06T04:04:47.013Z,0
2017-04-06T04:05:46.996Z,0
2017-04-06T04:06:46.969Z,0
2017-04-06T04:07:46.947Z,0
2017-04-06T04:08:46.627Z,0
2017-04-06T04:09:46.902Z,0
2017-04-06T04:10:46.884Z,0
2017-04-06T04:11:46.872Z,0
2017-04-06T04:12:46.846Z,0
2017-04-06T04:13:46.828Z,0
2017-04-06T04:14:46.809Z,0
2017-04-06T04:15:46.799Z,0
2017-04-06T04:16:46.767Z,0
2017-04-06T04:17:46.746Z,0
2017-04-06T04:18:46.723Z,0
2017-04-06T04:19:46.701Z,0
2017-04-06T04:20:46.681Z,0
2017-04-06T04:21:46.667Z,4
2017-04-06T04:22:46.652Z,4
2017-04-06T04:23:46.323Z,0
2017-04-06T04:24:46.599Z,4
2017-04-06T04:25:45.982Z,4
2017-04-06T04:26:46.564Z,4
2017-04-06T04:27:46.545Z,8
2017-04-06T04:28:46.525Z,8
2017-04-06T04:29:46.503Z,12
2017-04-06T04:30:46.184Z,12
2017-04-06T04:31:46.158Z,12
2017-04-06T04:32:46.135Z,16
2017-04-06T04:33:46.121Z,20
2017-04-06T04:34:46.407Z,24
2017-04-06T04:35:46.081Z,28
2017-04-06T04:36:46.364Z,36
2017-04-06T04:37:46.337Z,48
2017-04-06T04:38:59.699Z,60
2017-04-06T04:39:59.957Z,68
2017-04-06T04:40:45.978Z,76
2017-04-06T04:41:46.293Z,76
2017-04-06T04:42:46.243Z,80
2017-04-06T04:43:46.424Z,88
2017-04-06T04:44:46.209Z,104
2017-04-06T04:45:46.186Z,108
2017-04-06T04:46:46.163Z,116
2017-04-06T04:47:46.144Z,132
2017-04-06T04:48:46.122Z,152
2017-04-06T04:49:46.105Z,176
2017-04-06T04:50:46.098Z,204
2017-04-06T04:51:46.068Z,236
2017-04-06T04:52:46.046Z,244
2017-04-06T04:53:46.033Z,264
2017-04-06T04:54:46.004Z,300
2017-04-06T04:55:45.987Z,316
2017-04-06T04:56:45.974Z,324
2017-04-06T04:57:45.950Z,368
2017-04-06T04:58:45.927Z,404
2017-04-06T04:59:45.915Z,416
2017-04-06T05:00:45.901Z,424
2017-04-06T05:01:45.868Z,432
2017-04-06T05:02:45.551Z,448
2017-04-06T05:03:45.832Z,468
2017-04-06T05:04:45.810Z,496
2017-04-06T05:05:45.490Z,508
2017-04-06T05:06:45.770Z,544
2017-04-06T05:07:45.751Z,576
2017-04-06T05:08:45.731Z,616
2017-04-06T05:09:45.717Z,624
2017-04-06T05:10:45.697Z,628
2017-04-06T05:11:45.879Z,700
2017-04-06T05:12:45.859Z,792
2017-04-06T05:13:45.643Z,820
2017-04-06T05:14:45.616Z,796
2017-04-06T05:15:45.299Z,784
2017-04-06T05:16:45.276Z,808
2017-04-06T05:17:45.560Z,844
2017-04-06T05:18:45.566Z,940
2017-04-06T05:19:45.520Z,960
2017-04-06T05:20:45.503Z,952
2017-04-06T05:21:45.475Z,948
2017-04-06T05:22:45.458Z,988
2017-04-06T05:23:45.145Z,992
2017-04-06T05:24:45.426Z,1052
2017-04-06T05:25:45.094Z,1132
2017-04-06T05:26:45.375Z,1236
2017-04-06T05:27:45.359Z,1364
2017-04-06T05:28:45.343Z,1408
2017-04-06T05:29:45.324Z,1444
2017-04-06T05:30:45.300Z,1532
2017-04-06T05:31:45.279Z,1672
2017-04-06T05:32:45.255Z,1768
2017-04-06T05:33:45.237Z,2112
2017-04-06T05:34:45.221Z,2532
2017-04-06T05:35:44.902Z,2628
2017-04-06T05:36:45.181Z,2464
2017-04-06T05:37:45.168Z,2208
2017-04-06T05:38:45.143Z,2008
2017-04-06T05:39:45.121Z,1892
2017-04-06T05:40:44.799Z,1732
2017-04-06T05:41:45.079Z,1676
2017-04-06T05:42:45.061Z,1776
2017-04-06T05:43:45.041Z,2092
2017-04-06T05:44:45.015Z,2492
2017-04-06T05:45:45.000Z,2764
2017-04-06T05:46:44.981Z,2860
2017-04-06T05:47:44.660Z,2788
2017-04-06T05:48:44.939Z,2692
2017-04-06T05:49:44.922Z,2588
2017-04-06T05:50:44.902Z,2488
2017-04-06T05:51:44.881Z,2428
2017-04-06T05:52:44.857Z,2524
2017-04-06T05:53:44.843Z,2744
2017-04-06T05:54:44.825Z,3084
2017-04-06T05:55:44.799Z,3316
2017-04-06T05:56:44.779Z,3380
2017-04-06T05:57:44.757Z,3456
2017-04-06T05:58:44.441Z,3544
2017-04-06T05:59:44.418Z,3612
2017-04-06T06:00:44.699Z,3840
2017-04-06T06:01:44.686Z,4048
2017-04-06T06:02:44.664Z,3744
2017-04-06T06:03:44.642Z,3364
2017-04-06T06:04:44.627Z,3400
2017-04-06T06:05:44.603Z,3680
2017-04-06T06:06:44.597Z,3776
2017-04-06T06:07:44.562Z,3668
2017-04-06T06:08:44.548Z,3692
2017-04-06T06:09:44.527Z,3824
2017-04-06T06:10:44.508Z,4012
2017-04-06T06:11:44.492Z,4376
2017-04-06T06:12:44.468Z,4864
2017-04-06T06:13:44.452Z,5512
2017-04-06T06:14:44.431Z,5136
2017-04-06T06:15:44.409Z,4968
2017-04-06T06:16:44.396Z,5156
2017-04-06T06:17:44.377Z,5880
2017-04-06T06:18:44.351Z,6300
2017-04-06T06:19:44.331Z,6532
2017-04-06T06:20:44.315Z,6872
2017-04-06T06:21:44.293Z,6560
2017-04-06T06:22:44.272Z,6404
2017-04-06T06:23:44.249Z,6804
2017-04-06T06:24:44.382Z,7384
2017-04-06T06:25:44.209Z,7544
2017-04-06T06:26:44.200Z,7372
2017-04-06T06:27:44.171Z,6816
2017-04-06T06:28:43.851Z,6128
2017-04-06T06:29:43.860Z,5832
2017-04-06T06:30:43.510Z,6272
2017-04-06T06:31:44.095Z,6304
2017-04-06T06:32:44.073Z,6224
2017-04-06T06:33:44.061Z,6032
2017-04-06T06:34:43.732Z,5992
2017-04-06T06:35:44.021Z,5872
2017-04-06T06:36:43.701Z,5504
2017-04-06T06:37:43.665Z,5236
2017-04-06T06:38:43.651Z,5048
2017-04-06T06:39:43.632Z,4904
2017-04-06T06:40:43.928Z,4912
2017-04-06T06:41:43.898Z,5204
2017-04-06T06:42:43.871Z,5496
2017-04-06T06:43:43.854Z,6124
2017-04-06T06:44:43.831Z,6656
2017-04-06T06:45:43.836Z,6800
2017-04-06T06:46:43.799Z,6728
2017-04-06T06:47:43.766Z,6064
2017-04-06T06:48:43.761Z,5668
2017-04-06T06:49:43.729Z,5988
2017-04-06T06:50:43.714Z,6656
2017-04-06T06:51:43.686Z,7516
2017-04-06T06:52:43.670Z,8020
2017-04-06T06:53:43.649Z,7912
2017-04-06T06:54:43.627Z,7708
2017-04-06T06:55:43.611Z,7728
2017-04-06T06:56:43.590Z,7496
2017-04-06T06:57:43.569Z,7308
2017-04-06T06:58:43.248Z,7452
2017-04-06T06:59:43.227Z,7764
2017-04-06T07:00:43.517Z,8176
2017-04-06T07:01:43.493Z,8564
2017-04-06T07:02:43.469Z,9000
2017-04-06T07:03:43.451Z,9260
2017-04-06T07:04:43.425Z,9044
2017-04-06T07:05:43.409Z,9564
2017-04-06T07:06:43.392Z,10440
2017-04-06T07:07:43.367Z,10132
2017-04-06T07:08:43.353Z,9416
2017-04-06T07:09:43.337Z,9440
2017-04-06T07:10:43.320Z,9464
2017-04-06T07:11:43.299Z,9332
2017-04-06T07:12:43.277Z,9708
2017-04-06T07:13:42.978Z,10724
2017-04-06T07:14:43.240Z,10448
2017-04-06T07:15:43.220Z,9892
2017-04-06T07:16:43.204Z,10388
2017-04-06T07:17:43.177Z,10856
2017-04-06T07:18:43.157Z,10960
2017-04-06T07:19:43.141Z,10420
2017-04-06T07:20:43.118Z,9276
2017-04-06T07:21:43.110Z,9084
2017-04-06T07:22:43.082Z,9204
2017-04-06T07:23:43.056Z,9284
2017-04-06T07:24:42.766Z,8792
2017-04-06T07:25:43.024Z,8404
2017-04-06T07:26:43.004Z,8556
2017-04-06T07:27:43.012Z,9256
2017-04-06T07:28:42.966Z,9816
2017-04-06T07:29:42.948Z,10000
2017-04-06T07:30:42.962Z,10028
2017-04-06T07:31:42.900Z,9880
2017-04-06T07:32:42.890Z,9732
2017-04-06T07:33:42.876Z,9600
2017-04-06T07:34:42.860Z,9260
2017-04-06T07:35:42.831Z,8928
2017-04-06T07:36:42.807Z,8712
2017-04-06T07:37:42.792Z,8980
2017-04-06T07:38:42.770Z,9292
2017-04-06T07:39:42.753Z,9408
2017-04-06T07:40:42.735Z,9512
2017-04-06T07:41:42.710Z,9580
2017-04-06T07:42:42.691Z,9316
2017-04-06T07:43:42.671Z,9208
2017-04-06T07:44:42.652Z,9088
2017-04-06T07:45:42.632Z,9024
2017-04-06T07:46:42.613Z,9408
2017-04-06T07:47:42.587Z,9896
2017-04-06T07:48:42.570Z,10084
2017-04-06T07:49:42.550Z,10168
2017-04-06T07:50:42.531Z,10344
2017-04-06T07:51:42.542Z,10720
2017-04-06T07:52:42.493Z,11304
2017-04-06T07:53:42.475Z,11832
2017-04-06T07:54:42.460Z,13452
2017-04-06T07:55:42.433Z,14880
2017-04-06T07:56:42.417Z,14768
2017-04-06T07:57:42.397Z,15184
2017-04-06T07:58:42.072Z,14356
2017-04-06T07:59:42.357Z,14508
2017-04-06T08:00:42.037Z,14968
2017-04-06T08:01:42.418Z,15044
2017-04-06T08:02:42.296Z,15692
2017-04-06T08:03:42.279Z,15692
2017-04-06T08:04:42.260Z,16472
2017-04-06T08:05:41.640Z,16532
2017-04-06T08:06:42.217Z,16144
2017-04-06T08:07:42.197Z,15016
2017-04-06T08:08:42.186Z,14436
2017-04-06T08:09:42.166Z,14416
2017-04-06T08:10:42.143Z,14948
2017-04-06T08:11:42.128Z,15404
2017-04-06T08:12:42.105Z,15664
2017-04-06T08:13:41.788Z,16928
2017-04-06T08:14:42.070Z,16808
2017-04-06T08:15:42.049Z,16424
2017-04-06T08:16:42.031Z,17000
2017-04-06T08:17:42.013Z,16952
2017-04-06T08:18:41.995Z,17588
2017-04-06T08:19:41.976Z,19008
2017-04-06T08:20:41.959Z,20032
2017-04-06T08:21:41.938Z,20064
2017-04-06T08:22:41.927Z,19872
2017-04-06T08:23:41.903Z,18336
2017-04-06T08:24:41.579Z,18944
2017-04-06T08:25:41.868Z,19200
2017-04-06T08:26:41.845Z,18272
2017-04-06T08:27:41.830Z,18912
2017-04-06T08:28:41.841Z,18976
2017-04-06T08:29:41.492Z,18112
2017-04-06T08:30:41.775Z,17100
2017-04-06T08:31:41.159Z,17052
2017-04-06T08:32:41.734Z,17388
2017-04-06T08:33:41.421Z,18016
2017-04-06T08:34:41.405Z,18112
2017-04-06T08:35:41.386Z,19168
2017-04-06T08:36:41.367Z,19424
2017-04-06T08:37:41.352Z,19808
2017-04-06T08:38:41.030Z,18720
2017-04-06T08:39:41.619Z,18144
2017-04-06T08:40:41.297Z,19008
2017-04-06T08:41:41.583Z,18048
2017-04-06T08:42:41.564Z,18240
2017-04-06T08:43:41.242Z,18592
2017-04-06T08:44:41.229Z,18752
2017-04-06T08:45:40.913Z,18944
2017-04-06T08:46:41.195Z,19712
2017-04-06T08:47:41.477Z,18816
2017-04-06T08:48:41.457Z,16988
2017-04-06T08:49:41.440Z,18336
2017-04-06T08:50:41.423Z,22848
2017-04-06T08:51:41.407Z,24960
2017-04-06T08:52:41.396Z,22560
2017-04-06T08:53:41.372Z,22208
2017-04-06T08:54:41.352Z,24000
2017-04-06T08:55:41.333Z,26432
2017-04-06T08:56:41.024Z,27936
2017-04-06T08:57:41.302Z,25792
2017-04-06T08:58:41.285Z,23520
2017-04-06T08:59:41.267Z,22496
2017-04-06T09:00:41.248Z,22368
2017-04-06T09:01:41.232Z,22656
2017-04-06T09:02:41.217Z,23104
2017-04-06T09:03:41.200Z,25280
2017-04-06T09:04:41.177Z,28928
2017-04-06T09:05:41.161Z,28992
2017-04-06T09:06:41.143Z,28192
2017-04-06T09:07:41.123Z,29088
2017-04-06T09:08:41.104Z,27072
2017-04-06T09:09:40.784Z,24352
2017-04-06T09:10:41.069Z,23456
2017-04-06T09:11:41.050Z,29632
2017-04-06T09:12:41.042Z,31808
2017-04-06T09:13:40.705Z,28448
2017-04-06T09:14:40.997Z,30560
2017-04-06T09:15:40.698Z,32576
2017-04-06T09:16:40.956Z,31872
2017-04-06T09:17:40.949Z,31008
2017-04-06T09:18:40.920Z,32384
2017-04-06T09:19:40.905Z,35456
2017-04-06T09:20:40.585Z,34496
2017-04-06T09:21:40.859Z,33504
2017-04-06T09:22:40.861Z,30816
2017-04-06T09:23:40.827Z,28608
2017-04-06T09:24:40.803Z,27968
2017-04-06T09:25:40.487Z,27776
2017-04-06T09:26:40.775Z,23744
2017-04-06T09:27:40.442Z,29632
2017-04-06T09:28:40.736Z,37696
2017-04-06T09:29:40.413Z,39648
2017-04-06T09:30:40.089Z,34368
2017-04-06T09:31:40.683Z,31296
2017-04-06T09:32:40.662Z,29440
2017-04-06T09:33:40.634Z,28864
2017-04-06T09:34:40.321Z,30944
2017-04-06T09:35:40.618Z,29280
2017-04-06T09:36:40.584Z,26560
2017-04-06T09:37:40.298Z,25312
2017-04-06T09:38:40.548Z,24992
2017-04-06T09:39:40.531Z,23072
2017-04-06T09:40:40.513Z,20480
2017-04-06T09:41:40.494Z,20544
2017-04-06T09:42:40.476Z,24192
2017-04-06T09:43:40.453Z,24736
2017-04-06T09:44:40.451Z,28256
2017-04-06T09:45:40.437Z,25600
2017-04-06T09:46:40.420Z,22976
2017-04-06T09:47:40.094Z,20000
2017-04-06T09:48:40.367Z,20352
2017-04-06T09:49:40.057Z,19616
2017-04-06T09:50:40.341Z,20640
2017-04-06T09:51:40.306Z,22304
2017-04-06T09:52:40.282Z,22688
2017-04-06T09:53:40.280Z,22976
2017-04-06T09:54:40.257Z,24032
2017-04-06T09:55:40.225Z,24768
2017-04-06T09:56:39.902Z,26656
2017-04-06T09:57:40.196Z,33120
2017-04-06T09:58:40.166Z,31776
2017-04-06T09:59:39.850Z,29888
2017-04-06T10:00:40.129Z,34720
2017-04-06T10:01:40.116Z,37920
2017-04-06T10:02:39.789Z,35328
2017-04-06T10:03:40.080Z,38784
2017-04-06T10:04:40.057Z,35968
2017-04-06T10:05:39.733Z,32192
2017-04-06T10:06:40.017Z,35232
2017-04-06T10:07:39.396Z,36512
2017-04-06T10:08:39.978Z,36704
2017-04-06T10:09:39.971Z,35424
2017-04-06T10:10:39.943Z,38368
2017-04-06T10:11:39.918Z,39424
2017-04-06T10:12:39.901Z,38848
2017-04-06T10:13:39.885Z,35584
2017-04-06T10:14:39.865Z,36928
2017-04-06T10:15:39.844Z,38368
2017-04-06T10:16:39.830Z,38432
2017-04-06T10:17:39.810Z,39296
2017-04-06T10:18:39.799Z,38240
2017-04-06T10:19:39.771Z,36256
2017-04-06T10:20:39.753Z,36704
2017-04-06T10:21:39.131Z,33184
2017-04-06T10:22:39.719Z,35008
2017-04-06T10:23:39.701Z,38880
2017-04-06T10:24:39.384Z,34720
2017-04-06T10:25:39.657Z,31488
2017-04-06T10:26:39.643Z,31168
2017-04-06T10:27:39.014Z,30400
2017-04-06T10:28:39.297Z,31840
2017-04-06T10:29:39.339Z,31360
2017-04-06T10:30:38.962Z,29216
2017-04-06T10:31:39.546Z,30752
2017-04-06T10:32:39.249Z,32416
2017-04-06T10:33:39.206Z,36288
2017-04-06T10:34:39.187Z,36448
2017-04-06T10:35:39.171Z,35200
2017-04-06T10:36:39.148Z,36032
2017-04-06T10:37:39.434Z,39008
2017-04-06T10:38:39.115Z,35328
2017-04-06T10:39:39.097Z,32416
2017-04-06T10:40:39.085Z,31520
2017-04-06T10:41:39.055Z,30368
2017-04-06T10:42:39.351Z,28576
2017-04-06T10:43:39.024Z,26176
2017-04-06T10:44:39.004Z,25568
2017-04-06T10:45:38.983Z,32320
2017-04-06T10:46:38.960Z,31104
2017-04-06T10:47:39.244Z,28352
2017-04-06T10:48:39.223Z,30656
2017-04-06T10:49:39.208Z,29952
2017-04-06T10:50:39.183Z,30784
2017-04-06T10:51:39.172Z,32992
2017-04-06T10:52:38.842Z,33376
2017-04-06T10:53:39.128Z,32640
2017-04-06T10:54:39.113Z,33760
2017-04-06T10:55:39.112Z,36640
2017-04-06T10:56:38.463Z,33792
2017-04-06T10:57:39.051Z,35360
2017-04-06T10:58:39.032Z,36000
2017-04-06T10:59:39.016Z,37984
2017-04-06T11:00:38.704Z,40192
2017-04-06T11:01:38.977Z,37024
2017-04-06T11:02:38.660Z,40992
2017-04-06T11:03:38.643Z,42048
2017-04-06T11:04:38.924Z,37952
2017-04-06T11:05:38.902Z,35200
2017-04-06T11:06:38.881Z,37312
2017-04-06T11:07:38.858Z,36160
2017-04-06T11:08:38.845Z,33216
2017-04-06T11:09:38.831Z,33376
2017-04-06T11:10:38.811Z,34432
2017-04-06T11:11:38.792Z,38112
2017-04-06T11:12:38.770Z,36928
2017-04-06T11:13:38.762Z,39424
2017-04-06T11:14:38.732Z,38400
2017-04-06T11:15:38.714Z,36640
2017-04-06T11:16:38.718Z,36448
2017-04-06T11:17:38.676Z,37504
2017-04-06T11:18:38.676Z,37472
2017-04-06T11:19:38.639Z,37408
2017-04-06T11:20:38.616Z,38016
2017-04-06T11:21:38.606Z,38688
2017-04-06T11:22:38.277Z,37184
2017-04-06T11:23:38.562Z,34272
2017-04-06T11:24:38.236Z,31232
2017-04-06T11:25:38.219Z,30688
2017-04-06T11:26:38.202Z,30368
2017-04-06T11:27:38.182Z,33888
2017-04-06T11:28:38.463Z,39968
2017-04-06T11:29:38.142Z,35392
2017-04-06T11:30:38.677Z,34912
2017-04-06T11:31:38.407Z,33888
2017-04-06T11:32:38.390Z,30848
2017-04-06T11:33:38.063Z,34112
2017-04-06T11:34:38.051Z,38304
2017-04-06T11:35:37.723Z,38592
2017-04-06T11:36:38.310Z,33632
2017-04-06T11:37:37.988Z,34720
2017-04-06T11:38:37.969Z,32992
2017-04-06T11:39:37.649Z,32288
2017-04-06T11:40:37.956Z,35712
2017-04-06T11:41:37.915Z,34784
2017-04-06T11:42:37.908Z,36064
2017-04-06T11:43:38.174Z,31584
2017-04-06T11:44:38.158Z,32128
2017-04-06T11:45:37.542Z,36000
2017-04-06T11:46:37.835Z,37344
2017-04-06T11:47:37.497Z,38784
2017-04-06T11:48:37.780Z,39456
2017-04-06T11:49:37.766Z,40224
2017-04-06T11:50:38.050Z,35296
2017-04-06T11:51:37.733Z,35936
2017-04-06T11:52:38.014Z,38784
2017-04-06T11:53:37.694Z,39424
2017-04-06T11:54:37.979Z,37856
2017-04-06T11:55:37.963Z,37152
2017-04-06T11:56:37.946Z,38144
2017-04-06T11:57:37.928Z,35936
2017-04-06T11:58:37.894Z,34720
2017-04-06T11:59:37.279Z,35136
2017-04-06T12:00:37.863Z,34528
2017-04-06T12:01:37.542Z,36128
2017-04-06T12:02:37.827Z,38048
2017-04-06T12:03:37.499Z,35264
2017-04-06T12:04:37.787Z,35840
2017-04-06T12:05:37.766Z,36896
2017-04-06T12:06:37.753Z,33152
2017-04-06T12:07:37.729Z,34144
2017-04-06T12:08:37.707Z,32832
2017-04-06T12:09:37.389Z,34656
2017-04-06T12:10:37.369Z,38432
2017-04-06T12:11:37.657Z,35424
2017-04-06T12:12:37.334Z,30848
2017-04-06T12:13:37.611Z,30944
2017-04-06T12:14:37.595Z,30560
2017-04-06T12:15:37.578Z,29152
2017-04-06T12:16:37.559Z,30240
2017-04-06T12:17:37.535Z,31808
2017-04-06T12:18:37.525Z,33664
2017-04-06T12:19:37.502Z,40000
2017-04-06T12:20:37.484Z,37824
2017-04-06T12:21:37.468Z,36512
2017-04-06T12:22:37.140Z,33504
2017-04-06T12:23:37.423Z,36160
2017-04-06T12:24:37.406Z,36192
2017-04-06T12:25:37.381Z,35872
2017-04-06T12:26:37.064Z,34368
2017-04-06T12:27:37.046Z,30912
2017-04-06T12:28:37.027Z,28256
2017-04-06T12:29:37.308Z,28928
2017-04-06T12:30:36.982Z,30464
2017-04-06T12:31:36.661Z,33568
2017-04-06T12:32:36.948Z,32672
2017-04-06T12:33:37.225Z,31616
2017-04-06T12:34:37.209Z,30336
2017-04-06T12:35:37.187Z,30336
2017-04-06T12:36:37.169Z,27840
2017-04-06T12:37:37.144Z,29472
2017-04-06T12:38:36.822Z,28736
2017-04-06T12:39:36.805Z,28544
2017-04-06T12:40:36.796Z,27904
2017-04-06T12:41:37.272Z,28192
2017-04-06T12:42:36.746Z,25792
2017-04-06T12:43:37.024Z,25376
2017-04-06T12:44:36.710Z,24928
2017-04-06T12:45:36.694Z,24384
2017-04-06T12:46:36.663Z,25920
2017-04-06T12:47:36.953Z,25952
2017-04-06T12:48:36.632Z,26304
2017-04-06T12:49:36.911Z,27296
2017-04-06T12:50:36.892Z,26880
2017-04-06T12:51:36.574Z,26528
2017-04-06T12:52:36.885Z,26496
2017-04-06T12:53:36.841Z,27680
2017-04-06T12:54:36.516Z,28960
2017-04-06T12:55:36.792Z,28352
2017-04-06T12:56:36.777Z,26944
2017-04-06T12:57:36.159Z,26784
2017-04-06T12:58:36.734Z,30464
2017-04-06T12:59:36.727Z,30464
2017-04-06T13:00:36.695Z,30304
2017-04-06T13:01:36.689Z,32064
2017-04-06T13:02:36.666Z,33568
2017-04-06T13:03:36.342Z,32480
2017-04-06T13:04:36.318Z,32928
2017-04-06T13:05:36.599Z,32128
2017-04-06T13:06:36.581Z,27968
2017-04-06T13:07:36.576Z,28800
2017-04-06T13:08:36.238Z,29888
2017-04-06T13:09:36.531Z,29440
2017-04-06T13:10:36.502Z,28704
2017-04-06T13:11:36.484Z,28832
2017-04-06T13:12:36.500Z,26944
2017-04-06T13:13:36.453Z,24192
2017-04-06T13:14:36.127Z,24608
2017-04-06T13:15:36.417Z,24704
2017-04-06T13:16:36.387Z,25344
2017-04-06T13:17:36.378Z,27264
2017-04-06T13:18:36.355Z,30528
2017-04-06T13:19:36.344Z,30912
2017-04-06T13:20:36.321Z,31424
2017-04-06T13:21:36.297Z,31872
2017-04-06T13:22:36.308Z,31424
2017-04-06T13:23:36.256Z,33088
2017-04-06T13:24:36.246Z,32032
2017-04-06T13:25:36.225Z,31872
2017-04-06T13:26:36.204Z,30624
2017-04-06T13:27:35.894Z,31584
2017-04-06T13:28:35.880Z,31008
2017-04-06T13:29:36.154Z,29472
2017-04-06T13:30:35.844Z,28480
2017-04-06T13:31:36.113Z,30912
2017-04-06T13:32:36.104Z,31360
2017-04-06T13:33:35.778Z,29856
2017-04-06T13:34:35.762Z,29280
2017-04-06T13:35:35.738Z,30880