createdAt,value
2019-05-12T00:01:19.735Z,8.54
2019-05-12T00:04:28.279Z,8.25
2019-05-12T00:07:38.200Z,8.17
2019-05-12T00:10:47.863Z,8.20
2019-05-12T00:14:08.653Z,8.23
2019-05-12T00:17:28.447Z,8.14
2019-05-12T00:20:38.609Z,7.99
2019-05-12T00:24:05.085Z,8.04
2019-05-12T00:27:17.833Z,7.92
2019-05-12T00:30:42.507Z,7.83
2019-05-12T00:33:51.013Z,7.99
2019-05-12T00:36:59.862Z,7.87
2019-05-12T00:40:09.439Z,7.83
2019-05-12T00:43:18.841Z,7.99
2019-05-12T00:46:27.941Z,7.98
2019-05-12T00:49:37.907Z,8.00
2019-05-12T00:52:48.836Z,7.94
2019-05-12T00:56:08.490Z,8.08
2019-05-12T00:59:19.102Z,8.01
2019-05-12T01:02:28.663Z,8.06
2019-05-12T01:05:38.373Z,8.13
2019-05-12T01:08:48.384Z,8.03
2019-05-12T01:11:58.781Z,8.04
2019-05-12T01:15:08.365Z,8.08
2019-05-12T01:18:28.050Z,8.01
2019-05-12T01:21:37.739Z,7.99
2019-05-12T01:24:57.824Z,8.10
2019-05-12T01:28:08.105Z,8.03
2019-05-12T01:31:18.671Z,7.94
2019-05-12T01:34:27.886Z,7.93
2019-05-12T01:37:38.305Z,7.94
2019-05-12T01:40:47.884Z,7.89
2019-05-12T01:43:58.439Z,7.92
2019-05-12T01:47:08.374Z,7.72
2019-05-12T01:50:28.252Z,7.81
2019-05-12T01:53:37.884Z,7.77
2019-05-12T01:56:58.634Z,7.88
2019-05-12T02:00:11.420Z,7.78
2019-05-12T02:03:20.076Z,7.79
2019-05-12T02:06:29.284Z,7.68
2019-05-12T02:09:38.676Z,7.71
2019-05-12T02:12:59.466Z,7.57
2019-05-12T02:16:08.337Z,7.39
2019-05-12T02:19:17.857Z,7.46
2019-05-12T02:22:27.862Z,7.54
2019-05-12T02:25:48.345Z,7.67
2019-05-12T02:28:58.609Z,7.77
2019-05-12T02:32:07.364Z,7.67
2019-05-12T02:35:16.411Z,7.67
2019-05-12T02:38:25.368Z,7.62
2019-05-12T02:41:44.940Z,7.59
2019-05-12T02:44:55.175Z,7.36
2019-05-12T02:48:05.218Z,7.49
2019-05-12T02:51:25.073Z,7.48
2019-05-12T02:54:50.088Z,7.41
2019-05-12T02:57:45.993Z,7.43
2019-05-12T03:00:56.211Z,7.41
2019-05-12T03:04:16.727Z,7.52
2019-05-12T03:07:28.176Z,7.47
2019-05-12T03:10:38.461Z,7.30
2019-05-12T03:13:46.969Z,7.20
2019-05-12T03:16:55.582Z,7.29
2019-05-12T03:20:15.272Z,7.33
2019-05-12T03:23:24.912Z,7.21
2019-05-12T03:26:45.019Z,7.41
2019-05-12T03:29:55.206Z,7.29
2019-05-12T03:33:09.274Z,7.32
2019-05-12T03:36:18.093Z,7.32
2019-05-12T03:39:25.163Z,7.29
2019-05-12T03:42:35.424Z,7.35
2019-05-12T03:45:45.431Z,7.40
2019-05-12T03:48:55.592Z,7.25
2019-05-12T03:52:15.472Z,7.38
2019-05-12T03:55:35.512Z,7.40
2019-05-12T03:58:34.969Z,7.53
2019-05-12T04:01:45.090Z,7.53
2019-05-12T04:04:55.459Z,7.49
2019-05-12T04:08:05.392Z,7.43
2019-05-12T04:11:14.883Z,7.50
2019-05-12T04:14:25.287Z,7.54
2019-05-12T04:17:35.007Z,7.55
2019-05-12T04:20:45.194Z,7.60
2019-05-12T04:23:55.035Z,7.46
2019-05-12T04:27:05.384Z,7.58
2019-05-12T04:30:14.723Z,7.69
2019-05-12T04:33:34.692Z,7.71
2019-05-12T04:36:44.966Z,7.74
2019-05-12T04:39:55.453Z,7.78
2019-05-12T04:43:05.941Z,7.77
2019-05-12T04:46:14.778Z,7.78
2019-05-12T04:49:25.105Z,7.93
2019-05-12T04:52:35.170Z,7.95
2019-05-12T04:55:44.737Z,8.07
2019-05-12T04:58:54.548Z,8.06
2019-05-12T05:02:05.472Z,8.14
2019-05-12T05:05:15.745Z,8.11
2019-05-12T05:08:24.613Z,8.30
2019-05-12T05:11:34.380Z,8.30
2019-05-12T05:14:44.565Z,8.55
2019-05-12T05:17:54.507Z,8.56
2019-05-12T05:21:04.664Z,8.75
2019-05-12T05:24:14.220Z,8.91
2019-05-12T05:27:24.734Z,9.08
2019-05-12T05:30:44.271Z,9.65
2019-05-12T05:33:53.668Z,10.05
2019-05-12T05:37:02.635Z,10.63
2019-05-12T05:40:13.883Z,10.96
2019-05-12T05:43:24.024Z,11.37
2019-05-12T05:46:33.679Z,11.87
2019-05-12T05:49:43.412Z,12.20
2019-05-12T05:52:54.131Z,12.60
2019-05-12T05:56:04.045Z,12.58
2019-05-12T05:59:15.017Z,12.67
2019-05-12T06:02:32.083Z,13.21
2019-05-12T06:05:34.642Z,13.43
2019-05-12T06:08:44.554Z,13.65
2019-05-12T06:11:54.197Z,14.00
2019-05-12T06:15:13.648Z,14.21
2019-05-12T06:18:23.932Z,14.43
2019-05-12T06:21:36.352Z,14.64
2019-05-12T06:24:54.863Z,14.72
2019-05-12T06:28:04.111Z,14.72
2019-05-12T06:31:13.776Z,14.50
2019-05-12T06:34:23.873Z,14.43
2019-05-12T06:37:33.850Z,14.54
2019-05-12T06:40:45.410Z,14.21
2019-05-12T06:43:54.201Z,14.27
2019-05-12T06:47:14.351Z,13.96
2019-05-12T06:50:23.768Z,13.65
2019-05-12T06:53:33.651Z,13.41
2019-05-12T06:56:43.541Z,13.26
2019-05-12T07:00:04.570Z,13.13
2019-05-12T07:03:14.271Z,13.08
2019-05-12T07:06:24.739Z,12.82
2019-05-12T07:09:36.644Z,12.81
2019-05-12T07:12:55.975Z,12.59
2019-05-12T07:15:55.691Z,12.71
2019-05-12T07:19:07.741Z,12.74
2019-05-12T07:22:22.084Z,12.72
2019-05-12T07:25:31.282Z,12.57
2019-05-12T07:28:40.121Z,12.57
2019-05-12T07:31:45.565Z,12.59
2019-05-12T07:34:54.516Z,12.65
2019-05-12T07:38:04.730Z,12.68
2019-05-12T07:41:15.015Z,12.86
2019-05-12T07:44:34.222Z,12.96
2019-05-12T07:47:37.738Z,13.15
2019-05-12T07:50:50.270Z,13.44
2019-05-12T07:53:58.979Z,13.90
2019-05-12T07:57:12.010Z,14.20
2019-05-12T08:00:28.782Z,14.37
2019-05-12T08:03:38.462Z,14.29
2019-05-12T08:06:47.121Z,14.21
2019-05-12T08:09:55.766Z,14.03
2019-05-12T08:13:14.947Z,14.16
2019-05-12T08:16:30.207Z,14.26
2019-05-12T08:19:35.242Z,14.34
2019-05-12T08:22:43.949Z,14.30
2019-05-12T08:25:53.992Z,14.24
2019-05-12T08:29:04.223Z,14.31
2019-05-12T08:32:16.035Z,14.38
2019-05-12T08:35:29.324Z,14.68
2019-05-12T08:38:33.786Z,15.08
2019-05-12T08:41:44.397Z,15.32
2019-05-12T08:44:54.239Z,15.18
2019-05-12T08:48:03.824Z,15.45
2019-05-12T08:51:14.528Z,15.73
2019-05-12T08:54:23.371Z,15.62
2019-05-12T08:57:40.544Z,15.27
2019-05-12T09:00:50.103Z,15.08
2019-05-12T09:03:53.429Z,15.09
2019-05-12T09:07:13.881Z,15.05
2019-05-12T09:10:34.390Z,14.96
2019-05-12T09:13:43.495Z,14.88
2019-05-12T09:16:53.646Z,15.03
2019-05-12T09:20:08.146Z,15.01
2019-05-12T09:23:13.645Z,14.82
2019-05-12T09:26:34.385Z,14.90
2019-05-12T09:29:43.552Z,14.84
2019-05-12T09:32:55.967Z,14.92
2019-05-12T09:36:04.286Z,14.95
2019-05-12T09:39:23.529Z,15.10
2019-05-12T09:42:33.388Z,14.95
2019-05-12T09:45:52.641Z,15.08
2019-05-12T09:48:55.050Z,15.09
2019-05-12T09:52:03.667Z,15.22
2019-05-12T09:55:14.725Z,15.24
2019-05-12T09:58:25.733Z,15.27
2019-05-12T10:01:35.314Z,15.23
2019-05-12T10:04:43.833Z,15.18
2019-05-12T10:07:53.610Z,15.21
2019-05-12T10:11:16.447Z,15.37
2019-05-12T10:14:23.540Z,15.39
2019-05-12T10:17:34.015Z,15.48
2019-05-12T10:20:44.132Z,15.58
2019-05-12T10:24:05.060Z,15.73
2019-05-12T10:27:13.868Z,15.87
2019-05-12T10:30:23.317Z,16.01
2019-05-12T10:33:33.677Z,16.08
2019-05-12T10:36:53.788Z,16.03
2019-05-12T10:40:03.751Z,16.17
2019-05-12T10:43:12.452Z,16.27
2019-05-12T10:46:26.760Z,16.33
2019-05-12T10:49:33.599Z,16.26
2019-05-12T10:52:43.880Z,16.05
2019-05-12T10:55:54.052Z,15.92
2019-05-12T10:59:04.281Z,15.97
2019-05-12T11:02:11.247Z,16.04
2019-05-12T11:05:23.200Z,16.05
2019-05-12T11:08:30.537Z,16.25
2019-05-12T11:11:42.622Z,16.25
2019-05-12T11:14:49.696Z,16.27
2019-05-12T11:18:10.582Z,16.34
2019-05-12T11:21:19.113Z,16.39
2019-05-12T11:24:27.737Z,16.24
2019-05-12T11:27:36.426Z,16.22
2019-05-12T11:30:44.983Z,16.25
2019-05-12T11:33:54.103Z,16.55
2019-05-12T11:37:03.456Z,16.62
2019-05-12T11:40:23.909Z,17.06
2019-05-12T11:43:33.789Z,17.09
2019-05-12T11:46:44.131Z,17.02
2019-05-12T11:49:53.674Z,16.83
2019-05-12T11:53:04.430Z,16.92
2019-05-12T11:56:24.306Z,17.19
2019-05-12T11:59:34.130Z,17.42
2019-05-12T12:02:53.083Z,17.69
2019-05-12T12:06:01.459Z,17.65
2019-05-12T12:09:15.509Z,17.69
2019-05-12T12:12:20.536Z,17.93
2019-05-12T12:15:30.304Z,18.09
2019-05-12T12:18:54.565Z,17.67
2019-05-12T12:21:59.562Z,17.80
2019-05-12T12:25:11.064Z,17.52
2019-05-12T12:28:18.611Z,17.39
2019-05-12T12:31:29.756Z,18.09
2019-05-12T12:34:39.105Z,18.40
2019-05-12T12:37:47.757Z,18.63
2019-05-12T12:40:56.557Z,18.48
2019-05-12T12:44:05.314Z,19.03
2019-05-12T12:47:14.086Z,19.45
2019-05-12T12:50:26.485Z,20.53
2019-05-12T12:53:34.395Z,21.20
2019-05-12T12:56:53.921Z,22.36
2019-05-12T13:00:03.819Z,22.63
2019-05-12T13:03:27.721Z,22.50
2019-05-12T13:06:34.598Z,22.63
2019-05-12T13:09:44.120Z,22.22
2019-05-12T13:13:04.323Z,21.60
2019-05-12T13:16:13.361Z,20.90
2019-05-12T13:19:23.771Z,20.84
2019-05-12T13:22:33.717Z,20.70
2019-05-12T13:25:50.433Z,20.51
2019-05-12T13:28:53.588Z,19.76
2019-05-12T13:32:03.434Z,18.98
2019-05-12T13:35:16.540Z,18.78
2019-05-12T13:38:23.765Z,18.65
2019-05-12T13:41:34.213Z,18.33
2019-05-12T13:44:43.632Z,18.24
2019-05-12T13:47:53.379Z,18.01
2019-05-12T13:51:10.403Z,17.76
2019-05-12T13:54:14.384Z,17.66
2019-05-12T13:57:23.651Z,17.85
2019-05-12T14:00:33.639Z,17.79
2019-05-12T14:03:46.277Z,17.57
2019-05-12T14:06:53.292Z,17.42
2019-05-12T14:10:03.641Z,17.54
2019-05-12T14:13:14.084Z,17.38
2019-05-12T14:16:24.775Z,17.32
2019-05-12T14:19:35.557Z,17.20
2019-05-12T14:22:44.728Z,17.20
2019-05-12T14:25:54.386Z,17.10
2019-05-12T14:29:03.951Z,17.23
2019-05-12T14:32:17.484Z,17.22
2019-05-12T14:35:23.280Z,17.09
2019-05-12T14:38:36.419Z,17.23
2019-05-12T14:41:55.210Z,17.22
2019-05-12T14:45:04.716Z,17.10
2019-05-12T14:48:13.833Z,17.00
2019-05-12T14:51:24.573Z,16.89
2019-05-12T14:54:34.310Z,16.85
2019-05-12T14:57:43.073Z,16.86
2019-05-12T15:00:56.435Z,16.54
2019-05-12T15:04:13.288Z,16.66
2019-05-12T15:07:23.667Z,16.35
2019-05-12T15:10:33.784Z,16.43
2019-05-12T15:13:43.684Z,16.56
2019-05-12T15:17:03.707Z,16.41
2019-05-12T15:20:13.769Z,16.29
2019-05-12T15:23:25.875Z,16.19
2019-05-12T15:26:33.148Z,16.20
2019-05-12T15:29:41.742Z,16.14
2019-05-12T15:32:50.274Z,16.16
2019-05-12T15:36:09.141Z,16.22
2019-05-12T15:39:17.747Z,16.13
2019-05-12T15:42:26.355Z,16.18
2019-05-12T15:45:34.951Z,16.25
2019-05-12T15:48:44.603Z,16.22
2019-05-12T15:52:03.750Z,16.24
2019-05-12T15:55:13.738Z,15.96
2019-05-12T15:58:24.552Z,16.10
2019-05-12T16:01:33.458Z,16.12
2019-05-12T16:04:43.078Z,16.10
2019-05-12T16:07:54.028Z,16.07
2019-05-12T16:11:05.007Z,15.89
2019-05-12T16:14:13.024Z,15.75
2019-05-12T16:17:25.026Z,15.76
2019-05-12T16:20:33.433Z,15.93
2019-05-12T16:23:44.542Z,15.97
2019-05-12T16:26:53.215Z,15.84
2019-05-12T16:30:04.563Z,15.67
2019-05-12T16:33:20.485Z,15.70
2019-05-12T16:36:22.560Z,15.69
2019-05-12T16:39:37.013Z,15.67
2019-05-12T16:42:48.145Z,15.56
2019-05-12T16:45:53.619Z,15.56
2019-05-12T16:49:03.358Z,15.56
2019-05-12T16:52:24.254Z,15.52
2019-05-12T16:55:44.834Z,15.53
2019-05-12T16:58:43.385Z,15.40
2019-05-12T17:02:05.528Z,15.42
2019-05-12T17:05:24.817Z,15.29
2019-05-12T17:08:34.414Z,15.25
2019-05-12T17:11:52.451Z,15.23
2019-05-12T17:14:53.556Z,15.13
2019-05-12T17:18:04.427Z,15.00
2019-05-12T17:21:14.356Z,14.97
2019-05-12T17:24:34.431Z,14.95
2019-05-12T17:27:44.771Z,14.83
2019-05-12T17:30:54.334Z,14.80
2019-05-12T17:34:06.369Z,14.80
2019-05-12T17:37:14.637Z,14.73
2019-05-12T17:40:24.325Z,14.59
2019-05-12T17:43:33.838Z,14.60
2019-05-12T17:46:54.081Z,14.58
2019-05-12T17:50:06.773Z,14.47
2019-05-12T17:53:13.812Z,14.38
2019-05-12T17:56:25.283Z,14.22
2019-05-12T17:59:33.919Z,14.19
2019-05-12T18:02:43.902Z,14.12
2019-05-12T18:05:53.473Z,14.10
2019-05-12T18:09:04.026Z,14.05
2019-05-12T18:12:13.852Z,13.89
2019-05-12T18:15:32.203Z,13.82
2019-05-12T18:18:38.011Z,13.79
2019-05-12T18:21:45.089Z,13.66
2019-05-12T18:24:54.301Z,13.60
2019-05-12T18:28:03.781Z,13.44
2019-05-12T18:31:25.189Z,13.27
2019-05-12T18:34:34.006Z,13.12
2019-05-12T18:37:42.853Z,13.09
2019-05-12T18:40:51.393Z,13.04
2019-05-12T18:43:58.998Z,12.98
2019-05-12T18:47:07.538Z,12.92
2019-05-12T18:50:20.632Z,12.97
2019-05-12T18:53:31.535Z,12.85
2019-05-12T18:56:37.143Z,12.86
2019-05-12T18:59:54.332Z,12.70
2019-05-12T19:02:59.625Z,12.66
2019-05-12T19:06:16.371Z,12.65
2019-05-12T19:09:25.135Z,12.54
2019-05-12T19:12:35.666Z,12.32
2019-05-12T19:15:44.182Z,12.22
2019-05-12T19:18:55.402Z,12.13
2019-05-12T19:22:09.082Z,12.17
2019-05-12T19:25:19.161Z,12.17
2019-05-12T19:28:26.750Z,12.13
2019-05-12T19:31:36.683Z,12.03
2019-05-12T19:34:56.015Z,11.99
2019-05-12T19:38:04.597Z,11.88
2019-05-12T19:41:13.967Z,11.83
2019-05-12T19:44:34.284Z,11.83
2019-05-12T19:47:44.291Z,11.73
2019-05-12T19:50:56.965Z,11.67
2019-05-12T19:54:03.710Z,11.63
2019-05-12T19:57:21.650Z,11.42
2019-05-12T20:00:22.473Z,11.41
2019-05-12T20:03:33.370Z,11.43
2019-05-12T20:06:43.817Z,11.34
2019-05-12T20:09:55.842Z,11.29
2019-05-12T20:13:13.638Z,11.19
2019-05-12T20:16:29.742Z,11.09
2019-05-12T20:19:34.089Z,10.98
2019-05-12T20:22:44.134Z,11.01
2019-05-12T20:25:53.518Z,10.89
2019-05-12T20:29:04.601Z,10.80
2019-05-12T20:32:13.961Z,10.79
2019-05-12T20:35:24.497Z,10.69
2019-05-12T20:38:34.410Z,10.66
2019-05-12T20:41:44.300Z,10.65
2019-05-12T20:44:57.990Z,10.65
2019-05-12T20:48:04.111Z,10.43
2019-05-12T20:51:15.316Z,10.50
2019-05-12T20:54:23.905Z,10.39
2019-05-12T20:57:34.543Z,10.40
2019-05-12T21:00:45.420Z,10.42
2019-05-12T21:03:53.188Z,10.34
2019-05-12T21:07:04.392Z,10.22
2019-05-12T21:10:14.398Z,10.14
2019-05-12T21:13:27.366Z,10.10
2019-05-12T21:16:44.920Z,10.12
2019-05-12T21:19:56.835Z,10.06
2019-05-12T21:23:03.483Z,10.10
2019-05-12T21:26:12.018Z,9.96
2019-05-12T21:29:25.541Z,10.04
2019-05-12T21:32:31.017Z,10.01
2019-05-12T21:35:43.141Z,9.92
2019-05-12T21:38:50.063Z,9.91
2019-05-12T21:41:58.712Z,9.90
2019-05-12T21:45:08.552Z,9.80
2019-05-12T21:48:23.610Z,9.74
2019-05-12T21:51:27.614Z,9.60
2019-05-12T21:54:39.566Z,9.65
2019-05-12T21:57:46.636Z,9.55
2019-05-12T22:01:04.235Z,9.47
2019-05-12T22:04:19.809Z,9.50
2019-05-12T22:07:29.502Z,9.38
2019-05-12T22:10:38.906Z,9.41
2019-05-12T22:13:56.201Z,9.42
2019-05-12T22:17:09.123Z,9.47
2019-05-12T22:20:29.133Z,9.49
2019-05-12T22:23:44.564Z,9.40
2019-05-12T22:26:47.951Z,9.31
2019-05-12T22:29:56.651Z,9.23
2019-05-12T22:33:10.427Z,9.10
2019-05-12T22:36:29.801Z,9.26
2019-05-12T22:39:36.405Z,8.97
2019-05-12T22:42:59.365Z,8.94
2019-05-12T22:46:05.605Z,8.97
2019-05-12T22:49:16.895Z,9.03
2019-05-12T22:52:23.877Z,9.03
2019-05-12T22:55:35.798Z,8.97
2019-05-12T22:59:00.159Z,8.97
2019-05-12T23:02:04.446Z,8.79
2019-05-12T23:05:19.049Z,8.88
2019-05-12T23:08:24.641Z,8.89
2019-05-12T23:11:37.686Z,8.89
2019-05-12T23:15:02.692Z,8.83
2019-05-12T23:18:05.020Z,8.63
2019-05-12T23:21:17.588Z,8.61
2019-05-12T23:24:24.397Z,8.69
2019-05-12T23:27:33.440Z,8.48
2019-05-12T23:30:48.428Z,8.54
2019-05-12T23:33:54.504Z,8.55
2019-05-12T23:37:04.011Z,8.53
2019-05-12T23:40:23.573Z,8.59
2019-05-12T23:43:34.097Z,8.44
2019-05-12T23:46:43.768Z,8.40
2019-05-12T23:49:53.196Z,8.03
2019-05-12T23:53:03.779Z,8.19
2019-05-12T23:56:22.224Z,8.11
2019-05-12T23:59:33.265Z,8.06
