createdAt,value
2022-10-01T00:09:12.822Z,97.7
2022-10-01T00:29:12.802Z,97.1
2022-10-01T00:49:12.774Z,97.4
2022-10-01T01:09:12.758Z,98.6
2022-10-01T01:29:12.725Z,98.7
2022-10-01T01:49:12.700Z,96.9
2022-10-01T02:09:12.691Z,96.0
2022-10-01T02:29:12.676Z,95.3
2022-10-01T02:49:12.641Z,97.5
2022-10-01T03:09:12.613Z,94.7
2022-10-01T03:29:12.594Z,95.7
2022-10-01T03:49:12.584Z,96.1
2022-10-01T04:09:12.557Z,96.6
2022-10-01T04:29:12.550Z,97.8
2022-10-01T04:49:12.532Z,97.4
2022-10-01T05:09:12.505Z,99.4
2022-10-01T05:29:12.476Z,99.7
2022-10-01T05:49:12.459Z,99.7
2022-10-01T06:09:12.441Z,99.4
2022-10-01T06:29:12.414Z,99.4
2022-10-01T06:49:12.384Z,99.0
2022-10-01T07:09:12.362Z,99.0
2022-10-01T07:29:12.371Z,99.0
2022-10-01T07:49:12.336Z,97.1
2022-10-01T08:09:12.312Z,95.3
2022-10-01T08:29:12.288Z,95.7
2022-10-01T08:49:12.265Z,94.5
2022-10-01T09:09:12.237Z,92.7
2022-10-01T09:29:12.223Z,91.5
2022-10-01T09:49:12.196Z,89.0
2022-10-01T10:09:12.173Z,94.1
2022-10-01T10:29:12.242Z,95.2
2022-10-01T10:49:12.150Z,96.5
2022-10-01T11:09:12.112Z,98.1
2022-10-01T11:29:12.087Z,99.6
2022-10-01T11:49:12.068Z,99.6
2022-10-01T12:09:12.045Z,100.0
2022-10-01T12:29:12.012Z,100.0
2022-10-01T12:49:11.979Z,99.9
2022-10-01T13:09:11.976Z,99.7
2022-10-01T13:29:11.934Z,99.3
2022-10-01T13:49:11.923Z,98.5
2022-10-01T14:09:11.899Z,98.9
2022-10-01T14:29:11.887Z,99.2
2022-10-01T14:49:11.859Z,97.9
2022-10-01T15:09:11.836Z,98.0
2022-10-01T15:29:11.801Z,97.7
2022-10-01T15:49:11.773Z,97.3
2022-10-01T16:09:11.760Z,97.1
2022-10-01T16:29:11.730Z,97.4
2022-10-01T16:49:11.722Z,97.6
2022-10-01T17:09:11.694Z,98.0
2022-10-01T17:29:11.661Z,97.9
2022-10-01T17:49:11.657Z,97.9
2022-10-01T18:09:11.613Z,97.6
2022-10-01T18:29:11.751Z,97.1
2022-10-01T18:49:11.570Z,97.6
2022-10-01T19:09:11.562Z,97.5
2022-10-01T19:29:11.541Z,97.8
2022-10-01T19:49:11.510Z,97.7
2022-10-01T20:09:11.486Z,98.0
2022-10-01T20:29:11.470Z,98.2
2022-10-01T20:49:11.446Z,98.8
2022-10-01T21:09:11.421Z,99.2
2022-10-01T21:29:11.399Z,99.5
2022-10-01T21:49:11.381Z,99.8
2022-10-01T22:09:11.356Z,99.5
2022-10-01T22:29:11.321Z,99.6
2022-10-01T22:49:11.305Z,99.3
2022-10-01T23:09:11.279Z,99.2
2022-10-01T23:29:11.266Z,99.0
2022-10-01T23:49:11.260Z,98.2
