createdAt,value
2023-05-05T00:01:16.226Z,12.87
2023-05-05T00:03:43.002Z,12.83
2023-05-05T00:06:09.868Z,12.80
2023-05-05T00:08:36.489Z,12.76
2023-05-05T00:11:03.346Z,12.72
2023-05-05T00:13:30.031Z,12.72
2023-05-05T00:15:56.749Z,12.61
2023-05-05T00:18:23.670Z,12.65
2023-05-05T00:20:50.634Z,12.60
2023-05-05T00:23:17.664Z,12.60
2023-05-05T00:25:44.411Z,12.59
2023-05-05T00:28:11.157Z,12.54
2023-05-05T00:30:40.119Z,12.53
2023-05-05T00:33:06.953Z,12.49
2023-05-05T00:35:33.743Z,12.49
2023-05-05T00:38:00.441Z,12.47
2023-05-05T00:40:27.128Z,12.45
2023-05-05T00:42:54.076Z,12.43
2023-05-05T00:45:20.816Z,12.42
2023-05-05T00:47:55.406Z,12.42
2023-05-05T00:50:22.853Z,12.38
2023-05-05T00:52:49.956Z,12.31
2023-05-05T00:55:17.139Z,12.31
2023-05-05T00:57:44.729Z,12.30
2023-05-05T01:00:12.169Z,12.25
2023-05-05T01:02:39.670Z,12.25
2023-05-05T01:05:08.383Z,12.22
2023-05-05T01:07:43.922Z,12.20
2023-05-05T01:10:30.536Z,12.19
2023-05-05T01:13:00.249Z,12.15
2023-05-05T01:15:46.642Z,12.12
2023-05-05T01:18:16.309Z,12.10
2023-05-05T01:21:07.768Z,12.09
2023-05-05T01:24:08.358Z,12.07
2023-05-05T01:26:51.498Z,12.05
2023-05-05T01:29:43.050Z,12.03
2023-05-05T01:32:22.269Z,11.98
2023-05-05T01:34:54.694Z,11.98
2023-05-05T01:37:53.736Z,11.98
2023-05-05T01:40:25.146Z,11.96
2023-05-05T01:42:54.221Z,11.96
2023-05-05T01:45:23.568Z,11.96
2023-05-05T01:47:52.528Z,11.95
2023-05-05T01:50:19.898Z,11.93
2023-05-05T01:52:47.532Z,11.92
2023-05-05T01:55:17.560Z,11.90
2023-05-05T01:57:46.693Z,11.91
2023-05-05T02:00:16.856Z,11.87
2023-05-05T02:02:47.680Z,11.87
2023-05-05T02:05:17.004Z,11.86
2023-05-05T02:07:45.505Z,11.84
2023-05-05T02:10:13.789Z,11.82
2023-05-05T02:12:42.865Z,11.81
2023-05-05T02:15:10.771Z,11.81
2023-05-05T02:17:40.583Z,11.79
2023-05-05T02:20:09.389Z,11.79
2023-05-05T02:22:36.159Z,11.77
2023-05-05T02:25:03.433Z,11.77
2023-05-05T02:27:32.654Z,11.75
2023-05-05T02:30:03.042Z,11.72
2023-05-05T02:32:37.743Z,11.72
2023-05-05T02:35:12.607Z,11.71
2023-05-05T02:37:43.978Z,11.69
2023-05-05T02:40:11.985Z,11.69
2023-05-05T02:42:44.869Z,11.67
2023-05-05T02:45:15.482Z,11.67
2023-05-05T02:47:42.088Z,11.66
2023-05-05T02:50:09.515Z,11.66
2023-05-05T02:52:36.458Z,11.66
2023-05-05T02:55:04.501Z,11.63
2023-05-05T02:58:00.545Z,11.62
2023-05-05T03:00:55.737Z,11.62
2023-05-05T03:03:30.970Z,11.60
2023-05-05T03:06:29.791Z,11.59
2023-05-05T03:09:19.503Z,11.58
2023-05-05T03:12:01.258Z,11.57
2023-05-05T03:14:33.281Z,11.56
2023-05-05T03:17:01.401Z,11.53
2023-05-05T03:19:29.818Z,11.55
2023-05-05T03:21:58.161Z,11.54
2023-05-05T03:24:24.762Z,11.53
2023-05-05T03:26:51.339Z,11.53
2023-05-05T03:29:17.913Z,11.53
2023-05-05T03:31:44.719Z,11.50
2023-05-05T03:34:11.479Z,11.50
2023-05-05T03:36:38.943Z,11.51
2023-05-05T03:39:05.680Z,11.49
2023-05-05T03:41:32.329Z,11.49
2023-05-05T03:43:59.047Z,11.49
2023-05-05T03:46:25.992Z,11.48
2023-05-05T03:48:52.667Z,11.47
2023-05-05T03:51:19.383Z,11.46
2023-05-05T03:53:46.667Z,11.46
2023-05-05T03:56:13.380Z,11.45
2023-05-05T03:58:39.904Z,11.44
2023-05-05T04:01:06.511Z,11.44
2023-05-05T04:03:33.145Z,11.42
2023-05-05T04:06:00.350Z,11.41
2023-05-05T04:08:26.958Z,11.40
2023-05-05T04:10:53.621Z,11.39
2023-05-05T04:13:20.229Z,11.39
2023-05-05T04:15:47.022Z,11.39
2023-05-05T04:18:13.629Z,11.39
2023-05-05T04:20:40.358Z,11.37
2023-05-05T04:23:06.931Z,11.38
2023-05-05T04:25:34.018Z,11.38
2023-05-05T04:28:00.924Z,11.39
2023-05-05T04:30:27.505Z,11.39
2023-05-05T04:32:54.162Z,11.38
2023-05-05T04:35:20.909Z,11.41
2023-05-05T04:37:47.507Z,11.43
2023-05-05T04:40:14.133Z,11.43
2023-05-05T04:42:40.696Z,11.45
2023-05-05T04:45:08.922Z,11.46
2023-05-05T04:47:39.342Z,11.47
2023-05-05T04:50:07.391Z,11.49
2023-05-05T04:52:34.401Z,11.49
2023-05-05T04:55:01.260Z,11.50
2023-05-05T04:57:27.846Z,11.52
2023-05-05T04:59:54.508Z,11.53
2023-05-05T05:02:21.256Z,11.54
2023-05-05T05:04:48.072Z,11.53
2023-05-05T05:07:15.164Z,11.55
2023-05-05T05:09:41.735Z,11.55
2023-05-05T05:12:09.684Z,11.57
2023-05-05T05:14:37.985Z,11.59
2023-05-05T05:17:05.200Z,11.62
2023-05-05T05:19:31.836Z,11.64
2023-05-05T05:21:58.431Z,11.67
2023-05-05T05:24:25.468Z,11.69
2023-05-05T05:26:52.083Z,11.71
2023-05-05T05:29:20.331Z,11.72
2023-05-05T05:31:46.962Z,11.76
2023-05-05T05:34:13.567Z,11.77
2023-05-05T05:36:40.151Z,11.77
2023-05-05T05:39:06.756Z,11.79
2023-05-05T05:41:33.278Z,11.82
2023-05-05T05:43:59.857Z,11.84
2023-05-05T05:46:26.426Z,11.87
2023-05-05T05:48:53.288Z,11.89
2023-05-05T05:51:19.831Z,11.94
2023-05-05T05:53:46.385Z,11.97
2023-05-05T05:56:12.932Z,11.98
2023-05-05T05:58:40.900Z,12.05
2023-05-05T06:01:07.470Z,12.09
2023-05-05T06:03:34.611Z,12.10
2023-05-05T06:06:01.366Z,12.12
2023-05-05T06:08:28.231Z,12.16
2023-05-05T06:10:54.776Z,12.20
2023-05-05T06:13:21.562Z,12.31
2023-05-05T06:15:48.319Z,12.33
2023-05-05T06:18:15.009Z,12.38
2023-05-05T06:20:43.401Z,12.40
2023-05-05T06:23:10.020Z,12.46
2023-05-05T06:25:36.649Z,12.52
2023-05-05T06:28:04.331Z,12.58
2023-05-05T06:30:30.974Z,12.68
2023-05-05T06:32:57.543Z,12.73
2023-05-05T06:35:24.861Z,12.79
2023-05-05T06:37:51.393Z,12.83
2023-05-05T06:40:18.131Z,12.89
2023-05-05T06:42:44.784Z,12.97
2023-05-05T06:45:11.661Z,13.03
2023-05-05T06:47:38.243Z,13.10
2023-05-05T06:50:06.549Z,13.16
2023-05-05T06:52:33.279Z,13.19
2023-05-05T06:54:59.776Z,13.25
2023-05-05T06:57:26.806Z,13.33
2023-05-05T06:59:54.045Z,13.37
2023-05-05T07:02:20.978Z,13.49
2023-05-05T07:04:47.731Z,13.58
2023-05-05T07:07:14.311Z,13.67
2023-05-05T07:09:41.463Z,13.72
2023-05-05T07:12:08.020Z,13.79
2023-05-05T07:14:34.570Z,13.87
2023-05-05T07:17:01.232Z,13.98
2023-05-05T07:19:27.890Z,14.08
2023-05-05T07:21:54.660Z,14.09
2023-05-05T07:24:21.264Z,14.11
2023-05-05T07:26:47.950Z,14.21
2023-05-05T07:29:14.545Z,14.30
2023-05-05T07:31:41.266Z,14.45
2023-05-05T07:34:07.832Z,14.47
2023-05-05T07:36:34.408Z,14.61
2023-05-05T07:39:01.027Z,14.63
2023-05-05T07:41:27.544Z,14.76
2023-05-05T07:43:54.081Z,14.80
2023-05-05T07:46:20.801Z,14.81
2023-05-05T07:48:47.409Z,14.86
2023-05-05T07:51:14.020Z,14.96
2023-05-05T07:53:41.121Z,14.97
2023-05-05T07:56:08.820Z,15.04
2023-05-05T07:58:35.460Z,15.22
2023-05-05T08:01:02.802Z,15.21
2023-05-05T08:03:29.607Z,15.20
2023-05-05T08:05:56.567Z,15.28
2023-05-05T08:08:24.973Z,15.44
2023-05-05T08:10:53.032Z,15.54
2023-05-05T08:13:20.002Z,15.61
2023-05-05T08:15:46.808Z,15.69
2023-05-05T08:18:14.467Z,15.68
2023-05-05T08:20:41.074Z,15.75
2023-05-05T08:23:07.640Z,15.89
2023-05-05T08:25:34.252Z,15.96
2023-05-05T08:28:00.917Z,16.05
2023-05-05T08:30:27.703Z,16.05
2023-05-05T08:32:55.184Z,16.20
2023-05-05T08:35:22.174Z,16.49
2023-05-05T08:37:48.875Z,16.37
2023-05-05T08:40:15.738Z,16.37
2023-05-05T08:42:42.937Z,16.39
2023-05-05T08:45:11.094Z,16.51
2023-05-05T08:47:39.090Z,16.56
2023-05-05T08:50:06.453Z,16.63
2023-05-05T08:52:40.463Z,16.64
2023-05-05T08:55:26.841Z,16.70
2023-05-05T08:57:57.035Z,16.76
2023-05-05T09:00:24.770Z,16.74
2023-05-05T09:02:51.915Z,16.86
2023-05-05T09:05:18.543Z,16.87
2023-05-05T09:07:46.747Z,16.95
2023-05-05T09:10:14.769Z,16.98
2023-05-05T09:12:41.633Z,17.03
2023-05-05T09:15:12.997Z,17.18
2023-05-05T09:17:40.642Z,17.20
2023-05-05T09:20:09.241Z,17.23
2023-05-05T09:22:54.021Z,17.36
2023-05-05T09:25:20.643Z,17.34
2023-05-05T09:27:49.355Z,17.36
2023-05-05T09:30:18.410Z,17.41
2023-05-05T09:32:50.637Z,17.47
2023-05-05T09:35:18.525Z,17.47
2023-05-05T09:37:45.615Z,17.53
2023-05-05T09:40:16.917Z,17.62
2023-05-05T09:42:44.859Z,17.69
2023-05-05T09:45:17.710Z,17.75
2023-05-05T09:47:48.839Z,17.77
2023-05-05T09:50:18.653Z,17.84
2023-05-05T09:53:02.614Z,17.89
2023-05-05T09:55:31.349Z,18.01
2023-05-05T09:58:24.137Z,18.00
2023-05-05T10:00:51.062Z,18.07
2023-05-05T10:03:17.983Z,18.13
2023-05-05T10:05:51.972Z,18.25
2023-05-05T10:08:23.822Z,18.24
2023-05-05T10:10:51.742Z,18.24
2023-05-05T10:13:23.630Z,18.29
2023-05-05T10:15:55.431Z,18.33
2023-05-05T10:18:23.368Z,18.37
2023-05-05T10:21:03.837Z,18.40
2023-05-05T10:23:39.229Z,18.50
2023-05-05T10:26:07.064Z,18.43
2023-05-05T10:28:37.351Z,18.40
2023-05-05T10:31:16.457Z,18.56
2023-05-05T10:34:00.238Z,18.65
2023-05-05T10:36:28.028Z,18.66
2023-05-05T10:38:59.930Z,18.75
2023-05-05T10:41:31.015Z,18.84
2023-05-05T10:43:59.629Z,18.84
2023-05-05T10:46:28.739Z,18.90
2023-05-05T10:49:17.094Z,19.01
2023-05-05T10:51:52.902Z,19.17
2023-05-05T10:54:45.380Z,19.07
2023-05-05T10:57:12.291Z,19.05
2023-05-05T10:59:39.613Z,19.10
2023-05-05T11:02:29.378Z,19.23
2023-05-05T11:05:12.237Z,19.30
2023-05-05T11:07:39.129Z,19.34
2023-05-05T11:10:07.696Z,19.37
2023-05-05T11:13:02.620Z,19.45
2023-05-05T11:15:29.524Z,19.53
2023-05-05T11:17:59.885Z,19.54
2023-05-05T11:20:35.833Z,19.65
2023-05-05T11:23:02.419Z,19.78
2023-05-05T11:25:35.417Z,19.90
2023-05-05T11:28:06.668Z,19.92
2023-05-05T11:30:33.292Z,20.00
2023-05-05T11:33:37.739Z,19.88
2023-05-05T11:36:07.151Z,19.93
2023-05-05T11:38:52.372Z,20.08
2023-05-05T11:41:42.098Z,20.11
2023-05-05T11:44:12.492Z,20.12
2023-05-05T11:47:02.884Z,20.23
2023-05-05T11:49:33.379Z,20.16
2023-05-05T11:52:02.352Z,20.18
2023-05-05T11:54:29.528Z,20.16
2023-05-05T11:57:08.513Z,20.31
2023-05-05T11:59:37.309Z,20.25
2023-05-05T12:02:04.498Z,20.36
2023-05-05T12:04:31.663Z,20.45
2023-05-05T12:06:59.886Z,20.53
2023-05-05T12:09:27.274Z,20.60
2023-05-05T12:11:58.439Z,20.68
2023-05-05T12:14:25.808Z,20.76
2023-05-05T12:17:16.921Z,20.84
2023-05-05T12:20:01.368Z,20.95
2023-05-05T12:22:28.119Z,20.97
2023-05-05T12:24:55.105Z,21.00
2023-05-05T12:27:21.877Z,20.94
2023-05-05T12:29:48.743Z,21.02
2023-05-05T12:32:24.657Z,21.12
2023-05-05T12:34:57.329Z,21.25
2023-05-05T12:37:25.582Z,21.39
2023-05-05T12:39:52.604Z,21.31
2023-05-05T12:42:19.318Z,21.38
2023-05-05T12:44:46.769Z,21.53
2023-05-05T12:47:14.526Z,21.58
2023-05-05T12:49:51.621Z,21.62
2023-05-05T12:52:19.056Z,21.70
2023-05-05T12:54:59.657Z,21.80
2023-05-05T12:57:26.580Z,21.84
2023-05-05T12:59:53.743Z,21.89
2023-05-05T13:02:20.992Z,21.89
2023-05-05T13:04:52.321Z,21.91
2023-05-05T13:07:20.776Z,21.92
2023-05-05T13:09:51.617Z,21.95
2023-05-05T13:12:18.634Z,21.96
2023-05-05T13:14:46.489Z,21.96
2023-05-05T13:17:14.387Z,21.90
2023-05-05T13:19:46.535Z,21.88
2023-05-05T13:22:13.872Z,21.93
2023-05-05T13:24:50.494Z,21.94
2023-05-05T13:27:18.940Z,21.92
2023-05-05T13:29:46.137Z,22.06
2023-05-05T13:32:12.850Z,22.15
2023-05-05T13:34:39.640Z,22.20
2023-05-05T13:37:06.604Z,22.11
2023-05-05T13:39:33.319Z,22.17
2023-05-05T13:41:59.907Z,22.16
2023-05-05T13:44:26.562Z,22.19
2023-05-05T13:46:53.157Z,22.20
2023-05-05T13:49:20.201Z,22.31
2023-05-05T13:51:47.309Z,22.28
2023-05-05T13:54:14.146Z,22.32
2023-05-05T13:56:40.817Z,22.28
2023-05-05T13:59:07.705Z,22.24
2023-05-05T14:01:34.491Z,22.41
2023-05-05T14:04:03.673Z,22.56
2023-05-05T14:06:32.770Z,22.61
2023-05-05T14:08:59.710Z,22.57
2023-05-05T14:11:26.399Z,22.69
2023-05-05T14:13:53.089Z,22.75
2023-05-05T14:16:19.654Z,22.76
2023-05-05T14:18:46.305Z,22.80
2023-05-05T14:21:12.876Z,22.88
2023-05-05T14:23:39.466Z,22.86
2023-05-05T14:26:06.112Z,22.81
2023-05-05T14:28:32.776Z,22.87
2023-05-05T14:30:59.351Z,22.86
2023-05-05T14:33:26.252Z,22.80
2023-05-05T14:35:52.982Z,22.96
2023-05-05T14:38:19.682Z,22.93
2023-05-05T14:41:18.821Z,23.15
2023-05-05T14:43:50.016Z,23.29
2023-05-05T14:46:16.685Z,23.34
2023-05-05T14:48:43.513Z,23.39
2023-05-05T14:51:10.051Z,23.52
2023-05-05T14:53:36.646Z,23.58
2023-05-05T14:56:03.302Z,23.55
2023-05-05T14:58:32.673Z,23.58
2023-05-05T15:01:00.597Z,23.55
2023-05-05T15:03:27.341Z,23.50
2023-05-05T15:05:54.005Z,23.53
2023-05-05T15:08:20.633Z,23.65
2023-05-05T15:10:47.263Z,23.56
2023-05-05T15:13:14.170Z,23.58
2023-05-05T15:15:41.202Z,23.48
2023-05-05T15:18:07.866Z,23.50
2023-05-05T15:20:34.689Z,23.45
2023-05-05T15:23:01.598Z,23.54
2023-05-05T15:25:28.319Z,23.61
2023-05-05T15:27:54.999Z,23.89
2023-05-05T15:30:21.625Z,23.91
2023-05-05T15:32:48.215Z,23.73
2023-05-05T15:35:14.820Z,23.61
2023-05-05T15:37:42.594Z,23.67
2023-05-05T15:40:09.728Z,23.72
2023-05-05T15:42:36.588Z,23.78
2023-05-05T15:45:04.586Z,23.93
2023-05-05T15:47:31.247Z,23.81
2023-05-05T15:49:57.820Z,23.90
2023-05-05T15:52:24.379Z,23.87
2023-05-05T15:54:50.943Z,24.02
2023-05-05T15:57:17.504Z,24.14
2023-05-05T15:59:44.542Z,23.95
2023-05-05T16:02:11.448Z,24.02
2023-05-05T16:04:38.016Z,23.85
2023-05-05T16:07:04.587Z,23.94
2023-05-05T16:09:31.156Z,23.88
2023-05-05T16:11:57.694Z,23.89
2023-05-05T16:14:24.494Z,23.80
2023-05-05T16:16:55.034Z,23.86
2023-05-05T16:19:23.372Z,23.89
2023-05-05T16:21:49.968Z,23.81
2023-05-05T16:24:16.725Z,23.81
2023-05-05T16:26:44.431Z,23.67
2023-05-05T16:29:11.337Z,23.62
2023-05-05T16:31:38.091Z,23.58
2023-05-05T16:34:04.831Z,23.64
2023-05-05T16:36:31.845Z,23.62
2023-05-05T16:38:58.423Z,23.48
2023-05-05T16:41:27.868Z,23.44
2023-05-05T16:43:54.656Z,23.48
2023-05-05T16:46:21.293Z,23.37
2023-05-05T16:48:47.869Z,23.36
2023-05-05T16:51:14.476Z,23.37
2023-05-05T16:53:41.083Z,23.34
2023-05-05T16:56:11.168Z,23.27
2023-05-05T16:58:37.806Z,23.23
2023-05-05T17:01:04.626Z,23.24
2023-05-05T17:03:31.174Z,23.22
2023-05-05T17:05:58.206Z,23.16
2023-05-05T17:08:24.820Z,23.11
2023-05-05T17:10:51.453Z,23.02
2023-05-05T17:13:18.184Z,23.00
2023-05-05T17:15:44.853Z,22.97
2023-05-05T17:18:11.514Z,22.95
2023-05-05T17:20:38.061Z,22.83
2023-05-05T17:23:05.153Z,22.85
2023-05-05T17:25:31.871Z,22.80
2023-05-05T17:27:58.543Z,22.67
2023-05-05T17:30:25.368Z,22.62
2023-05-05T17:32:52.528Z,22.64
2023-05-05T17:35:19.289Z,22.63
2023-05-05T17:37:45.917Z,22.54
2023-05-05T17:40:12.657Z,22.45
2023-05-05T17:42:39.314Z,22.42
2023-05-05T17:45:06.725Z,22.37
2023-05-05T17:47:33.579Z,22.20
2023-05-05T17:50:00.343Z,22.24
2023-05-05T17:52:27.047Z,22.19
2023-05-05T17:54:53.686Z,22.19
2023-05-05T17:57:23.010Z,22.16
2023-05-05T17:59:50.144Z,22.12
2023-05-05T18:02:16.988Z,22.06
2023-05-05T18:04:43.691Z,22.01
2023-05-05T18:07:12.220Z,21.88
2023-05-05T18:09:39.111Z,21.38
2023-05-05T18:12:05.961Z,20.21
2023-05-05T18:14:32.638Z,18.87
2023-05-05T18:16:59.197Z,18.30
2023-05-05T18:19:25.823Z,15.90
2023-05-05T18:21:54.538Z,15.88
2023-05-05T18:24:21.150Z,16.51
2023-05-05T18:26:52.295Z,16.44
2023-05-05T18:29:19.958Z,17.30
2023-05-05T18:31:51.662Z,17.64
2023-05-05T18:34:19.485Z,17.72
2023-05-05T18:36:46.816Z,17.76
2023-05-05T18:39:14.107Z,17.82
2023-05-05T18:41:41.032Z,17.77
2023-05-05T18:44:07.962Z,17.66
2023-05-05T18:46:34.837Z,17.59
2023-05-05T18:49:01.835Z,17.53
2023-05-05T18:51:28.787Z,17.38
2023-05-05T18:53:55.508Z,17.33
2023-05-05T18:56:22.241Z,17.15
2023-05-05T18:58:49.081Z,17.08
2023-05-05T19:01:16.381Z,17.05
2023-05-05T19:03:48.065Z,16.87
2023-05-05T19:06:15.482Z,16.74
2023-05-05T19:08:42.905Z,16.65
2023-05-05T19:11:09.766Z,16.60
2023-05-05T19:16:02.987Z,16.24
2023-05-05T19:18:29.583Z,16.22
2023-05-05T19:20:56.179Z,16.28
2023-05-05T19:23:22.718Z,16.29
2023-05-05T19:25:52.584Z,16.22
2023-05-05T19:28:19.615Z,16.21
2023-05-05T19:30:49.063Z,16.16
2023-05-05T19:33:16.297Z,16.08
2023-05-05T19:35:43.907Z,16.09
2023-05-05T19:38:10.977Z,16.04
2023-05-05T19:40:38.894Z,16.03
2023-05-05T19:43:06.000Z,15.97
2023-05-05T19:45:35.647Z,15.83
2023-05-05T19:48:02.579Z,15.87
2023-05-05T19:50:30.609Z,15.88
2023-05-05T19:52:57.974Z,15.77
2023-05-05T19:55:24.754Z,15.71
2023-05-05T19:57:51.427Z,15.67
2023-05-05T20:00:18.712Z,15.69
2023-05-05T20:02:45.693Z,15.67
2023-05-05T20:05:16.386Z,15.65
2023-05-05T20:07:43.923Z,15.64
2023-05-05T20:10:13.127Z,15.61
2023-05-05T20:12:42.469Z,15.57
2023-05-05T20:15:10.514Z,15.54
2023-05-05T20:17:37.121Z,15.49
2023-05-05T20:20:04.016Z,15.50
2023-05-05T20:22:30.988Z,15.48
2023-05-05T20:24:58.255Z,15.41
2023-05-05T20:27:26.551Z,15.40
2023-05-05T20:29:53.921Z,15.39
2023-05-05T20:32:20.686Z,15.35
2023-05-05T20:34:48.182Z,15.32
2023-05-05T20:37:14.907Z,15.26
2023-05-05T20:39:43.702Z,15.28
2023-05-05T20:42:10.906Z,15.26
2023-05-05T20:44:37.758Z,15.24
2023-05-05T20:47:04.732Z,15.20
2023-05-05T20:49:31.474Z,15.17
2023-05-05T20:51:58.731Z,15.15
2023-05-05T20:54:25.326Z,15.11
2023-05-05T20:56:53.174Z,15.11
2023-05-05T20:59:19.712Z,15.07
2023-05-05T21:01:46.424Z,15.06
2023-05-05T21:04:13.017Z,15.03
2023-05-05T21:06:39.623Z,14.98
2023-05-05T21:09:06.856Z,14.99
2023-05-05T21:11:33.446Z,14.95
2023-05-05T21:14:00.045Z,14.92
2023-05-05T21:16:26.740Z,14.91
2023-05-05T21:18:53.442Z,14.88
2023-05-05T21:21:20.056Z,14.83
2023-05-05T21:23:47.554Z,14.83
2023-05-05T21:26:14.142Z,14.81
2023-05-05T21:28:41.430Z,14.79
2023-05-05T21:31:21.278Z,14.77
2023-05-05T21:33:48.769Z,14.77
2023-05-05T21:36:17.482Z,14.73
2023-05-05T21:38:44.029Z,14.72
2023-05-05T21:41:10.718Z,14.71
2023-05-05T21:43:37.250Z,14.69
2023-05-05T21:46:05.571Z,14.68
2023-05-05T21:48:32.673Z,14.65
2023-05-05T21:50:59.625Z,14.64
2023-05-05T21:53:26.404Z,14.62
2023-05-05T21:55:53.001Z,14.60
2023-05-05T21:58:19.720Z,14.59
2023-05-05T22:00:49.588Z,14.57
2023-05-05T22:03:16.373Z,14.56
2023-05-05T22:05:43.036Z,14.54
2023-05-05T22:08:09.608Z,14.52
2023-05-05T22:10:36.227Z,14.51
2023-05-05T22:13:02.865Z,14.49
2023-05-05T22:15:32.977Z,14.48
2023-05-05T22:18:09.737Z,14.45
2023-05-05T22:20:37.170Z,14.42
2023-05-05T22:23:07.296Z,14.39
2023-05-05T22:25:33.921Z,14.38
2023-05-05T22:28:03.778Z,14.36
2023-05-05T22:30:30.475Z,14.33
2023-05-05T22:32:57.231Z,14.33
2023-05-05T22:35:24.033Z,14.27
2023-05-05T22:37:50.731Z,14.25
2023-05-05T22:40:17.484Z,14.21
2023-05-05T22:42:44.107Z,14.19
2023-05-05T22:45:11.316Z,14.16
2023-05-05T22:47:38.091Z,14.13
2023-05-05T22:50:05.220Z,14.12
2023-05-05T22:52:31.932Z,14.08
2023-05-05T22:54:58.487Z,14.05
2023-05-05T22:57:25.222Z,14.02
2023-05-05T22:59:51.873Z,13.97
2023-05-05T23:02:18.393Z,13.95
2023-05-05T23:04:45.308Z,13.92
2023-05-05T23:07:12.628Z,13.88
2023-05-05T23:09:39.265Z,13.85
2023-05-05T23:12:06.098Z,13.82
2023-05-05T23:14:32.694Z,13.79
2023-05-05T23:16:59.446Z,13.76
2023-05-05T23:19:26.417Z,13.72
2023-05-05T23:21:53.844Z,13.72
2023-05-05T23:24:21.454Z,13.68
2023-05-05T23:26:48.037Z,13.64
2023-05-05T23:29:14.732Z,13.60
2023-05-05T23:31:41.259Z,13.59
2023-05-05T23:34:07.821Z,13.55
2023-05-05T23:36:34.479Z,13.53
2023-05-05T23:39:01.050Z,13.49
2023-05-05T23:41:27.591Z,13.49
2023-05-05T23:43:54.193Z,13.46
2023-05-05T23:46:20.774Z,13.41
2023-05-05T23:48:47.431Z,13.40
2023-05-05T23:51:14.050Z,13.39
2023-05-05T23:53:40.668Z,13.36
2023-05-05T23:56:07.808Z,13.35
2023-05-05T23:58:34.535Z,13.33
