createdAt,value
2022-11-15T00:04:37.806Z,50.99
2022-11-15T00:09:58.386Z,51.29
2022-11-15T00:15:20.423Z,51.41
2022-11-15T00:20:49.113Z,51.41
2022-11-15T00:26:14.777Z,51.68
2022-11-15T00:31:40.011Z,51.99
2022-11-15T00:37:01.422Z,51.54
2022-11-15T00:42:29.579Z,51.93
2022-11-15T00:47:54.572Z,52.53
2022-11-15T00:53:18.379Z,52.29
2022-11-15T00:58:38.704Z,52.19
2022-11-15T01:04:01.502Z,52.14
2022-11-15T01:09:24.266Z,51.86
2022-11-15T01:14:50.480Z,52.54
2022-11-15T01:20:23.317Z,52.08
2022-11-15T01:25:45.822Z,51.91
2022-11-15T01:31:09.890Z,52.15
2022-11-15T01:36:29.822Z,52.51
2022-11-15T01:41:54.745Z,52.56
2022-11-15T01:47:38.307Z,52.54
2022-11-15T01:53:01.144Z,52.73
2022-11-15T01:58:21.392Z,52.93
2022-11-15T02:03:56.614Z,52.81
2022-11-15T02:09:18.675Z,52.94
2022-11-15T02:14:58.347Z,53.22
2022-11-15T02:20:35.421Z,53.15
2022-11-15T02:26:17.572Z,53.12
2022-11-15T02:32:00.924Z,53.28
2022-11-15T02:37:43.182Z,53.15
2022-11-15T02:43:31.476Z,53.54
2022-11-15T02:48:52.242Z,53.49
2022-11-15T02:54:22.305Z,53.83
2022-11-15T03:00:12.180Z,53.49
2022-11-15T03:05:47.747Z,53.65
2022-11-15T03:11:19.124Z,53.79
2022-11-15T03:16:50.045Z,53.75
2022-11-15T03:22:19.814Z,53.77
2022-11-15T03:27:48.050Z,53.93
2022-11-15T03:33:10.187Z,54.04
2022-11-15T03:38:35.948Z,53.89
2022-11-15T03:44:24.542Z,53.82
2022-11-15T03:49:50.453Z,53.97
2022-11-15T03:55:19.096Z,54.11
2022-11-15T04:00:47.454Z,54.36
2022-11-15T04:06:10.826Z,54.04
2022-11-15T04:11:34.534Z,54.08
2022-11-15T04:16:54.850Z,54.04
2022-11-15T04:22:41.232Z,54.29
2022-11-15T04:28:04.088Z,54.36
2022-11-15T04:33:24.482Z,54.17
2022-11-15T04:38:50.947Z,54.05
2022-11-15T04:44:12.352Z,53.99
2022-11-15T04:49:35.185Z,54.11
2022-11-15T04:54:57.857Z,54.08
2022-11-15T05:00:20.923Z,53.83
2022-11-15T05:05:43.215Z,53.83
2022-11-15T05:11:05.524Z,54.07
2022-11-15T05:16:25.558Z,54.44
2022-11-15T05:21:45.497Z,54.06
2022-11-15T05:27:07.958Z,54.06
2022-11-15T05:32:32.835Z,54.17
2022-11-15T05:37:57.323Z,54.57
2022-11-15T05:43:29.563Z,54.24
2022-11-15T05:48:55.505Z,54.29
2022-11-15T05:54:22.470Z,54.41
2022-11-15T05:59:46.183Z,54.55
2022-11-15T06:05:06.659Z,54.34
2022-11-15T06:10:29.345Z,54.33
2022-11-15T06:15:52.210Z,54.81
2022-11-15T06:21:15.035Z,54.58
2022-11-15T06:26:38.249Z,54.63
2022-11-15T06:32:01.068Z,54.81
2022-11-15T06:37:30.154Z,54.56
2022-11-15T06:42:57.058Z,54.44
2022-11-15T06:48:17.413Z,54.31
2022-11-15T06:53:53.160Z,54.31
2022-11-15T06:59:15.797Z,54.40
2022-11-15T07:04:37.117Z,54.40
2022-11-15T07:10:00.235Z,54.46
2022-11-15T07:15:30.168Z,54.58
2022-11-15T07:20:53.162Z,54.48
2022-11-15T07:26:18.971Z,54.38
2022-11-15T07:31:41.537Z,54.47
2022-11-15T07:37:10.999Z,54.75
2022-11-15T07:42:56.563Z,54.73
2022-11-15T07:48:46.739Z,54.84
2022-11-15T07:54:23.861Z,54.92
2022-11-15T07:59:44.418Z,54.95
2022-11-15T08:05:12.510Z,54.87
2022-11-15T08:10:40.382Z,54.65
2022-11-15T08:16:03.274Z,54.80
2022-11-15T08:21:26.748Z,54.91
2022-11-15T08:26:54.631Z,54.74
2022-11-15T08:32:20.027Z,54.42
2022-11-15T08:37:43.359Z,54.45
2022-11-15T08:43:08.533Z,54.51
2022-11-15T08:48:31.489Z,54.07
2022-11-15T08:53:53.906Z,54.04
2022-11-15T08:59:15.441Z,54.69
2022-11-15T09:04:40.491Z,54.88
2022-11-15T09:10:03.020Z,54.41
2022-11-15T09:15:25.614Z,55.09
2022-11-15T09:20:50.972Z,54.50
2022-11-15T09:26:12.865Z,54.83
2022-11-15T09:31:37.980Z,54.58
2022-11-15T09:36:58.301Z,54.73
2022-11-15T09:42:33.462Z,54.33
2022-11-15T09:48:15.328Z,54.20
2022-11-15T09:54:51.115Z,53.98
2022-11-15T10:00:23.749Z,54.19
2022-11-15T10:05:28.297Z,53.93
2022-11-15T10:10:49.173Z,53.79
2022-11-15T10:15:56.408Z,54.07
2022-11-15T10:21:20.822Z,54.08
2022-11-15T10:26:32.529Z,53.81
2022-11-15T10:31:43.411Z,53.44
2022-11-15T10:37:08.089Z,53.15
2022-11-15T10:42:30.057Z,52.95
2022-11-15T10:47:46.172Z,53.12
2022-11-15T10:52:52.724Z,52.97
2022-11-15T10:58:02.304Z,52.52
2022-11-15T11:03:38.297Z,52.19
2022-11-15T11:09:00.968Z,51.98
2022-11-15T11:14:33.683Z,52.06
2022-11-15T11:19:47.417Z,51.93
2022-11-15T11:25:27.224Z,51.85
2022-11-15T11:30:46.294Z,51.54
2022-11-15T11:36:22.855Z,51.42
2022-11-15T11:41:42.986Z,51.15
2022-11-15T11:47:16.050Z,50.96
2022-11-15T11:52:37.681Z,50.65
2022-11-15T11:57:53.329Z,50.72
2022-11-15T12:03:02.300Z,50.48
2022-11-15T12:08:31.292Z,50.22
2022-11-15T12:13:38.800Z,50.16
2022-11-15T12:18:45.609Z,49.71
2022-11-15T12:23:54.754Z,49.65
2022-11-15T12:29:08.824Z,49.57
2022-11-15T12:34:41.271Z,49.47
2022-11-15T12:40:18.924Z,49.05
2022-11-15T12:45:37.316Z,48.80
2022-11-15T12:51:03.360Z,48.83
2022-11-15T12:56:20.589Z,48.68
2022-11-15T13:01:34.877Z,48.18
2022-11-15T13:06:44.851Z,48.05
2022-11-15T13:11:49.801Z,48.03
2022-11-15T13:17:01.581Z,47.92
2022-11-15T13:22:31.043Z,47.77
2022-11-15T13:28:05.050Z,47.58
2022-11-15T13:33:21.925Z,47.43
2022-11-15T13:38:25.812Z,47.25
2022-11-15T13:43:37.536Z,47.08
2022-11-15T13:48:42.823Z,46.79
2022-11-15T13:54:04.252Z,46.62
2022-11-15T13:59:18.153Z,46.63
2022-11-15T14:04:24.475Z,46.60
2022-11-15T14:09:41.212Z,46.33
2022-11-15T14:14:49.106Z,45.99
2022-11-15T14:19:53.391Z,45.74
2022-11-15T14:25:33.994Z,45.71
2022-11-15T14:30:40.836Z,45.13
2022-11-15T14:35:56.723Z,44.86
2022-11-15T14:41:16.458Z,44.42
2022-11-15T14:46:26.119Z,44.58
2022-11-15T14:51:35.233Z,44.67
2022-11-15T14:56:43.521Z,44.67
2022-11-15T15:01:54.940Z,44.89
2022-11-15T15:07:00.870Z,44.60
2022-11-15T15:12:21.321Z,44.59
2022-11-15T15:17:33.963Z,44.41
2022-11-15T15:22:38.738Z,44.72
2022-11-15T15:27:45.323Z,44.66
2022-11-15T15:32:51.093Z,44.66
2022-11-15T15:37:56.274Z,44.67
2022-11-15T15:43:16.252Z,44.85
2022-11-15T15:48:24.747Z,45.23
2022-11-15T15:53:36.293Z,45.47
2022-11-15T15:58:49.489Z,45.42
2022-11-15T16:03:58.423Z,45.22
2022-11-15T16:09:14.727Z,45.55
2022-11-15T16:14:23.550Z,45.56
2022-11-15T16:19:31.005Z,45.91
2022-11-15T16:24:32.488Z,46.29
2022-11-15T16:29:33.993Z,46.29
2022-11-15T16:34:41.211Z,46.59
2022-11-15T16:40:00.729Z,46.53
2022-11-15T16:45:05.397Z,46.77
2022-11-15T16:50:15.245Z,46.99
2022-11-15T16:55:19.398Z,47.08
2022-11-15T17:00:23.733Z,47.33
2022-11-15T17:05:34.493Z,47.29
2022-11-15T17:10:43.366Z,47.35
2022-11-15T17:15:50.601Z,47.46
2022-11-15T17:20:59.318Z,47.78
2022-11-15T17:26:29.541Z,47.85
2022-11-15T17:31:43.287Z,47.75
2022-11-15T17:36:49.702Z,47.86
2022-11-15T17:41:57.428Z,48.25
2022-11-15T17:47:02.058Z,48.37
2022-11-15T17:52:05.054Z,48.45
2022-11-15T17:57:12.957Z,48.82
2022-11-15T18:02:14.607Z,48.76
2022-11-15T18:07:16.310Z,49.01
2022-11-15T18:12:20.206Z,49.20
2022-11-15T18:17:21.789Z,49.10
2022-11-15T18:22:25.524Z,49.37
2022-11-15T18:27:28.483Z,49.87
2022-11-15T18:32:31.438Z,49.51
2022-11-15T18:37:34.083Z,49.85
2022-11-15T18:42:38.175Z,49.94
2022-11-15T18:47:48.004Z,50.16
2022-11-15T18:52:54.558Z,50.40
2022-11-15T18:57:56.825Z,50.17
2022-11-15T19:02:59.491Z,50.14
2022-11-15T19:08:06.008Z,50.33
2022-11-15T19:13:10.798Z,50.56
2022-11-15T19:18:21.496Z,50.36
2022-11-15T19:23:26.043Z,50.30
2022-11-15T19:28:35.751Z,50.51
2022-11-15T19:33:45.933Z,50.51
2022-11-15T19:38:49.117Z,50.57
2022-11-15T19:43:51.492Z,50.20
2022-11-15T19:48:54.080Z,50.39
2022-11-15T19:54:05.268Z,50.36
2022-11-15T19:59:15.419Z,50.58
2022-11-15T20:04:24.033Z,50.16
2022-11-15T20:09:27.894Z,50.13
2022-11-15T20:14:30.351Z,50.42
2022-11-15T20:19:38.354Z,50.48
2022-11-15T20:24:44.537Z,49.98
2022-11-15T20:29:48.940Z,49.99
2022-11-15T20:34:55.953Z,49.95
2022-11-15T20:39:57.679Z,49.08
2022-11-15T20:45:01.737Z,49.80
2022-11-15T20:50:35.261Z,49.67
2022-11-15T20:55:31.277Z,49.37
2022-11-15T21:00:36.878Z,49.52
2022-11-15T21:05:39.751Z,49.38
2022-11-15T21:11:00.010Z,49.01
2022-11-15T21:16:10.020Z,49.27
2022-11-15T21:21:22.438Z,49.79
2022-11-15T21:26:25.102Z,49.50
2022-11-15T21:31:26.719Z,49.40
2022-11-15T21:36:32.083Z,49.35
2022-11-15T21:41:36.165Z,49.46
2022-11-15T21:46:45.855Z,49.51
2022-11-15T21:51:52.131Z,49.59
2022-11-15T21:56:59.326Z,49.49
2022-11-15T22:02:15.378Z,49.54
2022-11-15T22:07:19.279Z,49.57
2022-11-15T22:12:28.469Z,49.69
2022-11-15T22:17:49.924Z,49.84
2022-11-15T22:23:16.347Z,49.78
2022-11-15T22:28:23.383Z,49.75
2022-11-15T22:33:32.180Z,49.52
2022-11-15T22:38:47.080Z,49.74
2022-11-15T22:43:51.129Z,49.86
2022-11-15T22:49:07.065Z,50.16
2022-11-15T22:54:14.899Z,50.14
2022-11-15T22:59:17.719Z,50.50
2022-11-15T23:04:23.077Z,50.66
2022-11-15T23:09:28.327Z,50.69
2022-11-15T23:14:37.093Z,50.38
2022-11-15T23:19:38.681Z,50.93
2022-11-15T23:24:48.210Z,51.15
2022-11-15T23:30:10.735Z,51.43
2022-11-15T23:35:15.199Z,51.13
2022-11-15T23:40:27.450Z,51.45
2022-11-15T23:45:31.230Z,51.54
2022-11-15T23:50:40.132Z,51.66
2022-11-15T23:55:48.145Z,51.61
