createdAt,value
2019-02-27T00:05:58.007Z,11.75
2019-02-27T00:16:00.188Z,11.08
2019-02-27T00:26:02.566Z,10.50
2019-02-27T00:36:04.518Z,10.50
2019-02-27T00:46:07.542Z,10.00
2019-02-27T00:56:11.976Z,10.45
2019-02-27T01:06:14.812Z,9.25
2019-02-27T01:16:17.846Z,9.90
2019-02-27T01:26:20.082Z,8.60
2019-02-27T01:36:24.527Z,9.58
2019-02-27T01:46:27.859Z,9.28
2019-02-27T01:56:29.862Z,9.43
2019-02-27T02:06:32.510Z,9.55
2019-02-27T02:17:21.350Z,9.65
2019-02-27T02:27:48.535Z,7.97
2019-02-27T02:38:38.003Z,7.75
2019-02-27T02:49:19.071Z,9.05
2019-02-27T03:00:05.060Z,7.90
2019-02-27T03:10:22.098Z,7.35
2019-02-27T03:20:44.175Z,7.45
2019-02-27T03:31:03.225Z,7.70
2019-02-27T03:41:58.481Z,7.78
2019-02-27T03:52:40.284Z,7.45
2019-02-27T04:02:55.221Z,8.18
2019-02-27T04:12:57.369Z,7.95
2019-02-27T04:22:59.617Z,7.37
2019-02-27T04:33:01.613Z,7.30
2019-02-27T04:43:03.532Z,6.65
2019-02-27T04:53:05.663Z,7.10
2019-02-27T05:03:07.852Z,7.12
2019-02-27T05:13:10.292Z,6.95
2019-02-27T05:23:13.089Z,6.93
2019-02-27T05:33:15.060Z,6.63
2019-02-27T05:43:17.232Z,6.42
2019-02-27T05:53:22.130Z,6.20
2019-02-27T06:03:22.967Z,7.70
2019-02-27T06:13:24.906Z,7.22
2019-02-27T06:23:28.647Z,6.62
2019-02-27T06:33:30.779Z,6.95
2019-02-27T06:43:33.045Z,6.72
2019-02-27T06:53:35.285Z,7.25
2019-02-27T07:03:37.539Z,6.78
2019-02-27T07:13:39.791Z,6.80
2019-02-27T07:23:41.885Z,7.92
2019-02-27T07:33:43.859Z,7.95
2019-02-27T07:43:46.123Z,8.78
2019-02-27T07:53:48.477Z,9.30
2019-02-27T08:03:50.448Z,8.33
2019-02-27T08:13:52.678Z,9.35
2019-02-27T08:23:55.261Z,9.33
2019-02-27T08:33:57.519Z,10.33
2019-02-27T08:43:59.787Z,11.70
2019-02-27T08:54:01.956Z,10.18
2019-02-27T09:04:06.069Z,11.50
2019-02-27T09:14:08.199Z,10.28
2019-02-27T09:24:10.145Z,9.90
2019-02-27T09:34:12.184Z,11.35
2019-02-27T09:44:14.315Z,11.15
2019-02-27T09:54:16.491Z,9.73
2019-02-27T10:04:18.808Z,10.82
2019-02-27T10:14:21.014Z,9.43
2019-02-27T10:24:22.994Z,11.68
2019-02-27T10:34:24.967Z,10.15
2019-02-27T10:44:26.891Z,11.65
2019-02-27T10:54:29.169Z,9.83
2019-02-27T11:04:31.241Z,13.03
2019-02-27T11:14:33.471Z,10.43
2019-02-27T11:24:35.393Z,11.50
2019-02-27T11:34:37.582Z,10.70
2019-02-27T11:44:39.608Z,10.73
2019-02-27T11:54:43.321Z,11.78
2019-02-27T12:04:45.822Z,12.60
2019-02-27T12:14:48.056Z,10.43
2019-02-27T12:24:52.561Z,10.13
2019-02-27T12:34:54.087Z,9.25
2019-02-27T12:44:56.378Z,8.93
2019-02-27T12:54:59.071Z,9.13
2019-02-27T13:05:02.650Z,13.40
2019-02-27T13:25:08.834Z,9.05
2019-02-27T13:35:11.188Z,7.97
2019-02-27T13:45:15.951Z,9.15
2019-02-27T13:55:18.215Z,7.67
2019-02-27T14:05:20.494Z,6.93
2019-02-27T14:15:26.833Z,6.47
2019-02-27T14:25:31.049Z,5.85
2019-02-27T14:35:35.213Z,5.03
2019-02-27T14:45:39.476Z,5.20
2019-02-27T14:55:39.348Z,6.03
2019-02-27T15:05:44.713Z,6.00
2019-02-27T15:15:45.186Z,3.83
2019-02-27T15:25:47.586Z,5.63
2019-02-27T15:35:49.515Z,7.10
2019-02-27T15:45:51.969Z,7.53
2019-02-27T15:55:54.369Z,7.13
2019-02-27T16:05:56.606Z,6.23
2019-02-27T16:15:58.581Z,10.07
2019-02-27T16:26:01.653Z,9.40
2019-02-27T16:46:08.642Z,9.28
2019-02-27T16:56:12.010Z,9.38
2019-02-27T17:06:14.129Z,10.75
2019-02-27T17:16:16.865Z,11.15
2019-02-27T17:26:19.014Z,12.25
2019-02-27T17:36:20.982Z,12.78
2019-02-27T17:46:23.457Z,13.85
2019-02-27T17:56:25.413Z,12.70
2019-02-27T18:06:27.373Z,11.65
2019-02-27T18:16:29.349Z,10.95
2019-02-27T18:26:31.351Z,12.33
2019-02-27T18:36:42.424Z,13.10
2019-02-27T18:46:37.460Z,12.00
2019-02-27T18:56:40.347Z,11.70
2019-02-27T19:06:45.790Z,12.93
2019-02-27T19:16:46.710Z,13.60
2019-02-27T19:26:49.478Z,13.70
2019-02-27T19:36:51.835Z,10.93
2019-02-27T19:46:53.918Z,12.18
2019-02-27T19:56:55.897Z,12.95
2019-02-27T20:06:58.304Z,12.78
2019-02-27T20:17:03.454Z,12.65
2019-02-27T20:27:05.457Z,14.38
2019-02-27T20:37:07.455Z,11.60
2019-02-27T20:47:09.664Z,12.13
2019-02-27T20:57:11.657Z,12.20
2019-02-27T21:07:22.049Z,13.28
2019-02-27T21:17:20.880Z,13.25
2019-02-27T21:27:21.943Z,14.50
2019-02-27T21:37:23.947Z,17.25
2019-02-27T21:47:26.242Z,16.55
2019-02-27T21:57:28.221Z,18.77
2019-02-27T22:07:33.246Z,19.98
2019-02-27T22:17:36.665Z,20.52
2019-02-27T22:27:38.299Z,19.48
2019-02-27T22:37:40.646Z,19.23
2019-02-27T22:47:43.548Z,19.43
2019-02-27T22:57:45.802Z,19.27
2019-02-27T23:07:51.687Z,20.27
2019-02-27T23:17:52.326Z,20.65
2019-02-27T23:27:54.291Z,21.48
2019-02-27T23:37:56.289Z,20.82
2019-02-27T23:47:59.289Z,21.77
2019-02-27T23:58:02.380Z,20.08
