createdAt,value
2022-09-16T00:00:55.198Z,13.20
2022-09-16T00:03:22.558Z,13.20
2022-09-16T00:05:52.215Z,13.20
2022-09-16T00:08:21.284Z,13.10
2022-09-16T00:10:48.618Z,13.10
2022-09-16T00:13:16.144Z,13.10
2022-09-16T00:15:49.279Z,13.10
2022-09-16T00:18:16.411Z,13.10
2022-09-16T00:20:49.213Z,13.10
2022-09-16T00:23:16.934Z,13.00
2022-09-16T00:25:44.060Z,13.10
2022-09-16T00:28:11.179Z,13.00
2022-09-16T00:30:38.275Z,13.00
2022-09-16T00:33:05.325Z,13.00
2022-09-16T00:35:32.470Z,12.90
2022-09-16T00:37:59.522Z,12.90
2022-09-16T00:40:26.768Z,12.90
2022-09-16T00:42:53.829Z,12.90
2022-09-16T00:45:27.368Z,12.90
2022-09-16T00:47:57.865Z,12.90
2022-09-16T00:50:51.405Z,12.90
2022-09-16T00:53:25.612Z,12.90
2022-09-16T00:55:56.352Z,12.90
2022-09-16T00:58:35.685Z,12.80
2022-09-16T01:01:05.904Z,12.80
2022-09-16T01:03:45.677Z,12.90
2022-09-16T01:06:15.591Z,12.80
2022-09-16T01:08:44.107Z,12.90
2022-09-16T01:11:12.115Z,12.80
2022-09-16T01:13:40.429Z,12.80
2022-09-16T01:16:19.436Z,12.90
2022-09-16T01:18:46.438Z,12.90
2022-09-16T01:21:47.641Z,12.80
2022-09-16T01:24:36.389Z,12.80
2022-09-16T01:28:07.782Z,12.80
2022-09-16T01:30:59.947Z,12.80
2022-09-16T01:33:52.375Z,12.80
2022-09-16T01:36:49.397Z,12.70
2022-09-16T01:39:51.403Z,12.60
2022-09-16T01:42:30.293Z,12.70
2022-09-16T01:45:12.210Z,12.70
2022-09-16T01:47:55.601Z,12.70
2022-09-16T01:50:44.732Z,12.70
2022-09-16T01:53:35.552Z,12.70
2022-09-16T01:56:26.909Z,12.70
2022-09-16T01:59:26.515Z,12.70
2022-09-16T02:02:19.895Z,12.70
2022-09-16T02:04:56.256Z,12.70
2022-09-16T02:07:34.340Z,12.80
2022-09-16T02:10:12.833Z,12.80
2022-09-16T02:12:43.409Z,12.80
2022-09-16T02:15:18.885Z,12.90
2022-09-16T02:18:02.961Z,12.80
2022-09-16T02:20:32.314Z,12.80
2022-09-16T02:23:31.242Z,12.90
2022-09-16T02:26:00.480Z,12.80
2022-09-16T02:28:39.842Z,12.90
2022-09-16T02:31:09.708Z,12.90
2022-09-16T02:33:46.288Z,12.90
2022-09-16T02:36:19.633Z,12.90
2022-09-16T02:38:51.860Z,12.90
2022-09-16T02:41:19.106Z,12.90
2022-09-16T02:43:46.711Z,12.90
2022-09-16T02:46:51.466Z,12.90
2022-09-16T02:49:18.494Z,12.90
2022-09-16T02:52:11.909Z,12.90
2022-09-16T02:54:44.929Z,12.90
2022-09-16T02:57:12.041Z,12.90
2022-09-16T02:59:40.706Z,12.90
2022-09-16T03:02:07.877Z,12.90
2022-09-16T03:04:36.297Z,12.80
2022-09-16T03:07:08.728Z,12.80
2022-09-16T03:09:40.000Z,12.90
2022-09-16T03:12:47.208Z,12.80
2022-09-16T03:15:34.581Z,12.90
2022-09-16T03:18:37.088Z,13.00
2022-09-16T03:21:06.837Z,13.00
2022-09-16T03:24:22.331Z,13.00
2022-09-16T03:27:19.233Z,13.00
2022-09-16T03:30:17.471Z,12.90
2022-09-16T03:33:06.850Z,12.90
2022-09-16T03:35:46.003Z,13.00
2022-09-16T03:38:14.927Z,12.90
2022-09-16T03:40:43.423Z,12.90
2022-09-16T03:43:16.626Z,12.90
2022-09-16T03:45:43.978Z,12.90
2022-09-16T03:48:13.680Z,12.90
2022-09-16T03:50:41.078Z,12.90
2022-09-16T03:53:08.331Z,12.80
2022-09-16T03:55:35.347Z,12.80
2022-09-16T03:58:02.481Z,12.80
2022-09-16T04:00:29.805Z,12.70
2022-09-16T04:02:57.037Z,12.70
2022-09-16T04:05:24.449Z,12.80
2022-09-16T04:07:51.789Z,12.70
2022-09-16T04:10:19.391Z,12.70
2022-09-16T04:12:46.506Z,12.70
2022-09-16T04:15:13.723Z,12.70
2022-09-16T04:17:44.399Z,12.60
2022-09-16T04:20:11.478Z,12.60
2022-09-16T04:22:38.488Z,12.60
2022-09-16T04:25:06.254Z,12.50
2022-09-16T04:27:33.320Z,12.50
2022-09-16T04:30:00.361Z,12.50
2022-09-16T04:32:27.366Z,12.50
2022-09-16T04:34:55.423Z,12.50
2022-09-16T04:37:22.487Z,12.50
2022-09-16T04:39:49.533Z,12.50
2022-09-16T04:42:17.979Z,12.50
2022-09-16T04:44:45.050Z,12.50
2022-09-16T04:47:12.066Z,12.50
2022-09-16T04:49:39.115Z,12.50
2022-09-16T04:52:06.172Z,12.50
2022-09-16T04:54:33.203Z,12.50
2022-09-16T04:57:01.525Z,12.50
2022-09-16T04:59:28.525Z,12.40
2022-09-16T05:01:55.699Z,12.40
2022-09-16T05:04:22.952Z,12.30
2022-09-16T05:06:49.948Z,12.20
2022-09-16T05:09:18.442Z,12.20
2022-09-16T05:11:45.583Z,12.10
2022-09-16T05:14:18.266Z,12.10
2022-09-16T05:16:46.187Z,12.00
2022-09-16T05:19:15.470Z,12.00
2022-09-16T05:21:43.366Z,12.00
2022-09-16T05:24:12.892Z,12.10
2022-09-16T05:26:43.087Z,12.10
2022-09-16T05:29:15.862Z,12.00
2022-09-16T05:31:44.796Z,12.00
2022-09-16T05:34:24.814Z,12.00
2022-09-16T05:36:56.212Z,12.00
2022-09-16T05:39:25.348Z,12.00
2022-09-16T05:41:59.124Z,12.00
2022-09-16T05:44:27.773Z,12.10
2022-09-16T05:46:55.376Z,12.10
2022-09-16T05:49:23.817Z,12.20
2022-09-16T05:51:52.201Z,12.20
2022-09-16T05:54:20.444Z,12.20
2022-09-16T05:56:48.393Z,12.10
2022-09-16T05:59:17.568Z,12.00
2022-09-16T06:01:45.293Z,12.00
2022-09-16T06:04:14.789Z,12.00
2022-09-16T06:06:44.651Z,12.00
2022-09-16T06:09:21.981Z,12.10
2022-09-16T06:11:51.776Z,12.20
2022-09-16T06:14:22.702Z,12.30
2022-09-16T06:16:50.166Z,12.40
2022-09-16T06:19:18.867Z,12.50
2022-09-16T06:21:47.018Z,12.50
2022-09-16T06:24:16.659Z,12.50
2022-09-16T06:26:45.540Z,12.50
2022-09-16T06:29:13.835Z,12.50
2022-09-16T06:31:41.599Z,12.60
2022-09-16T06:34:14.284Z,12.60
2022-09-16T06:36:44.673Z,12.70
2022-09-16T06:39:15.031Z,12.80
2022-09-16T06:41:42.280Z,12.90
2022-09-16T06:44:09.766Z,13.10
2022-09-16T06:46:37.354Z,13.20
2022-09-16T06:49:06.402Z,13.30
2022-09-16T06:51:35.263Z,13.40
2022-09-16T06:54:06.335Z,13.50
2022-09-16T06:56:37.891Z,13.60
2022-09-16T06:59:05.762Z,13.60
2022-09-16T07:01:34.460Z,13.70
2022-09-16T07:04:10.567Z,13.70
2022-09-16T07:09:25.242Z,13.90
2022-09-16T07:11:53.659Z,13.90
2022-09-16T07:14:20.912Z,14.00
2022-09-16T07:16:48.285Z,13.90
2022-09-16T07:19:15.347Z,13.90
2022-09-16T07:21:42.407Z,13.90
2022-09-16T07:24:12.487Z,13.90
2022-09-16T07:26:41.242Z,14.00
2022-09-16T07:29:13.189Z,13.90
2022-09-16T07:31:40.918Z,14.00
2022-09-16T07:34:10.915Z,14.10
2022-09-16T07:36:42.331Z,14.10
2022-09-16T07:39:10.385Z,14.20
2022-09-16T07:41:40.619Z,14.30
2022-09-16T07:44:11.770Z,14.40
2022-09-16T07:46:39.020Z,14.40
2022-09-16T07:49:08.676Z,14.40
2022-09-16T07:51:36.443Z,14.30
2022-09-16T07:54:09.209Z,14.30
2022-09-16T07:56:38.627Z,14.40
2022-09-16T07:59:14.233Z,14.30
2022-09-16T08:01:45.043Z,14.40
2022-09-16T08:04:12.358Z,14.30
2022-09-16T08:06:40.563Z,14.30
2022-09-16T08:09:37.643Z,14.20
2022-09-16T08:11:55.146Z,14.20
2022-09-16T08:14:22.192Z,14.30
2022-09-16T08:16:51.557Z,14.30
2022-09-16T08:19:20.558Z,14.40
2022-09-16T08:21:47.834Z,14.30
2022-09-16T08:24:16.529Z,14.20
2022-09-16T08:26:43.686Z,14.20
2022-09-16T08:29:10.951Z,14.30
2022-09-16T08:31:38.899Z,14.30
2022-09-16T08:34:06.547Z,14.10
2022-09-16T08:36:34.442Z,14.00
2022-09-16T08:39:01.931Z,14.10
2022-09-16T08:42:02.464Z,14.10
2022-09-16T08:45:02.824Z,14.20
2022-09-16T08:47:38.949Z,14.20
2022-09-16T08:50:18.686Z,14.20
2022-09-16T08:52:47.377Z,14.10
2022-09-16T08:55:27.321Z,14.10
2022-09-16T08:58:15.909Z,14.00
2022-09-16T09:00:48.966Z,14.10
2022-09-16T09:03:40.547Z,14.10
2022-09-16T09:06:41.364Z,14.30
2022-09-16T09:09:20.577Z,14.40
2022-09-16T09:12:15.366Z,14.40
2022-09-16T09:15:28.718Z,14.40
2022-09-16T09:18:16.171Z,14.40
2022-09-16T09:21:19.446Z,14.30
2022-09-16T09:24:17.344Z,14.50
2022-09-16T09:26:55.535Z,14.70
2022-09-16T09:30:11.430Z,14.90
2022-09-16T09:32:56.736Z,15.10
2022-09-16T09:36:03.194Z,15.20
2022-09-16T09:39:19.548Z,15.10
2022-09-16T09:41:53.937Z,15.10
2022-09-16T09:44:58.445Z,15.20
2022-09-16T09:48:20.709Z,15.00
2022-09-16T09:50:53.120Z,14.90
2022-09-16T09:53:33.040Z,14.80
2022-09-16T09:56:11.458Z,15.00
2022-09-16T09:59:05.080Z,15.00
2022-09-16T10:01:32.146Z,15.00
2022-09-16T10:04:00.468Z,15.10
2022-09-16T10:06:33.968Z,15.20
2022-09-16T10:09:01.870Z,15.40
2022-09-16T10:11:31.751Z,15.60
2022-09-16T10:14:01.707Z,15.60
2022-09-16T10:16:37.672Z,15.70
2022-09-16T10:19:24.369Z,15.90
2022-09-16T10:22:22.406Z,15.90
2022-09-16T10:24:59.804Z,15.90
2022-09-16T10:27:36.037Z,16.00
2022-09-16T10:33:14.104Z,16.40
2022-09-16T10:35:42.581Z,16.40
2022-09-16T10:38:09.826Z,16.40
2022-09-16T10:40:37.322Z,16.60
2022-09-16T10:43:13.867Z,16.70
2022-09-16T10:45:53.144Z,16.40
2022-09-16T10:48:24.826Z,16.30
2022-09-16T10:51:06.505Z,16.10
2022-09-16T10:53:43.610Z,15.80
2022-09-16T10:56:21.952Z,16.00
2022-09-16T10:58:49.359Z,15.90
2022-09-16T11:01:46.722Z,16.00
2022-09-16T11:04:41.168Z,15.90
2022-09-16T11:07:33.180Z,15.90
2022-09-16T11:10:15.203Z,16.10
2022-09-16T11:12:57.038Z,16.00
2022-09-16T11:16:23.794Z,16.00
2022-09-16T11:19:51.611Z,16.20
2022-09-16T11:22:54.063Z,16.30
2022-09-16T11:25:48.296Z,16.50
2022-09-16T11:28:37.621Z,16.90
2022-09-16T11:31:42.866Z,17.50
2022-09-16T11:34:27.913Z,18.30
2022-09-16T11:36:58.137Z,18.40
2022-09-16T11:39:55.062Z,18.50
2022-09-16T11:42:36.154Z,18.40
2022-09-16T11:45:46.686Z,18.20
2022-09-16T11:48:22.506Z,17.90
2022-09-16T11:51:11.018Z,17.30
2022-09-16T11:54:08.111Z,16.50
2022-09-16T11:56:50.722Z,16.00
2022-09-16T11:59:56.726Z,15.70
2022-09-16T12:02:32.313Z,15.50
2022-09-16T12:05:19.057Z,15.10
2022-09-16T12:08:10.435Z,14.70
2022-09-16T12:10:48.247Z,14.10
2022-09-16T12:13:38.029Z,13.80
2022-09-16T12:16:17.717Z,13.70
2022-09-16T12:18:58.262Z,13.60
2022-09-16T12:21:36.109Z,14.10
2022-09-16T12:24:21.527Z,14.40
2022-09-16T12:27:27.592Z,15.10
2022-09-16T12:30:02.465Z,15.50
2022-09-16T12:33:01.319Z,15.70
2022-09-16T12:35:44.939Z,15.90
2022-09-16T12:38:18.567Z,16.40
2022-09-16T12:41:07.131Z,17.20
2022-09-16T12:43:48.910Z,17.90
2022-09-16T12:47:12.898Z,18.10
2022-09-16T12:49:57.595Z,18.50
2022-09-16T12:53:06.282Z,18.60
2022-09-16T12:56:09.951Z,18.50
2022-09-16T12:59:35.168Z,17.50
2022-09-16T13:02:16.814Z,17.20
2022-09-16T13:04:48.563Z,17.70
2022-09-16T13:07:36.270Z,18.50
2022-09-16T13:10:20.901Z,19.10
2022-09-16T13:12:57.463Z,18.80
2022-09-16T13:15:38.722Z,18.90
2022-09-16T13:18:37.820Z,19.40
2022-09-16T13:21:26.256Z,19.90
2022-09-16T13:24:28.550Z,19.40
2022-09-16T13:26:57.633Z,18.30
2022-09-16T13:29:44.266Z,17.70
2022-09-16T13:32:52.051Z,17.20
2022-09-16T13:35:19.012Z,16.90
2022-09-16T13:37:51.575Z,16.80
2022-09-16T13:40:28.014Z,16.60
2022-09-16T13:43:10.257Z,16.60
2022-09-16T13:45:42.934Z,16.70
2022-09-16T13:48:20.630Z,16.40
2022-09-16T13:51:13.373Z,16.20
2022-09-16T13:53:47.590Z,16.20
2022-09-16T13:56:34.327Z,15.90
2022-09-16T13:59:43.616Z,15.10
2022-09-16T14:02:30.815Z,14.00
2022-09-16T14:05:22.074Z,13.40
2022-09-16T14:08:03.811Z,12.90
2022-09-16T14:10:48.850Z,12.60
2022-09-16T14:13:24.000Z,12.40
2022-09-16T14:15:57.279Z,12.20
2022-09-16T14:18:30.118Z,12.10
2022-09-16T14:21:01.475Z,12.00
2022-09-16T14:23:30.072Z,12.00
2022-09-16T14:26:11.052Z,12.10
2022-09-16T14:28:39.392Z,12.20
2022-09-16T14:31:25.372Z,12.30
2022-09-16T14:33:58.963Z,12.40
2022-09-16T14:36:33.008Z,12.40
2022-09-16T14:39:18.061Z,12.50
2022-09-16T14:41:53.407Z,12.60
2022-09-16T14:44:20.401Z,12.80
2022-09-16T14:47:07.589Z,13.00
2022-09-16T14:49:38.438Z,13.30
2022-09-16T14:52:26.063Z,13.40
2022-09-16T14:54:53.308Z,13.50
2022-09-16T14:57:23.599Z,13.50
2022-09-16T14:59:53.679Z,13.40
2022-09-16T15:03:14.354Z,13.40
2022-09-16T15:05:46.184Z,13.40
2022-09-16T15:08:20.119Z,13.40
2022-09-16T15:10:52.789Z,13.60
2022-09-16T15:13:44.693Z,13.70
2022-09-16T15:16:18.871Z,13.60
2022-09-16T15:19:25.033Z,13.50
2022-09-16T15:21:52.984Z,13.40
2022-09-16T15:24:31.312Z,13.30
2022-09-16T15:26:59.735Z,13.40
2022-09-16T15:29:35.336Z,13.40
2022-09-16T15:32:19.638Z,13.20
2022-09-16T15:34:46.926Z,13.20
2022-09-16T15:37:32.953Z,13.20
2022-09-16T15:40:26.209Z,13.10
2022-09-16T15:43:25.445Z,13.10
2022-09-16T15:46:16.226Z,13.10
2022-09-16T15:48:53.766Z,13.10
2022-09-16T15:51:30.055Z,13.10
2022-09-16T15:54:08.319Z,13.10
2022-09-16T15:56:59.091Z,13.00
2022-09-16T15:59:42.303Z,12.90
2022-09-16T16:02:40.374Z,12.70
2022-09-16T16:05:15.700Z,12.50
2022-09-16T16:07:59.833Z,12.20
2022-09-16T16:10:36.443Z,11.90
2022-09-16T16:13:04.809Z,11.60
2022-09-16T16:15:36.822Z,11.30
2022-09-16T16:18:08.206Z,11.20
2022-09-16T16:20:38.137Z,11.20
2022-09-16T16:23:05.247Z,11.10
2022-09-16T16:25:32.386Z,11.10
2022-09-16T16:27:59.507Z,11.20
2022-09-16T16:30:26.542Z,11.20
2022-09-16T16:32:53.542Z,11.20
2022-09-16T16:35:20.576Z,11.20
2022-09-16T16:37:47.876Z,11.20
2022-09-16T16:40:16.110Z,11.20
2022-09-16T16:42:44.497Z,11.20
2022-09-16T16:45:14.842Z,11.10
2022-09-16T16:47:43.267Z,11.00
2022-09-16T16:50:11.295Z,10.80
2022-09-16T16:52:38.303Z,10.80
2022-09-16T16:55:06.866Z,10.70
2022-09-16T16:57:34.199Z,10.70
2022-09-16T17:00:01.312Z,10.60
2022-09-16T17:02:28.362Z,10.60
2022-09-16T17:04:55.889Z,10.70
2022-09-16T17:07:27.248Z,10.60
2022-09-16T17:09:57.450Z,10.60
2022-09-16T17:12:25.323Z,10.60
2022-09-16T17:14:52.334Z,10.50
2022-09-16T17:17:19.427Z,10.50
2022-09-16T17:19:46.419Z,10.50
2022-09-16T17:22:13.417Z,10.50
2022-09-16T17:24:40.771Z,10.50
2022-09-16T17:27:07.763Z,10.50
2022-09-16T17:29:34.864Z,10.30
2022-09-16T17:32:03.400Z,10.30
2022-09-16T17:34:31.231Z,10.20
2022-09-16T17:36:58.654Z,10.10
2022-09-16T17:39:26.442Z,10.10
2022-09-16T17:41:56.668Z,10.00
2022-09-16T17:44:24.711Z,9.90
2022-09-16T17:46:52.106Z,9.90
2022-09-16T17:49:22.253Z,9.80
2022-09-16T17:51:50.910Z,9.70
2022-09-16T17:54:18.465Z,9.60
2022-09-16T17:56:46.068Z,9.50
2022-09-16T17:59:16.877Z,9.50
2022-09-16T18:01:44.279Z,9.40
2022-09-16T18:04:11.311Z,9.30
2022-09-16T18:06:46.487Z,9.30
2022-09-16T18:09:16.621Z,9.30
2022-09-16T18:11:44.324Z,9.30
2022-09-16T18:14:13.530Z,9.20
2022-09-16T18:16:41.733Z,9.20
2022-09-16T18:19:09.545Z,9.10
2022-09-16T18:21:38.233Z,9.10
2022-09-16T18:24:11.033Z,9.00
2022-09-16T18:26:38.536Z,9.00
2022-09-16T18:29:10.037Z,8.90
2022-09-16T18:31:40.718Z,8.90
2022-09-16T18:34:08.359Z,8.80
2022-09-16T18:36:37.647Z,8.80
2022-09-16T18:39:06.256Z,8.70
2022-09-16T18:41:39.874Z,8.60
2022-09-16T18:44:20.664Z,8.60
2022-09-16T18:46:48.027Z,8.60
2022-09-16T18:49:16.587Z,8.60
2022-09-16T18:51:51.625Z,8.60
2022-09-16T18:54:30.685Z,8.60
2022-09-16T18:57:00.267Z,8.50
2022-09-16T18:59:30.657Z,8.50
2022-09-16T19:02:00.671Z,8.50
2022-09-16T19:04:32.572Z,8.50
2022-09-16T19:07:07.584Z,8.50
2022-09-16T19:09:42.567Z,8.50
2022-09-16T19:12:12.309Z,8.40
2022-09-16T19:14:41.077Z,8.40
2022-09-16T19:17:08.747Z,8.50
2022-09-16T19:19:36.096Z,8.50
2022-09-16T19:22:05.897Z,8.40
2022-09-16T19:24:33.611Z,8.40
2022-09-16T19:27:00.672Z,8.50
2022-09-16T19:29:27.692Z,8.40
2022-09-16T19:31:54.846Z,8.50
2022-09-16T19:34:22.548Z,8.50
2022-09-16T19:36:50.302Z,8.50
2022-09-16T19:39:18.107Z,8.50
2022-09-16T19:41:45.319Z,8.50
2022-09-16T19:44:16.278Z,8.50
2022-09-16T19:46:46.884Z,8.60
2022-09-16T19:49:19.890Z,8.60
2022-09-16T19:51:48.784Z,8.60
2022-09-16T19:54:17.005Z,8.60
2022-09-16T19:56:49.491Z,8.60
2022-09-16T19:59:18.116Z,8.60
2022-09-16T20:01:45.355Z,8.50
2022-09-16T20:04:12.874Z,8.40
2022-09-16T20:06:42.436Z,8.50
2022-09-16T20:09:12.172Z,8.50
2022-09-16T20:11:44.661Z,8.40
2022-09-16T20:14:16.313Z,8.30
2022-09-16T20:16:44.042Z,8.30
2022-09-16T20:19:14.599Z,8.30
2022-09-16T20:21:41.787Z,8.30
2022-09-16T20:24:18.419Z,8.20
2022-09-16T20:26:46.945Z,8.20
2022-09-16T20:29:14.210Z,8.20
2022-09-16T20:31:41.335Z,8.10
2022-09-16T20:34:10.020Z,8.10
2022-09-16T20:36:39.335Z,8.00
2022-09-16T20:39:09.061Z,8.00
2022-09-16T20:41:38.318Z,7.90
2022-09-16T20:44:06.025Z,7.90
2022-09-16T20:46:36.578Z,7.80
2022-09-16T20:49:10.616Z,7.80
2022-09-16T20:51:37.937Z,7.80
2022-09-16T20:54:09.105Z,7.80
2022-09-16T20:56:42.331Z,7.80
2022-09-16T20:59:11.940Z,7.80
2022-09-16T21:01:41.650Z,7.80
2022-09-16T21:04:14.531Z,7.80
2022-09-16T21:06:41.981Z,7.80
2022-09-16T21:09:12.544Z,7.70
2022-09-16T21:11:46.036Z,7.70
2022-09-16T21:14:16.280Z,7.70
2022-09-16T21:16:45.633Z,7.70
2022-09-16T21:19:13.540Z,7.70
2022-09-16T21:21:50.132Z,7.60
2022-09-16T21:24:20.419Z,7.60
2022-09-16T21:26:47.466Z,7.60
2022-09-16T21:29:21.253Z,7.60
2022-09-16T21:31:49.168Z,7.50
2022-09-16T21:34:20.762Z,7.50
2022-09-16T21:36:49.854Z,7.50
2022-09-16T21:39:20.256Z,7.50
2022-09-16T21:41:52.370Z,7.40
2022-09-16T21:44:22.303Z,7.40
2022-09-16T21:46:49.840Z,7.40
2022-09-16T21:49:24.383Z,7.30
2022-09-16T21:51:57.674Z,7.30
2022-09-16T21:54:26.673Z,7.30
2022-09-16T21:56:53.802Z,7.30
2022-09-16T21:59:21.231Z,7.30
2022-09-16T22:01:51.061Z,7.30
2022-09-16T22:04:23.988Z,7.30
2022-09-16T22:06:54.910Z,7.30
2022-09-16T22:09:22.563Z,7.30
2022-09-16T22:11:49.751Z,7.40
2022-09-16T22:14:17.106Z,7.40
2022-09-16T22:16:47.255Z,7.40
2022-09-16T22:19:17.889Z,7.40
2022-09-16T22:21:49.156Z,7.40
2022-09-16T22:24:20.360Z,7.30
2022-09-16T22:26:50.337Z,7.30
2022-09-16T22:29:17.493Z,7.30
2022-09-16T22:31:44.763Z,7.20
2022-09-16T22:34:12.042Z,7.20
2022-09-16T22:36:39.912Z,7.10
2022-09-16T22:39:14.675Z,7.10
2022-09-16T22:41:42.644Z,7.10
2022-09-16T22:44:10.243Z,7.10
2022-09-16T22:46:46.988Z,7.10
2022-09-16T22:49:15.086Z,7.10
2022-09-16T22:51:42.706Z,7.10
2022-09-16T22:54:14.206Z,7.20
2022-09-16T22:56:44.302Z,7.10
2022-09-16T22:59:19.072Z,7.10
2022-09-16T23:01:47.474Z,7.00
2022-09-16T23:04:15.165Z,7.00
2022-09-16T23:06:42.762Z,7.00
2022-09-16T23:09:14.855Z,7.00
2022-09-16T23:11:42.686Z,7.00
2022-09-16T23:14:21.718Z,7.00
2022-09-16T23:16:50.494Z,6.90
2022-09-16T23:19:17.788Z,6.90
2022-09-16T23:21:45.400Z,6.80
2022-09-16T23:24:18.397Z,6.80
2022-09-16T23:26:47.263Z,6.80
2022-09-16T23:29:15.887Z,6.80
2022-09-16T23:31:44.476Z,6.80
2022-09-16T23:34:21.220Z,6.70
2022-09-16T23:36:49.217Z,6.70
2022-09-16T23:39:18.576Z,6.70
2022-09-16T23:41:46.672Z,6.70
2022-09-16T23:44:15.816Z,6.70
2022-09-16T23:46:43.275Z,6.80
2022-09-16T23:49:10.918Z,6.80
2022-09-16T23:51:38.119Z,6.90
2022-09-16T23:54:06.575Z,6.90
2022-09-16T23:56:33.779Z,6.90
2022-09-16T23:59:01.192Z,7.00
