createdAt,value
2023-03-18T00:03:00.033Z,6.93
2023-03-18T00:06:13.247Z,6.97
2023-03-18T00:09:15.287Z,7.02
2023-03-18T00:12:16.938Z,6.95
2023-03-18T00:15:19.022Z,6.85
2023-03-18T00:18:20.597Z,6.89
2023-03-18T00:21:23.354Z,6.56
2023-03-18T00:24:24.839Z,6.62
2023-03-18T00:27:26.327Z,6.69
2023-03-18T00:30:27.844Z,6.70
2023-03-18T00:33:29.282Z,6.98
2023-03-18T00:36:30.946Z,6.73
2023-03-18T00:39:33.106Z,6.46
2023-03-18T00:42:39.841Z,6.42
2023-03-18T00:45:41.407Z,6.64
2023-03-18T00:48:43.362Z,6.71
2023-03-18T00:51:45.322Z,6.82
2023-03-18T00:54:47.671Z,6.77
2023-03-18T00:57:49.156Z,6.80
2023-03-18T01:00:50.973Z,6.74
2023-03-18T01:03:52.499Z,6.64
2023-03-18T01:06:53.966Z,6.76
2023-03-18T01:09:55.434Z,6.59
2023-03-18T01:12:57.426Z,6.56
2023-03-18T01:15:58.922Z,6.55
2023-03-18T01:19:00.424Z,6.65
2023-03-18T01:22:02.417Z,6.63
2023-03-18T01:25:04.095Z,6.65
2023-03-18T01:28:06.171Z,6.75
2023-03-18T01:31:08.139Z,6.67
2023-03-18T01:34:09.633Z,6.65
2023-03-18T01:37:11.609Z,6.59
2023-03-18T01:40:13.472Z,6.58
2023-03-18T01:43:20.668Z,6.62
2023-03-18T01:46:43.507Z,6.37
2023-03-18T01:49:48.625Z,6.59
2023-03-18T01:52:59.397Z,6.63
2023-03-18T01:56:01.847Z,6.71
2023-03-18T01:59:03.376Z,6.67
2023-03-18T02:02:06.945Z,6.86
2023-03-18T02:05:11.142Z,6.86
2023-03-18T02:08:12.617Z,6.91
2023-03-18T02:11:14.158Z,7.04
2023-03-18T02:14:15.677Z,7.00
2023-03-18T02:17:19.641Z,6.91
2023-03-18T02:20:38.658Z,6.85
2023-03-18T02:24:27.730Z,6.98
2023-03-18T02:27:30.613Z,7.00
2023-03-18T02:30:35.303Z,6.99
2023-03-18T02:33:38.941Z,7.11
2023-03-18T02:36:41.363Z,7.02
2023-03-18T02:39:42.885Z,7.16
2023-03-18T02:42:44.760Z,6.99
2023-03-18T02:46:07.074Z,7.09
2023-03-18T02:49:08.671Z,7.07
2023-03-18T02:52:10.403Z,7.06
2023-03-18T02:55:12.753Z,6.94
2023-03-18T02:58:14.216Z,6.90
2023-03-18T03:01:15.716Z,6.86
2023-03-18T03:04:17.403Z,6.84
2023-03-18T03:07:18.876Z,7.02
2023-03-18T03:10:20.603Z,6.96
2023-03-18T03:13:22.255Z,6.90
2023-03-18T03:16:24.111Z,6.96
2023-03-18T03:19:25.893Z,7.06
2023-03-18T03:22:27.417Z,7.10
2023-03-18T03:25:28.904Z,7.12
2023-03-18T03:28:32.178Z,7.06
2023-03-18T03:31:34.266Z,7.13
2023-03-18T03:34:35.778Z,7.03
2023-03-18T03:37:37.263Z,7.03
2023-03-18T03:40:38.940Z,7.01
2023-03-18T03:43:40.489Z,6.94
2023-03-18T03:46:42.433Z,6.86
2023-03-18T03:49:43.930Z,6.81
2023-03-18T03:52:45.447Z,6.67
2023-03-18T03:55:46.879Z,6.62
2023-03-18T03:58:48.376Z,6.65
2023-03-18T04:01:49.828Z,6.59
2023-03-18T04:04:51.635Z,6.52
2023-03-18T04:07:53.231Z,6.51
2023-03-18T04:10:54.797Z,6.49
2023-03-18T04:13:56.483Z,6.41
2023-03-18T04:16:59.507Z,6.29
2023-03-18T04:20:01.298Z,6.29
2023-03-18T04:23:02.870Z,6.24
2023-03-18T04:26:05.332Z,6.16
2023-03-18T04:29:06.819Z,6.08
2023-03-18T04:32:08.273Z,6.20
2023-03-18T04:35:11.107Z,6.19
2023-03-18T04:38:12.777Z,6.09
2023-03-18T04:41:14.220Z,6.11
2023-03-18T04:44:17.233Z,6.09
2023-03-18T04:47:19.621Z,5.96
2023-03-18T04:50:21.054Z,5.89
2023-03-18T04:53:22.555Z,5.71
2023-03-18T04:56:24.129Z,5.59
2023-03-18T04:59:25.589Z,5.56
2023-03-18T05:02:27.131Z,5.60
2023-03-18T05:05:28.612Z,5.76
2023-03-18T05:08:30.131Z,5.72
2023-03-18T05:11:31.718Z,5.55
2023-03-18T05:14:33.198Z,5.43
2023-03-18T05:17:35.278Z,5.30
2023-03-18T05:20:36.721Z,5.25
2023-03-18T05:23:38.695Z,5.15
2023-03-18T05:26:40.146Z,5.19
2023-03-18T05:29:41.840Z,5.17
2023-03-18T05:32:43.444Z,5.23
2023-03-18T05:35:45.369Z,5.05
2023-03-18T05:38:47.056Z,5.10
2023-03-18T05:41:48.544Z,4.92
2023-03-18T05:44:50.548Z,4.89
2023-03-18T05:47:52.076Z,4.90
2023-03-18T05:50:53.528Z,5.03
2023-03-18T05:53:55.441Z,4.88
2023-03-18T05:56:56.907Z,4.92
2023-03-18T05:59:58.406Z,4.98
2023-03-18T06:03:00.145Z,4.96
2023-03-18T06:06:01.882Z,4.82
2023-03-18T06:09:03.926Z,4.86
2023-03-18T06:12:05.678Z,4.92
2023-03-18T06:15:10.992Z,5.02
2023-03-18T06:18:12.981Z,5.06
2023-03-18T06:21:14.527Z,4.98
2023-03-18T06:24:16.058Z,5.11
2023-03-18T06:27:17.523Z,5.07
2023-03-18T06:30:18.996Z,5.13
2023-03-18T06:33:20.464Z,5.39
2023-03-18T06:36:22.487Z,5.25
2023-03-18T06:39:24.701Z,5.39
2023-03-18T06:42:26.172Z,5.40
2023-03-18T06:45:28.288Z,5.37
2023-03-18T06:48:29.778Z,5.64
2023-03-18T06:51:31.329Z,5.60
2023-03-18T06:54:34.297Z,5.60
2023-03-18T06:57:35.731Z,5.46
2023-03-18T07:00:37.198Z,5.81
2023-03-18T07:03:38.870Z,6.05
2023-03-18T07:06:40.350Z,6.23
2023-03-18T07:09:43.577Z,6.34
2023-03-18T07:12:45.104Z,6.58
2023-03-18T07:15:46.835Z,6.85
2023-03-18T07:18:48.736Z,7.22
2023-03-18T07:21:50.441Z,7.37
2023-03-18T07:24:52.444Z,7.11
2023-03-18T07:27:54.205Z,7.23
2023-03-18T07:30:55.791Z,7.25
2023-03-18T07:33:57.470Z,7.55
2023-03-18T07:36:58.971Z,7.43
2023-03-18T07:40:00.453Z,7.13
2023-03-18T07:43:02.334Z,7.67
2023-03-18T07:46:04.569Z,8.24
2023-03-18T07:49:06.071Z,7.86
2023-03-18T07:52:08.726Z,7.88
2023-03-18T07:55:10.763Z,8.59
2023-03-18T07:58:12.354Z,9.72
2023-03-18T08:01:16.585Z,10.18
2023-03-18T08:04:19.343Z,10.64
2023-03-18T08:07:22.977Z,10.85
2023-03-18T08:10:26.847Z,11.58
2023-03-18T08:13:28.900Z,12.17
2023-03-18T08:16:30.447Z,12.38
2023-03-18T08:19:32.701Z,12.74
2023-03-18T08:22:34.078Z,13.18
2023-03-18T08:25:35.782Z,13.28
2023-03-18T08:28:37.472Z,13.22
2023-03-18T08:31:39.182Z,13.37
2023-03-18T08:34:41.485Z,13.56
2023-03-18T08:37:42.955Z,13.16
2023-03-18T08:40:44.461Z,13.44
2023-03-18T08:43:47.050Z,13.68
2023-03-18T08:46:51.468Z,14.17
2023-03-18T08:49:53.024Z,14.55
2023-03-18T08:52:58.153Z,15.10
2023-03-18T08:56:01.813Z,15.65
2023-03-18T08:59:04.363Z,15.96
2023-03-18T09:02:05.841Z,15.60
2023-03-18T09:05:07.568Z,15.70
2023-03-18T09:08:11.908Z,15.66
2023-03-18T09:11:13.787Z,16.12
2023-03-18T09:14:15.092Z,15.96
2023-03-18T09:17:16.697Z,16.17
2023-03-18T09:20:18.304Z,16.64
2023-03-18T09:23:19.877Z,17.86
2023-03-18T09:26:21.979Z,18.61
2023-03-18T09:29:23.854Z,17.72
2023-03-18T09:32:25.509Z,17.37
2023-03-18T09:35:29.119Z,16.96
2023-03-18T09:38:31.533Z,17.16
2023-03-18T09:42:05.387Z,17.48
2023-03-18T09:45:16.771Z,16.38
2023-03-18T09:48:36.980Z,17.18
2023-03-18T09:51:46.674Z,18.17
2023-03-18T09:55:04.858Z,18.48
2023-03-18T09:58:13.604Z,16.67
2023-03-18T10:01:15.833Z,18.21
2023-03-18T10:04:28.662Z,19.44
2023-03-18T10:07:33.851Z,18.96
2023-03-18T10:10:37.648Z,19.20
2023-03-18T10:13:44.611Z,18.06
2023-03-18T10:17:07.292Z,17.92
2023-03-18T10:20:18.582Z,20.59
2023-03-18T10:23:42.610Z,19.12
2023-03-18T10:26:44.015Z,21.11
2023-03-18T10:30:18.038Z,19.34
2023-03-18T10:33:23.037Z,21.72
2023-03-18T10:36:32.072Z,22.50
2023-03-18T10:39:33.751Z,22.86
2023-03-18T10:42:35.466Z,22.93
2023-03-18T10:45:36.960Z,20.09
2023-03-18T10:48:42.622Z,20.79
2023-03-18T10:51:47.497Z,22.16
2023-03-18T10:54:52.615Z,22.61
2023-03-18T10:57:54.413Z,22.45
2023-03-18T11:00:55.943Z,21.72
2023-03-18T11:04:01.203Z,22.85
2023-03-18T11:07:03.864Z,21.89
2023-03-18T11:10:15.041Z,22.08
2023-03-18T11:13:17.276Z,22.22
2023-03-18T11:16:23.165Z,22.53
2023-03-18T11:19:32.296Z,21.16
2023-03-18T11:22:34.305Z,22.30
2023-03-18T11:25:36.803Z,22.61
2023-03-18T11:28:38.547Z,21.96
2023-03-18T11:31:57.874Z,21.19
2023-03-18T11:35:01.563Z,22.28
2023-03-18T11:38:04.566Z,22.64
2023-03-18T11:41:11.002Z,21.55
2023-03-18T11:44:17.868Z,20.67
2023-03-18T11:47:22.940Z,20.86
2023-03-18T11:50:26.207Z,19.72
2023-03-18T11:53:33.426Z,20.15
2023-03-18T11:57:01.393Z,19.40
2023-03-18T12:00:17.520Z,18.85
2023-03-18T12:03:41.009Z,19.88
2023-03-18T12:07:08.898Z,20.45
2023-03-18T12:10:20.367Z,19.94
2023-03-18T12:13:26.084Z,20.86
2023-03-18T12:16:41.371Z,21.99
2023-03-18T12:20:07.296Z,20.91
2023-03-18T12:23:42.743Z,19.98
2023-03-18T12:27:27.122Z,19.88
2023-03-18T12:31:06.475Z,19.73
2023-03-18T12:34:52.931Z,19.68
2023-03-18T12:38:32.027Z,18.99
2023-03-18T12:41:45.918Z,18.32
2023-03-18T12:44:57.847Z,17.89
2023-03-18T12:48:05.195Z,18.76
2023-03-18T12:51:09.976Z,19.18
2023-03-18T12:54:16.318Z,19.01
2023-03-18T12:58:00.288Z,18.82
2023-03-18T13:01:20.151Z,18.64
2023-03-18T13:04:22.336Z,18.39
2023-03-18T13:07:37.850Z,19.67
2023-03-18T13:10:39.351Z,19.35
2023-03-18T13:13:44.162Z,19.58
2023-03-18T13:16:46.931Z,18.59
2023-03-18T13:19:48.446Z,18.38
2023-03-18T13:23:00.529Z,18.06
2023-03-18T13:26:17.109Z,17.75
2023-03-18T13:29:45.055Z,17.51
2023-03-18T13:32:53.296Z,17.72
2023-03-18T13:35:57.372Z,18.15
2023-03-18T13:39:19.539Z,18.12
2023-03-18T13:42:25.954Z,18.43
2023-03-18T13:45:37.695Z,17.98
2023-03-18T13:48:40.527Z,17.77
2023-03-18T13:51:50.499Z,17.61
2023-03-18T13:54:52.042Z,17.43
2023-03-18T13:58:24.260Z,17.72
2023-03-18T14:01:29.256Z,17.01
2023-03-18T14:04:32.472Z,16.92
2023-03-18T14:07:34.826Z,17.34
2023-03-18T14:10:36.385Z,17.63
2023-03-18T14:13:37.859Z,17.33
2023-03-18T14:16:57.929Z,17.61
2023-03-18T14:20:07.050Z,17.67
2023-03-18T14:23:29.190Z,17.37
2023-03-18T14:26:31.095Z,17.72
2023-03-18T14:29:46.867Z,18.22
2023-03-18T14:32:57.163Z,18.58
2023-03-18T14:36:03.232Z,18.49
2023-03-18T14:39:07.042Z,17.96
2023-03-18T14:42:32.951Z,17.18
2023-03-18T14:45:41.651Z,16.99
2023-03-18T14:48:43.369Z,16.98
2023-03-18T14:51:44.890Z,16.82
2023-03-18T14:54:46.731Z,16.82
2023-03-18T14:57:48.190Z,16.94
2023-03-18T15:00:55.028Z,16.90
2023-03-18T15:03:57.047Z,16.89
2023-03-18T15:07:01.016Z,16.75
2023-03-18T15:10:21.374Z,16.58
2023-03-18T15:13:23.576Z,16.54
2023-03-18T15:16:25.304Z,16.57
2023-03-18T15:19:29.675Z,16.48
2023-03-18T15:22:31.905Z,16.55
2023-03-18T15:25:33.805Z,16.45
2023-03-18T15:28:35.542Z,16.36
2023-03-18T15:31:42.624Z,16.23
2023-03-18T15:34:45.890Z,16.04
2023-03-18T15:37:48.082Z,16.41
2023-03-18T15:40:53.333Z,16.53
2023-03-18T15:43:54.865Z,16.31
2023-03-18T15:47:13.664Z,16.17
2023-03-18T15:50:18.590Z,16.28
2023-03-18T15:53:25.046Z,16.13
2023-03-18T15:56:32.133Z,16.23
2023-03-18T15:59:33.610Z,16.16
2023-03-18T16:02:35.972Z,16.04
2023-03-18T16:05:38.256Z,15.93
2023-03-18T16:08:39.907Z,15.91
2023-03-18T16:11:42.220Z,15.74
2023-03-18T16:14:43.923Z,15.80
2023-03-18T16:17:45.704Z,15.80
2023-03-18T16:20:48.140Z,15.70
2023-03-18T16:23:49.683Z,15.43
2023-03-18T16:26:54.804Z,15.25
2023-03-18T16:29:56.332Z,14.99
2023-03-18T16:32:58.323Z,14.82
2023-03-18T16:36:00.217Z,14.82
2023-03-18T16:39:01.744Z,14.81
2023-03-18T16:42:06.151Z,14.77
2023-03-18T16:45:13.856Z,14.69
2023-03-18T16:48:17.461Z,14.55
2023-03-18T16:51:19.206Z,14.25
2023-03-18T16:54:24.770Z,14.01
2023-03-18T16:57:26.346Z,14.03
2023-03-18T17:00:32.874Z,13.78
2023-03-18T17:03:35.118Z,13.52
2023-03-18T17:06:36.625Z,13.46
2023-03-18T17:09:38.730Z,13.56
2023-03-18T17:12:40.139Z,13.60
2023-03-18T17:15:42.913Z,13.48
2023-03-18T17:18:44.415Z,13.34
2023-03-18T17:21:45.927Z,13.19
2023-03-18T17:24:47.643Z,13.06
2023-03-18T17:27:50.541Z,12.82
2023-03-18T17:30:52.307Z,12.57
2023-03-18T17:33:53.836Z,12.41
2023-03-18T17:36:56.537Z,12.32
2023-03-18T17:39:58.175Z,12.30
2023-03-18T17:43:01.174Z,12.13
2023-03-18T17:46:03.231Z,11.98
2023-03-18T17:49:10.391Z,11.73
2023-03-18T17:52:12.195Z,11.54
2023-03-18T17:55:22.446Z,11.12
2023-03-18T17:58:26.506Z,11.05
2023-03-18T18:01:28.974Z,10.86
2023-03-18T18:04:31.324Z,10.81
2023-03-18T18:07:32.774Z,10.65
2023-03-18T18:10:34.580Z,10.56
2023-03-18T18:13:36.178Z,10.41
2023-03-18T18:16:37.891Z,10.44
2023-03-18T18:19:39.613Z,10.76
2023-03-18T18:22:43.269Z,10.70
2023-03-18T18:25:45.141Z,10.60
2023-03-18T18:28:48.282Z,10.51
2023-03-18T18:31:50.174Z,10.40
2023-03-18T18:34:52.028Z,10.38
2023-03-18T18:37:54.219Z,10.35
2023-03-18T18:40:56.350Z,10.26
2023-03-18T18:43:57.909Z,10.25
2023-03-18T18:47:00.207Z,10.00
2023-03-18T18:50:01.684Z,9.88
2023-03-18T18:53:12.463Z,9.77
2023-03-18T18:56:19.749Z,9.64
2023-03-18T18:59:30.580Z,9.61
2023-03-18T19:02:34.197Z,9.56
2023-03-18T19:05:36.263Z,9.53
2023-03-18T19:08:38.314Z,9.65
2023-03-18T19:11:42.958Z,9.31
2023-03-18T19:14:44.688Z,9.17
2023-03-18T19:17:46.450Z,9.10
2023-03-18T19:20:51.042Z,8.94
2023-03-18T19:23:52.756Z,8.90
2023-03-18T19:26:59.829Z,8.90
2023-03-18T19:30:06.989Z,8.90
2023-03-18T19:33:18.004Z,8.93
2023-03-18T19:36:30.003Z,8.89
2023-03-18T19:39:31.714Z,8.72
2023-03-18T19:42:41.130Z,8.55
2023-03-18T19:45:46.834Z,8.44
2023-03-18T19:48:51.467Z,8.41
2023-03-18T19:51:56.121Z,8.70
2023-03-18T19:54:57.969Z,8.80
2023-03-18T19:58:02.307Z,8.82
2023-03-18T20:01:04.548Z,8.79
2023-03-18T20:04:06.689Z,8.83
2023-03-18T20:07:08.446Z,8.78
2023-03-18T20:10:11.781Z,8.79
2023-03-18T20:13:15.744Z,8.81
2023-03-18T20:16:17.821Z,8.81
2023-03-18T20:19:19.318Z,8.78
2023-03-18T20:22:29.052Z,8.70
2023-03-18T20:25:40.513Z,8.29
2023-03-18T20:28:45.175Z,8.26
2023-03-18T20:31:46.826Z,8.24
2023-03-18T20:34:49.277Z,8.58
2023-03-18T20:37:50.680Z,8.36
2023-03-18T20:40:52.411Z,8.24
2023-03-18T20:43:53.848Z,8.27
2023-03-18T20:46:55.396Z,8.34
2023-03-18T20:49:57.206Z,8.37
2023-03-18T20:52:58.952Z,8.36
2023-03-18T20:56:00.440Z,8.27
2023-03-18T20:59:04.215Z,8.26
2023-03-18T21:02:32.966Z,8.31
2023-03-18T21:05:34.819Z,8.46
2023-03-18T21:08:37.069Z,8.45
2023-03-18T21:11:38.979Z,8.53
2023-03-18T21:14:40.456Z,8.54
2023-03-18T21:17:42.035Z,8.57
2023-03-18T21:20:44.602Z,8.55
2023-03-18T21:23:46.149Z,8.47
2023-03-18T21:27:01.571Z,8.51
2023-03-18T21:30:06.156Z,8.49
2023-03-18T21:33:31.214Z,8.56
2023-03-18T21:36:32.734Z,8.65
2023-03-18T21:39:35.051Z,8.65
2023-03-18T21:42:36.695Z,8.52
2023-03-18T21:45:38.725Z,8.46
2023-03-18T21:48:40.314Z,8.52
2023-03-18T21:51:41.808Z,8.51
2023-03-18T21:54:43.421Z,8.60
2023-03-18T21:57:46.920Z,8.50
2023-03-18T22:00:54.190Z,8.64
2023-03-18T22:03:55.916Z,8.37
2023-03-18T22:06:57.513Z,8.57
2023-03-18T22:10:00.566Z,8.62
2023-03-18T22:13:02.063Z,8.66
2023-03-18T22:16:03.746Z,8.57
2023-03-18T22:19:05.281Z,8.60
2023-03-18T22:22:12.137Z,8.51
2023-03-18T22:25:31.251Z,8.67
2023-03-18T22:28:33.019Z,8.68
2023-03-18T22:31:34.517Z,8.68
2023-03-18T22:34:36.268Z,8.68
2023-03-18T22:37:37.722Z,8.67
2023-03-18T22:40:39.200Z,8.23
2023-03-18T22:43:40.853Z,8.16
2023-03-18T22:46:42.358Z,8.14
2023-03-18T22:49:43.994Z,7.94
2023-03-18T22:52:45.501Z,8.02
2023-03-18T22:55:47.170Z,8.02
2023-03-18T22:58:48.645Z,8.08
2023-03-18T23:01:50.171Z,8.15
2023-03-18T23:04:51.965Z,8.03
2023-03-18T23:07:53.562Z,7.99
2023-03-18T23:10:56.437Z,8.00
2023-03-18T23:13:57.968Z,8.02
2023-03-18T23:16:59.621Z,8.05
2023-03-18T23:20:01.198Z,8.04
2023-03-18T23:23:02.657Z,8.05
2023-03-18T23:26:04.201Z,8.01
2023-03-18T23:29:05.662Z,8.11
2023-03-18T23:32:07.157Z,8.06
2023-03-18T23:35:09.205Z,8.03
2023-03-18T23:38:10.933Z,7.95
2023-03-18T23:41:12.447Z,7.98
2023-03-18T23:44:13.921Z,7.96
2023-03-18T23:47:15.780Z,7.95
2023-03-18T23:50:17.329Z,8.00
2023-03-18T23:53:18.799Z,7.94
2023-03-18T23:56:20.556Z,7.91
2023-03-18T23:59:22.075Z,7.89
