createdAt,value
2022-12-03T00:00:12.934Z,39.80
2022-12-03T00:00:43.154Z,40.60
2022-12-03T00:01:15.278Z,41.50
2022-12-03T00:01:47.435Z,42.50
2022-12-03T00:02:19.773Z,43.70
2022-12-03T00:02:51.798Z,46.70
2022-12-03T00:03:23.965Z,44.80
2022-12-03T00:03:56.101Z,35.40
2022-12-03T00:04:28.059Z,36.70
2022-12-03T00:05:00.126Z,41.20
2022-12-03T00:05:32.228Z,39.90
2022-12-03T00:06:04.330Z,44.60
2022-12-03T00:06:36.461Z,42.40
2022-12-03T00:07:08.574Z,38.40
2022-12-03T00:07:40.835Z,38.20
2022-12-03T00:08:12.947Z,40.50
2022-12-03T00:08:45.082Z,45.10
2022-12-03T00:09:17.192Z,44.20
2022-12-03T00:09:49.295Z,43.60
2022-12-03T00:10:21.428Z,37.90
2022-12-03T00:10:53.609Z,43.40
2022-12-03T00:11:25.812Z,47.10
2022-12-03T00:11:57.943Z,44.50
2022-12-03T00:12:30.120Z,45.40
2022-12-03T00:13:02.306Z,46.30
2022-12-03T00:13:34.500Z,46.40
2022-12-03T00:14:06.683Z,46.00
2022-12-03T00:14:44.201Z,44.60
2022-12-03T00:15:10.988Z,42.70
2022-12-03T00:15:43.219Z,46.00
2022-12-03T00:16:15.411Z,50.70
2022-12-03T00:16:47.608Z,52.20
2022-12-03T00:17:19.773Z,47.90
2022-12-03T00:17:51.974Z,48.60
2022-12-03T00:18:24.117Z,53.00
2022-12-03T00:18:56.283Z,49.80
2022-12-03T00:19:28.445Z,45.80
2022-12-03T00:20:00.582Z,47.70
2022-12-03T00:20:32.738Z,46.10
2022-12-03T00:21:04.840Z,42.60
2022-12-03T00:21:37.030Z,49.30
2022-12-03T00:22:09.126Z,54.80
2022-12-03T00:22:41.264Z,52.10
2022-12-03T00:23:13.406Z,50.20
2022-12-03T00:23:45.655Z,48.30
2022-12-03T00:24:17.813Z,45.20
2022-12-03T00:24:50.139Z,50.40
2022-12-03T00:25:22.158Z,48.10
2022-12-03T00:25:54.249Z,42.40
2022-12-03T00:26:26.414Z,46.30
2022-12-03T00:26:58.520Z,50.60
2022-12-03T00:27:30.597Z,48.40
2022-12-03T00:28:02.776Z,48.50
2022-12-03T00:28:34.871Z,47.30
2022-12-03T00:29:06.990Z,43.40
2022-12-03T00:29:39.321Z,44.40
2022-12-03T00:30:11.487Z,48.80
2022-12-03T00:30:43.684Z,52.10
2022-12-03T00:31:15.878Z,50.20
2022-12-03T00:31:47.955Z,52.50
2022-12-03T00:32:20.098Z,50.50
2022-12-03T00:32:52.238Z,42.90
2022-12-03T00:33:24.334Z,40.50
2022-12-03T00:33:56.484Z,44.70
2022-12-03T00:34:28.665Z,49.90
2022-12-03T00:35:00.795Z,51.80
2022-12-03T00:35:32.978Z,50.70
2022-12-03T00:36:05.206Z,49.10
2022-12-03T00:36:37.332Z,49.10
2022-12-03T00:37:09.467Z,49.20
2022-12-03T00:37:41.706Z,56.60
2022-12-03T00:38:14.097Z,58.50
2022-12-03T00:38:46.333Z,49.30
2022-12-03T00:39:18.439Z,47.80
2022-12-03T00:39:50.566Z,50.40
2022-12-03T00:40:22.769Z,50.10
2022-12-03T00:40:54.969Z,56.00
2022-12-03T00:41:27.157Z,56.70
2022-12-03T00:41:59.389Z,55.60
2022-12-03T00:42:31.542Z,53.00
2022-12-03T00:43:03.732Z,47.50
2022-12-03T00:43:35.881Z,51.20
2022-12-03T00:44:08.014Z,54.50
2022-12-03T00:44:40.278Z,48.30
2022-12-03T00:45:12.495Z,51.70
2022-12-03T00:45:44.645Z,51.50
2022-12-03T00:46:21.067Z,52.30
2022-12-03T00:46:49.007Z,55.10
2022-12-03T00:47:21.184Z,48.70
2022-12-03T00:47:53.324Z,42.40
2022-12-03T00:48:25.454Z,45.50
2022-12-03T00:48:57.624Z,46.30
2022-12-03T00:49:29.759Z,48.90
2022-12-03T00:50:01.861Z,49.80
2022-12-03T00:50:34.108Z,54.50
2022-12-03T00:51:06.220Z,54.70
2022-12-03T00:51:38.419Z,54.80
2022-12-03T00:52:10.575Z,54.70
2022-12-03T00:52:42.679Z,50.50
2022-12-03T00:53:14.828Z,45.60
2022-12-03T00:53:47.006Z,48.20
2022-12-03T00:54:19.152Z,48.20
2022-12-03T00:54:51.627Z,46.70
2022-12-03T00:55:23.376Z,51.60
2022-12-03T00:55:55.561Z,50.70
2022-12-03T00:56:27.765Z,43.50
2022-12-03T00:56:59.939Z,45.40
2022-12-03T00:57:32.094Z,44.00
2022-12-03T00:58:04.268Z,44.30
2022-12-03T00:58:36.380Z,44.80
2022-12-03T00:59:08.493Z,47.40
2022-12-03T00:59:40.705Z,46.90
2022-12-03T01:00:12.956Z,52.00
2022-12-03T01:00:45.072Z,54.80
2022-12-03T01:01:17.264Z,46.30
2022-12-03T01:01:49.437Z,45.90
2022-12-03T01:02:40.975Z,49.50
2022-12-03T01:03:13.119Z,50.00
2022-12-03T01:03:45.395Z,49.80
2022-12-03T01:04:17.746Z,48.60
2022-12-03T01:04:50.040Z,45.00
2022-12-03T01:05:22.028Z,46.70
2022-12-03T01:05:54.250Z,46.60
2022-12-03T01:06:26.414Z,41.60
2022-12-03T01:06:58.544Z,41.20
2022-12-03T01:07:30.685Z,42.40
2022-12-03T01:08:02.898Z,44.90
2022-12-03T01:08:34.943Z,39.50
2022-12-03T01:09:07.036Z,43.30
2022-12-03T01:09:39.341Z,51.10
2022-12-03T01:10:11.503Z,45.20
2022-12-03T01:10:43.641Z,44.70
2022-12-03T01:11:15.818Z,47.40
2022-12-03T01:11:47.995Z,47.80
2022-12-03T01:12:20.149Z,46.90
2022-12-03T01:12:52.231Z,47.50
2022-12-03T01:13:24.330Z,44.70
2022-12-03T01:13:56.425Z,46.60
2022-12-03T01:14:28.550Z,46.00
2022-12-03T01:15:00.727Z,47.50
2022-12-03T01:15:32.884Z,47.20
2022-12-03T01:16:05.058Z,43.40
2022-12-03T01:16:37.220Z,39.10
2022-12-03T01:17:09.299Z,44.40
2022-12-03T01:17:41.441Z,48.40
2022-12-03T01:18:13.552Z,46.10
2022-12-03T01:18:45.733Z,47.20
2022-12-03T01:19:17.884Z,49.10
2022-12-03T01:19:50.055Z,45.20
2022-12-03T01:20:22.189Z,41.50
2022-12-03T01:20:54.443Z,43.40
2022-12-03T01:21:26.610Z,50.50
2022-12-03T01:21:58.774Z,50.90
2022-12-03T01:22:30.903Z,47.00
2022-12-03T01:23:03.171Z,43.80
2022-12-03T01:23:35.309Z,42.70
2022-12-03T01:24:07.525Z,39.80
2022-12-03T01:24:39.681Z,39.10
2022-12-03T01:25:11.804Z,44.20
2022-12-03T01:25:44.024Z,45.60
2022-12-03T01:26:16.193Z,44.20
2022-12-03T01:26:48.362Z,39.80
2022-12-03T01:27:20.527Z,39.00
2022-12-03T01:27:52.725Z,43.40
2022-12-03T01:28:24.898Z,43.90
2022-12-03T01:28:57.095Z,39.70
2022-12-03T01:29:29.288Z,35.80
2022-12-03T01:30:01.589Z,37.80
2022-12-03T01:30:33.699Z,39.50
2022-12-03T01:31:05.905Z,42.60
2022-12-03T01:31:38.213Z,40.70
2022-12-03T01:32:10.341Z,36.60
2022-12-03T01:32:42.566Z,42.30
2022-12-03T01:33:14.717Z,38.70
2022-12-03T01:33:46.936Z,42.80
2022-12-03T01:34:19.105Z,40.10
2022-12-03T01:34:51.539Z,38.20
2022-12-03T01:35:23.417Z,41.30
2022-12-03T01:35:55.585Z,42.80
2022-12-03T01:36:27.741Z,44.70
2022-12-03T01:36:59.897Z,42.10
2022-12-03T01:37:32.128Z,42.40
2022-12-03T01:38:04.304Z,39.80
2022-12-03T01:38:36.501Z,37.40
2022-12-03T01:39:08.703Z,37.00
2022-12-03T01:39:40.808Z,39.60
2022-12-03T01:40:12.962Z,40.90
2022-12-03T01:40:45.184Z,36.20
2022-12-03T01:41:17.356Z,41.10
2022-12-03T01:41:49.528Z,39.20
2022-12-03T01:42:21.680Z,38.90
2022-12-03T01:42:53.867Z,39.00
2022-12-03T01:43:25.970Z,40.70
2022-12-03T01:43:58.069Z,40.60
2022-12-03T01:44:30.209Z,40.10
2022-12-03T01:45:02.319Z,36.70
2022-12-03T01:45:34.459Z,33.50
2022-12-03T01:46:06.568Z,37.10
2022-12-03T01:46:38.735Z,36.70
2022-12-03T01:47:10.801Z,35.30
2022-12-03T01:47:42.845Z,34.80
2022-12-03T01:48:15.035Z,38.80
2022-12-03T01:48:47.288Z,37.20
2022-12-03T01:49:19.481Z,30.60
2022-12-03T01:49:51.661Z,31.10
2022-12-03T01:50:23.832Z,37.20
2022-12-03T01:50:56.036Z,36.10
2022-12-03T01:51:28.160Z,33.50
2022-12-03T01:52:00.342Z,36.20
2022-12-03T01:52:32.596Z,35.70
2022-12-03T01:53:04.736Z,31.00
2022-12-03T01:53:36.926Z,37.60
2022-12-03T01:54:09.757Z,38.40
2022-12-03T01:54:41.946Z,32.70
2022-12-03T01:55:14.110Z,38.90
2022-12-03T01:55:48.864Z,40.70
2022-12-03T01:56:18.420Z,32.10
2022-12-03T01:56:50.670Z,35.10
2022-12-03T01:57:22.807Z,35.00
2022-12-03T01:57:55.037Z,30.80
2022-12-03T01:58:27.296Z,32.60
2022-12-03T01:58:59.443Z,37.10
2022-12-03T01:59:31.589Z,37.00
2022-12-03T02:00:03.684Z,36.20
2022-12-03T02:00:35.835Z,37.90
2022-12-03T02:01:07.982Z,36.40
2022-12-03T02:01:41.243Z,39.20
2022-12-03T02:02:13.398Z,37.10
2022-12-03T02:02:45.519Z,34.40
2022-12-03T02:03:17.673Z,36.80
2022-12-03T02:03:49.852Z,38.90
2022-12-03T02:04:21.947Z,41.90
2022-12-03T02:04:54.291Z,39.20
2022-12-03T02:05:26.186Z,39.60
2022-12-03T02:05:58.320Z,38.20
2022-12-03T02:06:30.543Z,37.90
2022-12-03T02:07:02.757Z,41.50
2022-12-03T02:07:35.068Z,43.70
2022-12-03T02:08:07.190Z,37.40
2022-12-03T02:08:39.293Z,36.90
2022-12-03T02:09:11.413Z,43.00
2022-12-03T02:09:43.655Z,36.30
2022-12-03T02:10:16.416Z,34.60
2022-12-03T02:10:48.547Z,39.10
2022-12-03T02:11:20.802Z,42.80
2022-12-03T02:11:52.957Z,43.50
2022-12-03T02:12:25.110Z,40.80
2022-12-03T02:12:57.267Z,37.50
2022-12-03T02:13:29.371Z,43.60
2022-12-03T02:14:01.532Z,43.70
2022-12-03T02:14:33.667Z,36.20
2022-12-03T02:15:05.753Z,34.10
2022-12-03T02:15:37.874Z,33.30
2022-12-03T02:16:10.049Z,39.30
2022-12-03T02:16:42.227Z,33.30
2022-12-03T02:17:14.316Z,32.00
2022-12-03T02:17:46.454Z,36.50
2022-12-03T02:18:18.542Z,35.50
2022-12-03T02:18:50.659Z,38.70
2022-12-03T02:19:22.885Z,34.40
2022-12-03T02:19:55.080Z,37.50
2022-12-03T02:20:27.185Z,45.40
2022-12-03T02:20:59.383Z,40.30
2022-12-03T02:21:31.705Z,32.70
2022-12-03T02:22:03.816Z,37.20
2022-12-03T02:22:35.936Z,42.30
2022-12-03T02:23:08.024Z,34.00
2022-12-03T02:23:40.199Z,32.50
2022-12-03T02:24:12.332Z,34.20
2022-12-03T02:24:44.462Z,35.50
2022-12-03T02:25:16.577Z,39.90
2022-12-03T02:25:48.754Z,41.50
2022-12-03T02:26:20.904Z,38.40
2022-12-03T02:26:53.085Z,34.40
2022-12-03T02:27:25.282Z,33.80
2022-12-03T02:27:57.405Z,37.70
2022-12-03T02:28:29.506Z,43.50
2022-12-03T02:29:01.698Z,38.00
2022-12-03T02:29:33.868Z,33.20
2022-12-03T02:30:06.009Z,31.90
2022-12-03T02:30:38.260Z,34.50
2022-12-03T02:31:10.471Z,34.00
2022-12-03T02:31:42.663Z,43.90
2022-12-03T02:32:14.740Z,47.00
2022-12-03T02:32:47.074Z,42.60
2022-12-03T02:33:19.202Z,42.30
2022-12-03T02:33:51.339Z,41.70
2022-12-03T02:34:23.447Z,37.50
2022-12-03T02:34:55.922Z,37.80
2022-12-03T02:35:27.720Z,43.10
2022-12-03T02:36:03.508Z,45.80
2022-12-03T02:36:31.955Z,44.60
2022-12-03T02:37:04.103Z,44.20
2022-12-03T02:37:36.358Z,44.70
2022-12-03T02:38:08.529Z,49.40
2022-12-03T02:38:40.737Z,44.80
2022-12-03T02:39:12.844Z,41.30
2022-12-03T02:39:45.032Z,44.40
2022-12-03T02:40:17.127Z,50.40
2022-12-03T02:40:49.261Z,47.90
2022-12-03T02:41:21.413Z,45.40
2022-12-03T02:41:53.571Z,52.20
2022-12-03T02:42:25.747Z,50.40
2022-12-03T02:42:57.837Z,46.80
2022-12-03T02:43:29.943Z,45.00
2022-12-03T02:44:02.077Z,42.00
2022-12-03T02:44:34.922Z,42.70
2022-12-03T02:45:07.014Z,46.50
2022-12-03T02:45:39.165Z,46.30
2022-12-03T02:46:11.362Z,42.90
2022-12-03T02:46:43.648Z,45.60
2022-12-03T02:47:15.670Z,47.40
2022-12-03T02:47:47.782Z,50.20
2022-12-03T02:48:19.874Z,47.20
2022-12-03T02:48:52.018Z,44.60
2022-12-03T02:49:24.158Z,50.00
2022-12-03T02:49:56.308Z,48.20
2022-12-03T02:50:28.470Z,48.10
2022-12-03T02:51:00.620Z,45.80
2022-12-03T02:51:32.813Z,45.10
2022-12-03T02:52:04.955Z,45.70
2022-12-03T02:52:37.140Z,49.20
2022-12-03T02:53:09.283Z,43.70
2022-12-03T02:53:41.514Z,46.30
2022-12-03T02:54:13.635Z,53.30
2022-12-03T02:54:45.841Z,49.80
2022-12-03T02:55:18.007Z,40.70
2022-12-03T02:55:50.165Z,39.90
2022-12-03T02:56:22.354Z,47.40
2022-12-03T02:56:54.472Z,48.50
2022-12-03T02:57:26.588Z,51.30
2022-12-03T02:57:58.761Z,49.30
2022-12-03T02:58:30.906Z,44.80
2022-12-03T02:59:03.015Z,50.00
2022-12-03T02:59:35.115Z,51.10
2022-12-03T03:00:07.219Z,41.40
2022-12-03T03:00:39.411Z,44.70
2022-12-03T03:01:11.648Z,45.10
2022-12-03T03:01:43.705Z,48.20
2022-12-03T03:02:15.879Z,49.50
2022-12-03T03:02:47.991Z,41.60
2022-12-03T03:03:20.234Z,47.90
2022-12-03T03:03:52.347Z,57.40
2022-12-03T03:04:24.544Z,56.30
2022-12-03T03:04:56.677Z,49.40
2022-12-03T03:05:28.772Z,45.30
2022-12-03T03:06:00.925Z,41.70
2022-12-03T03:06:33.082Z,41.70
2022-12-03T03:07:05.176Z,44.10
2022-12-03T03:07:37.336Z,45.40
2022-12-03T03:08:09.459Z,50.70
2022-12-03T03:08:41.530Z,42.30
2022-12-03T03:09:13.678Z,36.90
2022-12-03T03:09:45.827Z,35.90
2022-12-03T03:10:18.011Z,38.20
2022-12-03T03:10:50.191Z,40.90
2022-12-03T03:11:22.384Z,46.30
2022-12-03T03:11:54.559Z,54.20
2022-12-03T03:12:26.823Z,54.10
2022-12-03T03:12:58.946Z,49.70
2022-12-03T03:13:31.052Z,50.80
2022-12-03T03:14:03.157Z,49.80
2022-12-03T03:14:35.353Z,48.90
2022-12-03T03:15:07.482Z,46.80
2022-12-03T03:15:39.654Z,40.40
2022-12-03T03:16:11.884Z,45.50
2022-12-03T03:16:44.113Z,45.90
2022-12-03T03:17:16.204Z,43.90
2022-12-03T03:17:48.352Z,43.70
2022-12-03T03:18:20.613Z,41.90
2022-12-03T03:18:52.725Z,48.90
2022-12-03T03:19:24.798Z,55.10
2022-12-03T03:19:57.109Z,49.60
2022-12-03T03:20:29.190Z,47.80
2022-12-03T03:21:01.353Z,54.30
2022-12-03T03:21:33.524Z,54.20
2022-12-03T03:22:05.683Z,51.30
2022-12-03T03:22:37.924Z,47.00
2022-12-03T03:23:10.073Z,51.20
2022-12-03T03:23:42.260Z,49.60
2022-12-03T03:24:14.422Z,44.70
2022-12-03T03:24:46.565Z,47.90
2022-12-03T03:25:18.670Z,51.00
2022-12-03T03:25:50.809Z,49.30
2022-12-03T03:26:22.975Z,49.60
2022-12-03T03:26:55.155Z,47.30
2022-12-03T03:27:27.314Z,40.10
2022-12-03T03:27:59.420Z,36.50
2022-12-03T03:28:31.508Z,37.70
2022-12-03T03:29:03.664Z,43.80
2022-12-03T03:29:35.821Z,45.60
2022-12-03T03:30:07.972Z,47.80
2022-12-03T03:30:40.175Z,51.40
2022-12-03T03:31:12.515Z,48.60
2022-12-03T03:31:44.665Z,49.20
2022-12-03T03:32:16.786Z,49.90
2022-12-03T03:32:48.897Z,48.70
2022-12-03T03:33:20.985Z,48.00
2022-12-03T03:33:53.130Z,50.80
2022-12-03T03:34:25.306Z,44.40
2022-12-03T03:34:57.451Z,47.00
2022-12-03T03:35:29.594Z,62.80
2022-12-03T03:36:01.750Z,57.70
2022-12-03T03:36:33.867Z,44.70
2022-12-03T03:37:05.972Z,47.30
2022-12-03T03:37:38.092Z,49.90
2022-12-03T03:38:10.189Z,55.00
2022-12-03T03:38:42.324Z,56.60
2022-12-03T03:39:14.431Z,57.40
2022-12-03T03:39:46.548Z,48.70
2022-12-03T03:40:18.661Z,43.40
2022-12-03T03:40:50.822Z,45.80
2022-12-03T03:41:22.975Z,45.70
2022-12-03T03:41:55.152Z,50.30
2022-12-03T03:42:27.301Z,46.70
2022-12-03T03:42:59.460Z,43.60
2022-12-03T03:43:31.637Z,49.70
2022-12-03T03:44:03.757Z,48.00
2022-12-03T03:44:35.933Z,51.90
2022-12-03T03:45:08.075Z,55.80
2022-12-03T03:45:40.326Z,54.20
2022-12-03T03:46:12.623Z,52.60
2022-12-03T03:46:44.698Z,54.20
2022-12-03T03:47:16.834Z,50.80
2022-12-03T03:47:48.933Z,46.10
2022-12-03T03:48:21.052Z,48.00
2022-12-03T03:48:53.173Z,48.80
2022-12-03T03:49:25.379Z,49.10
2022-12-03T03:49:57.479Z,46.00
2022-12-03T03:50:29.588Z,46.50
2022-12-03T03:51:01.709Z,51.30
2022-12-03T03:51:33.846Z,54.30
2022-12-03T03:52:05.933Z,52.30
2022-12-03T03:52:38.046Z,45.00
2022-12-03T03:53:10.156Z,53.30
2022-12-03T03:53:42.336Z,51.10
2022-12-03T03:54:14.422Z,50.20
2022-12-03T03:54:46.621Z,50.20
2022-12-03T03:55:18.754Z,46.50
2022-12-03T03:55:50.954Z,56.20
2022-12-03T03:56:23.129Z,57.20
2022-12-03T03:56:55.256Z,54.00
2022-12-03T03:57:27.589Z,57.80
2022-12-03T03:57:59.709Z,54.60
2022-12-03T03:58:31.796Z,53.20
2022-12-03T03:59:03.956Z,55.10
2022-12-03T03:59:36.080Z,54.50
2022-12-03T04:00:08.225Z,50.70
2022-12-03T04:00:40.406Z,49.20
2022-12-03T04:01:12.624Z,54.00
2022-12-03T04:01:44.708Z,58.90
2022-12-03T04:02:16.712Z,53.40
2022-12-03T04:02:48.878Z,53.80
2022-12-03T04:03:21.030Z,57.20
2022-12-03T04:03:53.369Z,58.50
2022-12-03T04:04:25.517Z,54.70
2022-12-03T04:04:57.606Z,54.60
2022-12-03T04:05:29.688Z,55.50
2022-12-03T04:06:01.877Z,50.30
2022-12-03T04:06:34.049Z,46.90
2022-12-03T04:07:06.241Z,62.60
2022-12-03T04:07:38.441Z,65.70
2022-12-03T04:08:10.621Z,53.70
2022-12-03T04:08:42.686Z,48.60
2022-12-03T04:09:14.807Z,51.80
2022-12-03T04:09:46.938Z,60.90
2022-12-03T04:10:19.049Z,54.30
2022-12-03T04:10:51.212Z,48.00
2022-12-03T04:11:23.365Z,55.30
2022-12-03T04:11:55.534Z,60.40
2022-12-03T04:12:27.715Z,57.80
2022-12-03T04:12:59.802Z,66.30
2022-12-03T04:13:32.080Z,66.00
2022-12-03T04:14:04.229Z,58.30
2022-12-03T04:14:36.330Z,58.80
2022-12-03T04:15:08.416Z,57.00
2022-12-03T04:15:40.588Z,53.80
2022-12-03T04:16:12.817Z,52.40
2022-12-03T04:16:44.949Z,61.90
2022-12-03T04:17:17.052Z,57.40
2022-12-03T04:17:49.172Z,56.80
2022-12-03T04:18:21.274Z,61.20
2022-12-03T04:18:53.395Z,58.00
2022-12-03T04:19:25.518Z,54.80
2022-12-03T04:19:57.635Z,48.60
2022-12-03T04:20:29.747Z,53.40
2022-12-03T04:21:01.880Z,61.00
2022-12-03T04:21:34.041Z,60.50
2022-12-03T04:22:06.251Z,60.20
2022-12-03T04:22:38.366Z,57.20
2022-12-03T04:23:10.521Z,60.30
2022-12-03T04:23:42.668Z,65.20
2022-12-03T04:24:14.773Z,55.10
2022-12-03T04:24:46.937Z,59.40
2022-12-03T04:25:19.102Z,65.90
2022-12-03T04:25:51.236Z,65.80
2022-12-03T04:26:23.386Z,57.70
2022-12-03T04:26:55.494Z,54.50
2022-12-03T04:27:27.631Z,56.00
2022-12-03T04:27:59.822Z,67.00
2022-12-03T04:28:31.987Z,67.60
2022-12-03T04:29:04.143Z,58.80
2022-12-03T04:29:36.266Z,61.60
2022-12-03T04:30:08.369Z,62.70
2022-12-03T04:30:40.716Z,58.90
2022-12-03T04:31:12.848Z,58.30
2022-12-03T04:31:44.947Z,60.20
2022-12-03T04:32:17.105Z,60.80
2022-12-03T04:32:49.291Z,60.60
2022-12-03T04:33:21.457Z,68.40
2022-12-03T04:33:53.651Z,72.10
2022-12-03T04:34:25.800Z,66.20
2022-12-03T04:34:57.922Z,69.40
2022-12-03T04:35:30.117Z,72.80
2022-12-03T04:36:02.225Z,75.40
2022-12-03T04:36:34.316Z,68.20
2022-12-03T04:37:06.511Z,66.10
2022-12-03T04:37:38.620Z,72.30
2022-12-03T04:38:10.751Z,67.70
2022-12-03T04:38:42.983Z,60.40
2022-12-03T04:39:15.137Z,55.40
2022-12-03T04:39:47.444Z,66.10
2022-12-03T04:40:19.589Z,69.70
2022-12-03T04:40:51.736Z,73.90
2022-12-03T04:41:23.890Z,68.80
2022-12-03T04:41:56.070Z,59.10
2022-12-03T04:42:28.287Z,51.80
2022-12-03T04:43:00.457Z,65.40
2022-12-03T04:43:32.569Z,74.40
2022-12-03T04:44:04.691Z,67.30
2022-12-03T04:44:36.826Z,64.20
2022-12-03T04:45:08.991Z,65.80
2022-12-03T04:45:41.157Z,63.30
2022-12-03T04:46:13.310Z,60.40
2022-12-03T04:46:45.443Z,60.70
2022-12-03T04:47:17.557Z,62.80
2022-12-03T04:47:49.763Z,69.20
2022-12-03T04:48:21.908Z,68.30
2022-12-03T04:48:54.075Z,75.80
2022-12-03T04:49:26.198Z,66.30
2022-12-03T04:49:58.302Z,68.40
2022-12-03T04:50:30.420Z,68.50
2022-12-03T04:51:02.594Z,61.50
2022-12-03T04:51:34.763Z,65.60
2022-12-03T04:52:06.907Z,69.40
2022-12-03T04:52:39.047Z,69.50
2022-12-03T04:53:11.196Z,64.00
2022-12-03T04:53:46.216Z,61.40
2022-12-03T04:54:15.530Z,64.30
2022-12-03T04:54:47.669Z,64.80
2022-12-03T04:55:19.758Z,66.90
2022-12-03T04:55:51.903Z,66.80
2022-12-03T04:56:24.042Z,68.50
2022-12-03T04:56:56.191Z,58.70
2022-12-03T04:57:28.336Z,60.80
2022-12-03T04:58:00.500Z,65.90
2022-12-03T04:58:32.608Z,62.10
2022-12-03T04:59:04.721Z,62.60
2022-12-03T04:59:36.855Z,56.30
2022-12-03T05:00:08.975Z,57.50
2022-12-03T05:00:41.160Z,59.30
2022-12-03T05:01:13.380Z,65.60
2022-12-03T05:01:45.609Z,70.50
2022-12-03T05:02:17.698Z,64.60
2022-12-03T05:02:49.934Z,61.50
2022-12-03T05:03:21.946Z,61.60
2022-12-03T05:03:54.301Z,67.10
2022-12-03T05:04:26.438Z,63.40
2022-12-03T05:04:58.601Z,57.40
2022-12-03T05:05:30.764Z,58.30
2022-12-03T05:06:02.929Z,55.60
2022-12-03T05:06:35.139Z,59.90
2022-12-03T05:07:07.354Z,68.70
2022-12-03T05:07:39.569Z,71.90
2022-12-03T05:08:11.725Z,73.10
2022-12-03T05:08:43.765Z,72.00
2022-12-03T05:09:15.858Z,60.70
2022-12-03T05:09:47.977Z,63.10
2022-12-03T05:10:20.134Z,67.30
2022-12-03T05:10:52.323Z,62.80
2022-12-03T05:11:24.468Z,59.00
2022-12-03T05:11:56.586Z,61.10
2022-12-03T05:12:28.684Z,65.30
2022-12-03T05:13:00.828Z,59.40
2022-12-03T05:14:51.150Z,60.10
2022-12-03T05:15:23.129Z,58.30
2022-12-03T05:15:55.298Z,67.60
2022-12-03T05:16:27.481Z,62.30
2022-12-03T05:16:59.600Z,57.60
2022-12-03T05:17:31.663Z,61.30
2022-12-03T05:18:03.787Z,65.20
2022-12-03T05:18:35.946Z,62.10
2022-12-03T05:19:08.796Z,62.60
2022-12-03T05:19:41.465Z,71.10
2022-12-03T05:20:13.632Z,63.00
2022-12-03T05:20:51.457Z,55.00
2022-12-03T05:21:18.009Z,48.10
2022-12-03T05:21:50.143Z,52.90
2022-12-03T05:22:22.303Z,60.70
2022-12-03T05:22:55.272Z,61.70
2022-12-03T05:23:27.940Z,67.00
2022-12-03T05:24:00.042Z,65.00
2022-12-03T05:24:32.237Z,62.90
2022-12-03T05:25:04.289Z,59.10
2022-12-03T05:25:36.530Z,47.70
2022-12-03T05:26:08.634Z,48.60
2022-12-03T05:26:40.744Z,50.10
2022-12-03T05:27:12.959Z,57.00
2022-12-03T05:27:45.122Z,57.40
2022-12-03T05:28:17.296Z,50.60
2022-12-03T05:28:49.459Z,57.90
2022-12-03T05:29:21.567Z,59.40
2022-12-03T05:29:53.718Z,54.10
2022-12-03T05:30:25.960Z,56.00
2022-12-03T05:30:58.058Z,53.00
2022-12-03T05:31:30.177Z,55.30
2022-12-03T05:32:02.292Z,60.00
2022-12-03T05:32:34.443Z,58.40
2022-12-03T05:33:06.537Z,57.40
2022-12-03T05:33:43.943Z,51.40
2022-12-03T05:34:10.983Z,48.00
2022-12-03T05:34:43.133Z,52.40
2022-12-03T05:35:15.258Z,55.60
2022-12-03T05:35:47.408Z,57.20
2022-12-03T05:36:19.512Z,61.90
2022-12-03T05:36:51.682Z,56.90
2022-12-03T05:37:23.912Z,55.30
2022-12-03T05:37:56.158Z,58.80
2022-12-03T05:38:28.351Z,57.80
2022-12-03T05:39:00.553Z,53.30
2022-12-03T05:39:32.722Z,54.90
2022-12-03T05:40:04.840Z,55.20
2022-12-03T05:40:37.023Z,54.70
2022-12-03T05:41:09.177Z,60.60
2022-12-03T05:41:41.408Z,61.30
2022-12-03T05:42:13.589Z,53.00
2022-12-03T05:42:45.884Z,58.30
2022-12-03T05:43:18.009Z,60.90
2022-12-03T05:43:50.126Z,62.60
2022-12-03T05:44:22.236Z,52.70
2022-12-03T05:44:54.657Z,53.30
2022-12-03T05:45:26.594Z,58.10
2022-12-03T05:45:58.799Z,50.90
2022-12-03T05:46:30.912Z,44.10
2022-12-03T05:47:03.066Z,53.10
2022-12-03T05:47:35.200Z,50.00
2022-12-03T05:48:07.290Z,50.80
2022-12-03T05:48:39.464Z,52.60
2022-12-03T05:49:11.608Z,51.50
2022-12-03T05:49:43.718Z,51.60
2022-12-03T05:50:15.831Z,46.80
2022-12-03T05:50:47.983Z,46.90
2022-12-03T05:51:20.135Z,42.90
2022-12-03T05:51:58.058Z,51.00
2022-12-03T05:52:24.471Z,47.40
2022-12-03T05:52:56.636Z,49.80
2022-12-03T05:53:28.748Z,54.80
2022-12-03T05:54:00.857Z,51.90
2022-12-03T05:54:32.977Z,59.70
2022-12-03T05:55:05.114Z,53.40
2022-12-03T05:55:37.291Z,48.70
2022-12-03T05:56:09.454Z,51.80
2022-12-03T05:56:41.591Z,49.70
2022-12-03T05:57:14.275Z,50.10
2022-12-03T05:57:46.511Z,51.40
2022-12-03T05:58:18.670Z,52.00
2022-12-03T05:58:50.797Z,48.50
2022-12-03T05:59:22.964Z,54.90
2022-12-03T05:59:55.036Z,60.10
2022-12-03T06:00:27.177Z,49.90
2022-12-03T06:00:59.336Z,50.20
2022-12-03T06:01:31.433Z,56.80
2022-12-03T06:02:04.093Z,48.90
2022-12-03T06:02:36.323Z,43.20
2022-12-03T06:03:08.471Z,45.40
2022-12-03T06:03:40.502Z,49.10
2022-12-03T06:04:12.589Z,46.90
2022-12-03T06:04:45.273Z,43.80
2022-12-03T06:05:17.457Z,47.90
2022-12-03T06:05:49.586Z,45.50
2022-12-03T06:06:21.789Z,44.80
2022-12-03T06:06:53.899Z,43.80
2022-12-03T06:07:26.051Z,53.80
2022-12-03T06:07:58.153Z,64.10
2022-12-03T06:08:30.243Z,57.20
2022-12-03T06:09:02.371Z,47.20
2022-12-03T06:09:34.533Z,49.10
2022-12-03T06:10:06.680Z,50.60
2022-12-03T06:10:38.832Z,47.90
2022-12-03T06:11:10.966Z,47.70
2022-12-03T06:11:43.132Z,53.70
2022-12-03T06:12:15.320Z,53.80
2022-12-03T06:12:47.537Z,47.90
2022-12-03T06:13:19.690Z,45.10
2022-12-03T06:13:51.805Z,38.80
2022-12-03T06:14:23.894Z,37.60
2022-12-03T06:14:56.300Z,44.70
2022-12-03T06:15:28.117Z,46.50
2022-12-03T06:16:00.304Z,47.60
2022-12-03T06:16:32.549Z,50.00
2022-12-03T06:17:04.562Z,53.30
2022-12-03T06:17:36.712Z,59.20
2022-12-03T06:18:08.921Z,55.50
2022-12-03T06:18:41.095Z,47.90
2022-12-03T06:19:13.264Z,47.50
2022-12-03T06:19:45.512Z,46.70
2022-12-03T06:20:17.688Z,48.10
2022-12-03T06:20:49.871Z,48.70
2022-12-03T06:21:22.036Z,46.00
2022-12-03T06:21:54.217Z,45.30
2022-12-03T06:22:26.370Z,45.10
2022-12-03T06:22:58.470Z,46.10
2022-12-03T06:23:30.576Z,45.70
2022-12-03T06:24:02.687Z,45.90
2022-12-03T06:24:34.785Z,48.40
2022-12-03T06:25:07.375Z,50.80
2022-12-03T06:25:39.040Z,54.20
2022-12-03T06:26:12.224Z,45.50
2022-12-03T06:26:44.410Z,42.20
2022-12-03T06:27:16.547Z,44.00
2022-12-03T06:27:48.766Z,48.80
2022-12-03T06:28:20.865Z,42.60
2022-12-03T06:28:53.081Z,44.80
2022-12-03T06:29:25.255Z,47.00
2022-12-03T06:29:57.415Z,46.50
2022-12-03T06:30:29.584Z,42.50
2022-12-03T06:31:01.767Z,39.50
2022-12-03T06:31:33.946Z,43.00
2022-12-03T06:32:06.027Z,46.10
2022-12-03T06:32:38.219Z,51.20
2022-12-03T06:33:10.364Z,49.00
2022-12-03T06:33:42.525Z,47.00
2022-12-03T06:34:14.810Z,49.20
2022-12-03T06:34:46.974Z,46.90
2022-12-03T06:35:19.162Z,41.00
2022-12-03T06:35:51.275Z,43.60
2022-12-03T06:36:23.610Z,48.20
2022-12-03T06:36:55.537Z,46.30
2022-12-03T06:37:27.680Z,44.00
2022-12-03T06:37:59.855Z,41.50
2022-12-03T06:38:32.012Z,42.50
2022-12-03T06:39:04.157Z,45.30
2022-12-03T06:39:36.315Z,42.80
2022-12-03T06:40:08.505Z,43.40
2022-12-03T06:40:40.611Z,47.50
2022-12-03T06:41:12.702Z,47.30
2022-12-03T06:41:44.831Z,51.10
2022-12-03T06:42:16.946Z,48.80
2022-12-03T06:42:49.131Z,41.10
2022-12-03T06:43:21.283Z,48.20
2022-12-03T06:43:53.383Z,47.30
2022-12-03T06:44:25.530Z,41.00
2022-12-03T06:44:57.776Z,42.90
2022-12-03T06:45:29.840Z,45.90
2022-12-03T06:46:02.031Z,50.20
2022-12-03T06:46:34.106Z,44.10
2022-12-03T06:47:06.159Z,45.90
2022-12-03T06:47:38.355Z,45.40
2022-12-03T06:48:10.478Z,44.90
2022-12-03T06:48:42.583Z,48.90
2022-12-03T06:49:14.690Z,51.70
2022-12-03T06:49:46.894Z,49.10
2022-12-03T06:50:18.910Z,47.40
2022-12-03T06:50:51.087Z,50.30
2022-12-03T06:51:23.282Z,42.90
2022-12-03T06:51:55.436Z,42.50
2022-12-03T06:52:27.583Z,50.10
2022-12-03T06:52:59.700Z,50.50
2022-12-03T06:53:31.809Z,44.30
2022-12-03T06:54:03.986Z,43.70
2022-12-03T06:54:36.202Z,52.00
2022-12-03T06:55:08.463Z,48.60
2022-12-03T06:55:40.654Z,44.20