createdAt,value
2019-05-23T00:00:42.586Z,0.00
2019-05-23T00:01:42.596Z,0.00
2019-05-23T00:02:42.544Z,0.00
2019-05-23T00:03:42.551Z,0.00
2019-05-23T00:04:42.555Z,0.00
2019-05-23T00:05:42.517Z,0.00
2019-05-23T00:06:42.526Z,0.00
2019-05-23T00:07:42.489Z,0.00
2019-05-23T00:08:42.499Z,0.00
2019-05-23T00:09:42.483Z,0.00
2019-05-23T00:10:42.467Z,0.00
2019-05-23T00:11:42.460Z,0.00
2019-05-23T00:12:42.450Z,0.00
2019-05-23T00:13:42.434Z,0.00
2019-05-23T00:14:42.420Z,0.00
2019-05-23T00:15:42.420Z,0.00
2019-05-23T00:16:42.426Z,0.00
2019-05-23T00:17:42.404Z,0.00
2019-05-23T00:18:42.385Z,0.00
2019-05-23T00:19:42.357Z,0.00
2019-05-23T00:20:42.352Z,0.00
2019-05-23T00:21:42.348Z,0.00
2019-05-23T00:22:42.365Z,0.00
2019-05-23T00:23:42.341Z,0.00
2019-05-23T00:24:42.304Z,0.00
2019-05-23T00:25:42.311Z,0.00
2019-05-23T00:26:42.282Z,0.00
2019-05-23T00:27:42.315Z,0.00
2019-05-23T00:28:42.271Z,0.00
2019-05-23T00:29:42.274Z,0.00
2019-05-23T00:30:42.248Z,0.00
2019-05-23T00:31:42.224Z,0.00
2019-05-23T00:32:42.251Z,0.00
2019-05-23T00:33:42.227Z,0.00
2019-05-23T00:34:42.215Z,0.00
2019-05-23T00:35:42.191Z,0.00
2019-05-23T00:36:42.189Z,0.00
2019-05-23T00:37:42.195Z,0.00
2019-05-23T00:38:42.219Z,0.00
2019-05-23T00:39:42.148Z,0.00
2019-05-23T00:40:42.157Z,0.00
2019-05-23T00:41:42.123Z,0.00
2019-05-23T00:42:42.113Z,0.00
2019-05-23T00:43:42.123Z,0.00
2019-05-23T00:44:42.103Z,0.00
2019-05-23T00:45:42.087Z,0.00
2019-05-23T00:46:42.062Z,0.00
2019-05-23T00:47:42.080Z,0.00
2019-05-23T00:48:42.055Z,0.00
2019-05-23T00:49:42.061Z,0.00
2019-05-23T00:50:42.055Z,0.00
2019-05-23T00:51:42.028Z,0.00
2019-05-23T00:52:42.012Z,0.00
2019-05-23T00:53:42.018Z,0.00
2019-05-23T00:54:42.006Z,0.00
2019-05-23T00:55:41.981Z,0.00
2019-05-23T00:56:41.959Z,0.00
2019-05-23T00:57:41.981Z,0.00
2019-05-23T00:58:41.955Z,0.00
2019-05-23T00:59:41.941Z,0.00
2019-05-23T01:00:41.959Z,0.00
2019-05-23T01:01:41.936Z,0.00
2019-05-23T01:02:43.473Z,0.00
2019-05-23T01:03:47.174Z,0.00
2019-05-23T01:04:43.429Z,0.00
2019-05-23T01:05:45.401Z,0.00
2019-05-23T01:06:42.057Z,0.00
2019-05-23T01:07:41.863Z,0.00
2019-05-23T01:08:41.859Z,0.00
2019-05-23T01:09:41.831Z,0.00
2019-05-23T01:10:41.841Z,0.00
2019-05-23T01:11:41.807Z,0.00
2019-05-23T01:12:41.806Z,0.00
2019-05-23T01:13:41.818Z,0.00
2019-05-23T01:14:41.770Z,0.00
2019-05-23T01:15:41.766Z,0.00
2019-05-23T01:16:41.760Z,0.00
2019-05-23T01:17:41.748Z,0.00
2019-05-23T01:18:41.755Z,0.00
2019-05-23T01:19:41.719Z,0.00
2019-05-23T01:20:41.719Z,0.00
2019-05-23T01:21:41.743Z,0.00
2019-05-23T01:22:41.691Z,0.00
2019-05-23T01:23:41.680Z,0.00
2019-05-23T01:24:41.664Z,0.00
2019-05-23T01:25:41.675Z,0.00
2019-05-23T01:26:41.660Z,0.00
2019-05-23T01:27:41.659Z,0.00
2019-05-23T01:28:41.630Z,0.00
2019-05-23T01:29:41.608Z,0.00
2019-05-23T01:30:41.611Z,0.00
2019-05-23T01:31:41.653Z,0.00
2019-05-23T01:32:41.614Z,0.00
2019-05-23T01:33:41.590Z,0.00
2019-05-23T01:34:41.560Z,0.00
2019-05-23T01:35:41.562Z,0.00
2019-05-23T01:36:41.539Z,0.00
2019-05-23T01:37:41.540Z,0.00
2019-05-23T01:38:41.575Z,0.00
2019-05-23T01:39:41.516Z,0.00
2019-05-23T01:40:41.512Z,0.00
2019-05-23T01:41:41.503Z,0.00
2019-05-23T01:42:41.474Z,0.00
2019-05-23T01:43:41.489Z,0.00
2019-05-23T01:44:41.461Z,0.00
2019-05-23T01:45:41.453Z,0.00
2019-05-23T01:46:41.429Z,0.00
2019-05-23T01:47:41.415Z,0.00
2019-05-23T01:48:41.405Z,0.00
2019-05-23T01:49:41.415Z,0.00
2019-05-23T01:50:41.398Z,0.00
2019-05-23T01:51:41.366Z,0.00
2019-05-23T01:52:41.381Z,0.00
2019-05-23T01:53:41.345Z,0.00
2019-05-23T01:54:41.380Z,0.00
2019-05-23T01:55:41.343Z,0.00
2019-05-23T01:56:41.316Z,0.00
2019-05-23T01:57:41.307Z,0.00
2019-05-23T01:58:41.298Z,0.00
2019-05-23T01:59:41.327Z,0.00
2019-05-23T02:00:41.279Z,0.00
2019-05-23T02:01:41.280Z,0.00
2019-05-23T02:02:41.269Z,0.00
2019-05-23T02:03:41.244Z,0.00
2019-05-23T02:04:41.240Z,0.00
2019-05-23T02:05:41.242Z,0.00
2019-05-23T02:06:41.225Z,0.00
2019-05-23T02:07:41.205Z,0.00
2019-05-23T02:08:41.291Z,0.00
2019-05-23T02:09:41.199Z,0.00
2019-05-23T02:10:41.206Z,0.00
2019-05-23T02:11:41.171Z,0.00
2019-05-23T02:12:41.157Z,0.00
2019-05-23T02:13:41.136Z,0.00
2019-05-23T02:14:41.139Z,0.00
2019-05-23T02:15:41.125Z,0.00
2019-05-23T02:16:41.139Z,0.00
2019-05-23T02:17:41.097Z,0.00
2019-05-23T02:18:41.095Z,0.00
2019-05-23T02:19:41.098Z,0.00
2019-05-23T02:20:41.084Z,0.00
2019-05-23T02:21:41.054Z,0.00
2019-05-23T02:22:41.046Z,0.00
2019-05-23T02:23:41.032Z,0.00
2019-05-23T02:24:41.025Z,0.00
2019-05-23T02:25:41.038Z,0.00
2019-05-23T02:26:41.081Z,0.00
2019-05-23T02:27:40.985Z,0.00
2019-05-23T02:28:40.981Z,0.00
2019-05-23T02:29:40.971Z,0.00
2019-05-23T02:30:40.978Z,0.00
2019-05-23T02:31:40.953Z,0.00
2019-05-23T02:32:40.960Z,0.00
2019-05-23T02:33:40.960Z,0.00
2019-05-23T02:34:40.944Z,0.00
2019-05-23T02:35:40.942Z,0.00
2019-05-23T02:36:40.894Z,0.00
2019-05-23T02:37:40.894Z,0.00
2019-05-23T02:38:40.881Z,0.00
2019-05-23T02:39:40.875Z,0.00
2019-05-23T02:40:40.887Z,0.00
2019-05-23T02:41:40.844Z,0.00
2019-05-23T02:42:40.837Z,0.00
2019-05-23T02:43:40.827Z,0.00
2019-05-23T02:44:40.802Z,0.00
2019-05-23T02:45:40.823Z,0.00
2019-05-23T02:46:40.793Z,0.00
2019-05-23T02:47:40.774Z,0.00
2019-05-23T02:48:40.776Z,0.00
2019-05-23T02:49:40.771Z,0.00
2019-05-23T02:50:40.761Z,0.00
2019-05-23T02:51:40.734Z,0.00
2019-05-23T02:52:40.731Z,0.00
2019-05-23T02:53:40.744Z,0.00
2019-05-23T02:54:40.692Z,0.00
2019-05-23T02:55:40.721Z,0.00
2019-05-23T02:56:40.674Z,0.00
2019-05-23T02:57:40.677Z,0.00
2019-05-23T02:58:40.662Z,0.00
2019-05-23T02:59:40.643Z,0.00
2019-05-23T03:00:53.195Z,0.00
2019-05-23T03:01:41.653Z,0.00
2019-05-23T03:02:40.625Z,0.00
2019-05-23T03:03:40.618Z,0.00
2019-05-23T03:04:40.593Z,0.00
2019-05-23T03:05:40.601Z,0.00
2019-05-23T03:06:40.572Z,0.00
2019-05-23T03:07:40.621Z,0.00
2019-05-23T03:08:40.563Z,0.00
2019-05-23T03:09:40.540Z,0.00
2019-05-23T03:10:40.542Z,0.00
2019-05-23T03:11:40.520Z,0.00
2019-05-23T03:12:40.550Z,0.00
2019-05-23T03:13:40.494Z,0.00
2019-05-23T03:14:40.490Z,0.00
2019-05-23T03:15:40.494Z,0.00
2019-05-23T03:16:40.488Z,0.00
2019-05-23T03:17:40.478Z,0.00
2019-05-23T03:18:40.479Z,0.00
2019-05-23T03:19:40.428Z,0.01
2019-05-23T03:20:40.433Z,0.01
2019-05-23T03:21:40.405Z,0.01
2019-05-23T03:22:40.408Z,0.01
2019-05-23T03:23:40.418Z,0.01
2019-05-23T03:24:40.411Z,0.01
2019-05-23T03:25:40.359Z,0.01
2019-05-23T03:26:40.362Z,0.01
2019-05-23T03:27:40.348Z,0.01
2019-05-23T03:28:40.370Z,0.03
2019-05-23T03:29:40.331Z,0.03
2019-05-23T03:30:40.386Z,0.03
2019-05-23T03:31:40.302Z,0.03
2019-05-23T03:32:40.296Z,0.03
2019-05-23T03:33:40.296Z,0.03
2019-05-23T03:34:40.261Z,0.04
2019-05-23T03:35:40.270Z,0.04
2019-05-23T03:36:40.250Z,0.04
2019-05-23T03:37:40.249Z,0.04
2019-05-23T03:38:40.269Z,0.05
2019-05-23T03:39:40.237Z,0.05
2019-05-23T03:40:40.284Z,0.05
2019-05-23T03:41:40.264Z,0.05
2019-05-23T03:42:40.191Z,0.06
2019-05-23T03:43:40.169Z,0.06
2019-05-23T03:44:40.202Z,0.06
2019-05-23T03:45:40.382Z,0.06
2019-05-23T03:46:40.143Z,0.08
2019-05-23T03:47:40.135Z,0.08
2019-05-23T03:48:40.107Z,0.08
2019-05-23T03:49:40.109Z,0.09
2019-05-23T03:50:40.142Z,0.09
2019-05-23T03:51:40.085Z,0.10
2019-05-23T03:52:41.432Z,0.10
2019-05-23T03:53:40.875Z,0.10
2019-05-23T03:54:40.343Z,0.11
2019-05-23T03:55:40.924Z,0.11
2019-05-23T03:56:41.037Z,0.11
2019-05-23T03:57:40.128Z,0.13
2019-05-23T03:58:40.125Z,0.13
2019-05-23T03:59:40.262Z,0.14
2019-05-23T04:00:40.190Z,0.14
2019-05-23T04:01:47.935Z,0.15
2019-05-23T04:02:41.083Z,0.15
2019-05-23T04:03:40.699Z,0.16
2019-05-23T04:04:40.256Z,0.16
2019-05-23T04:05:40.184Z,0.16
2019-05-23T04:06:40.109Z,0.18
2019-05-23T04:07:40.136Z,0.18
2019-05-23T04:08:40.257Z,0.19
2019-05-23T04:09:39.909Z,0.20
2019-05-23T04:10:39.923Z,0.20
2019-05-23T04:11:39.909Z,0.22
2019-05-23T04:12:39.900Z,0.22
2019-05-23T04:13:39.864Z,0.23
2019-05-23T04:14:39.850Z,0.23
2019-05-23T04:15:39.820Z,0.24
2019-05-23T04:16:39.819Z,0.24
2019-05-23T04:17:39.794Z,0.24
2019-05-23T04:18:39.828Z,0.25
2019-05-23T04:19:39.821Z,0.25
2019-05-23T04:20:39.761Z,0.27
2019-05-23T04:21:39.767Z,0.27
2019-05-23T04:22:39.773Z,0.27
2019-05-23T04:23:39.745Z,0.28
2019-05-23T04:24:39.759Z,0.28
2019-05-23T04:25:39.709Z,0.28
2019-05-23T04:26:39.702Z,0.28
2019-05-23T04:27:39.689Z,0.28
2019-05-23T04:28:39.703Z,0.29
2019-05-23T04:29:39.692Z,0.30
2019-05-23T04:30:39.661Z,0.30
2019-05-23T04:31:39.666Z,0.30
2019-05-23T04:32:39.654Z,0.32
2019-05-23T04:33:39.658Z,0.32
2019-05-23T04:34:39.649Z,0.33
2019-05-23T04:35:39.603Z,0.33
2019-05-23T04:36:39.609Z,0.33
2019-05-23T04:37:39.583Z,0.34
2019-05-23T04:38:39.572Z,0.34
2019-05-23T04:39:39.644Z,0.34
2019-05-23T04:40:39.603Z,0.35
2019-05-23T04:41:39.586Z,0.37
2019-05-23T04:42:39.573Z,0.37
2019-05-23T04:43:39.543Z,0.38
2019-05-23T04:44:43.706Z,0.39
2019-05-23T04:45:40.557Z,0.41
2019-05-23T04:46:39.492Z,0.42
2019-05-23T04:47:39.507Z,0.42
2019-05-23T04:48:39.473Z,0.42
2019-05-23T04:49:39.470Z,0.42
2019-05-23T04:50:39.473Z,0.43
2019-05-23T04:51:39.453Z,0.44
2019-05-23T04:52:39.431Z,0.46
2019-05-23T04:53:39.440Z,0.47
2019-05-23T04:54:39.419Z,0.46
2019-05-23T04:55:39.417Z,0.47
2019-05-23T04:56:39.455Z,0.47
2019-05-23T04:57:39.395Z,0.48
2019-05-23T04:58:39.392Z,0.48
2019-05-23T04:59:39.373Z,0.48
2019-05-23T05:00:39.369Z,0.48
2019-05-23T05:01:39.353Z,0.48
2019-05-23T05:02:39.314Z,0.47
2019-05-23T05:03:40.688Z,0.47
2019-05-23T05:04:43.522Z,0.48
2019-05-23T05:05:40.212Z,0.49
2019-05-23T05:06:39.869Z,0.51
2019-05-23T05:07:39.670Z,0.52
2019-05-23T05:08:39.272Z,0.52
2019-05-23T05:09:39.268Z,0.52
2019-05-23T05:10:39.246Z,0.52
2019-05-23T05:11:39.237Z,0.52
2019-05-23T05:12:39.228Z,0.53
2019-05-23T05:13:39.310Z,0.53
2019-05-23T05:14:39.189Z,0.54
2019-05-23T05:15:39.179Z,0.54
2019-05-23T05:16:39.192Z,0.54
2019-05-23T05:17:39.157Z,0.54
2019-05-23T05:18:39.422Z,0.54
2019-05-23T05:19:39.128Z,0.53
2019-05-23T05:20:39.144Z,0.56
2019-05-23T05:21:39.174Z,0.56
2019-05-23T05:22:39.145Z,0.56
2019-05-23T05:23:39.109Z,0.57
2019-05-23T05:24:40.273Z,0.58
2019-05-23T05:25:39.080Z,0.59
2019-05-23T05:26:39.089Z,0.62
2019-05-23T05:27:39.129Z,0.67
2019-05-23T05:28:39.054Z,0.70
2019-05-23T05:29:39.057Z,0.71
2019-05-23T05:30:39.054Z,0.75
2019-05-23T05:31:39.022Z,0.77
2019-05-23T05:32:45.000Z,0.77
2019-05-23T05:33:39.996Z,0.76
2019-05-23T05:34:39.012Z,0.77
2019-05-23T05:35:38.976Z,0.72
2019-05-23T05:36:38.977Z,0.68
2019-05-23T05:37:39.006Z,0.65
2019-05-23T05:38:38.996Z,0.65
2019-05-23T05:39:38.999Z,0.65
2019-05-23T05:40:38.960Z,0.66
2019-05-23T05:41:38.912Z,0.65
2019-05-23T05:42:38.890Z,0.63
2019-05-23T05:43:38.925Z,0.62
2019-05-23T05:44:38.893Z,0.63
2019-05-23T05:45:38.856Z,0.67
2019-05-23T05:46:38.838Z,0.66
2019-05-23T05:47:38.865Z,0.66
2019-05-23T05:48:38.881Z,0.66
2019-05-23T05:49:42.084Z,0.65
2019-05-23T05:50:38.828Z,0.62
2019-05-23T05:51:38.836Z,0.62
2019-05-23T05:52:38.797Z,0.62
2019-05-23T05:53:38.777Z,0.62
2019-05-23T05:54:38.775Z,0.62
2019-05-23T05:55:38.800Z,0.62
2019-05-23T05:56:38.757Z,0.63
2019-05-23T05:57:38.780Z,0.63
2019-05-23T05:58:38.733Z,0.63
2019-05-23T05:59:38.709Z,0.66
2019-05-23T06:00:38.883Z,0.66
2019-05-23T06:01:38.685Z,0.68
2019-05-23T06:02:38.698Z,0.70
2019-05-23T06:03:38.683Z,0.71
2019-05-23T06:04:38.707Z,0.71
2019-05-23T06:05:38.655Z,0.71
2019-05-23T06:06:38.666Z,0.71
2019-05-23T06:07:38.663Z,0.71
2019-05-23T06:08:38.637Z,0.73
2019-05-23T06:09:38.638Z,0.72
2019-05-23T06:10:38.618Z,0.72
2019-05-23T06:11:38.572Z,0.73
2019-05-23T06:12:38.657Z,0.73
2019-05-23T06:13:38.539Z,0.73
2019-05-23T06:14:38.556Z,0.75
2019-05-23T06:15:38.561Z,0.73
2019-05-23T06:16:38.533Z,0.73
2019-05-23T06:17:38.577Z,0.75
2019-05-23T06:18:38.507Z,0.76
2019-05-23T06:19:38.489Z,0.75
2019-05-23T06:20:40.722Z,0.72
2019-05-23T06:21:38.477Z,0.73
2019-05-23T06:22:38.457Z,0.78
2019-05-23T06:23:38.499Z,0.77
2019-05-23T06:24:47.246Z,0.77
2019-05-23T06:25:39.435Z,0.77
2019-05-23T06:26:38.407Z,0.77
2019-05-23T06:27:38.450Z,0.77
2019-05-23T06:28:38.393Z,0.77
2019-05-23T06:29:38.417Z,0.75
2019-05-23T06:30:38.377Z,0.75
2019-05-23T06:31:38.386Z,0.77
2019-05-23T06:32:38.385Z,0.77
2019-05-23T06:33:38.362Z,0.78
2019-05-23T06:34:38.387Z,0.77
2019-05-23T06:35:38.334Z,0.77
2019-05-23T06:36:38.309Z,0.80
2019-05-23T06:37:38.334Z,0.81
2019-05-23T06:38:38.287Z,0.81
2019-05-23T06:39:38.290Z,0.80
2019-05-23T06:40:38.317Z,0.80
2019-05-23T06:41:38.263Z,0.81
2019-05-23T06:42:38.265Z,0.81
2019-05-23T06:43:38.294Z,0.81
2019-05-23T06:44:38.245Z,0.81
2019-05-23T06:45:38.236Z,0.78
2019-05-23T06:46:38.273Z,0.78
2019-05-23T06:47:38.183Z,0.80
2019-05-23T06:48:38.159Z,0.81
2019-05-23T06:49:38.199Z,0.78
2019-05-23T06:50:38.156Z,0.80
2019-05-23T06:51:38.183Z,0.80
2019-05-23T06:52:38.163Z,0.81
2019-05-23T06:53:38.122Z,0.78
2019-05-23T06:54:38.116Z,0.81
2019-05-23T06:55:38.199Z,0.82
2019-05-23T06:56:38.095Z,0.85
2019-05-23T06:57:38.110Z,0.85
2019-05-23T06:58:38.101Z,0.85
2019-05-23T06:59:38.065Z,0.84
2019-05-23T07:00:38.098Z,0.85
2019-05-23T07:01:38.062Z,0.86
2019-05-23T07:02:38.146Z,0.87
2019-05-23T07:03:42.909Z,0.87
2019-05-23T07:04:39.029Z,0.89
2019-05-23T07:05:37.987Z,0.86
2019-05-23T07:06:37.983Z,0.85
2019-05-23T07:07:38.065Z,0.86
2019-05-23T07:08:37.975Z,0.86
2019-05-23T07:09:37.973Z,0.86
2019-05-23T07:10:37.932Z,0.89
2019-05-23T07:11:38.020Z,0.90
2019-05-23T07:12:37.927Z,0.90
2019-05-23T07:13:37.922Z,0.90
2019-05-23T07:14:37.936Z,0.85
2019-05-23T07:15:37.905Z,0.90
2019-05-23T07:16:37.884Z,0.86
2019-05-23T07:17:37.874Z,0.91
2019-05-23T07:18:37.873Z,0.94
2019-05-23T07:19:37.848Z,0.92
2019-05-23T07:20:37.836Z,0.91
2019-05-23T07:21:37.839Z,0.91
2019-05-23T07:22:37.825Z,0.91
2019-05-23T07:23:37.990Z,0.92
2019-05-23T07:24:37.821Z,0.91
2019-05-23T07:25:37.803Z,0.90
2019-05-23T07:26:37.780Z,0.89
2019-05-23T07:27:37.765Z,0.89
2019-05-23T07:28:37.798Z,0.91
2019-05-23T07:29:37.824Z,0.92
2019-05-23T07:30:37.739Z,0.97
2019-05-23T07:31:37.726Z,0.95
2019-05-23T07:32:37.856Z,0.95
2019-05-23T07:33:37.725Z,0.95
2019-05-23T07:34:37.719Z,0.97
2019-05-23T07:35:37.666Z,0.97
2019-05-23T07:36:37.666Z,0.96
2019-05-23T07:37:37.677Z,0.97
2019-05-23T07:38:37.681Z,0.96
2019-05-23T07:39:37.647Z,0.96
2019-05-23T07:40:37.654Z,0.97
2019-05-23T07:41:37.602Z,0.96
2019-05-23T07:42:37.582Z,1.00
2019-05-23T07:43:37.578Z,0.96
2019-05-23T07:44:48.053Z,0.96
2019-05-23T07:45:39.842Z,0.94
2019-05-23T07:46:37.592Z,0.95
2019-05-23T07:47:40.061Z,0.94
2019-05-23T07:48:37.531Z,0.97
2019-05-23T07:49:37.556Z,0.95
2019-05-23T07:50:37.525Z,0.95
2019-05-23T07:51:37.524Z,0.95
2019-05-23T07:52:37.540Z,0.94
2019-05-23T07:53:37.561Z,0.95
2019-05-23T07:54:37.479Z,0.97
2019-05-23T07:55:37.474Z,0.99
2019-05-23T07:56:37.485Z,1.00
2019-05-23T07:57:37.435Z,1.01
2019-05-23T07:58:37.434Z,1.04
2019-05-23T07:59:37.415Z,1.04
2019-05-23T08:00:37.412Z,1.04
2019-05-23T08:01:37.403Z,1.05
2019-05-23T08:02:37.449Z,1.04
2019-05-23T08:03:37.365Z,1.03
2019-05-23T08:04:37.367Z,1.01
2019-05-23T08:05:37.394Z,1.03
2019-05-23T08:06:37.366Z,1.03
2019-05-23T08:07:37.333Z,1.03
2019-05-23T08:08:37.349Z,1.05
2019-05-23T08:09:37.308Z,1.09
2019-05-23T08:10:37.317Z,1.24
2019-05-23T08:11:37.280Z,1.39
2019-05-23T08:12:37.307Z,1.40
2019-05-23T08:13:37.273Z,1.58
2019-05-23T08:14:37.324Z,2.35
2019-05-23T08:15:37.253Z,3.86
2019-05-23T08:16:37.255Z,5.32
2019-05-23T08:17:37.218Z,5.95
2019-05-23T08:18:37.261Z,5.91
2019-05-23T08:19:48.917Z,6.15
2019-05-23T08:20:38.203Z,6.10
2019-05-23T08:21:37.206Z,6.20
2019-05-23T08:22:37.183Z,6.18
2019-05-23T08:23:37.169Z,6.24
2019-05-23T08:24:37.161Z,6.14
2019-05-23T08:25:37.158Z,6.20
2019-05-23T08:26:37.120Z,6.49
2019-05-23T08:27:37.119Z,6.62
2019-05-23T08:28:37.139Z,6.48
2019-05-23T08:29:38.088Z,6.42
2019-05-23T08:30:37.082Z,6.62
2019-05-23T08:31:37.098Z,6.70
2019-05-23T08:32:37.165Z,6.68
2019-05-23T08:33:37.031Z,6.33
2019-05-23T08:34:42.144Z,5.70
2019-05-23T08:35:38.033Z,5.82
2019-05-23T08:36:37.031Z,6.39
2019-05-23T08:37:37.027Z,6.40
2019-05-23T08:38:36.984Z,6.33
2019-05-23T08:39:37.036Z,6.59
2019-05-23T08:40:36.982Z,6.43
2019-05-23T08:41:36.983Z,6.52
2019-05-23T08:42:36.963Z,6.66
2019-05-23T08:43:36.935Z,6.45
2019-05-23T08:44:36.938Z,6.38
2019-05-23T08:45:37.059Z,6.43
2019-05-23T08:46:36.906Z,6.68
2019-05-23T08:47:36.911Z,6.81
2019-05-23T08:48:36.895Z,6.81
2019-05-23T08:49:36.925Z,6.52
2019-05-23T08:50:36.930Z,6.59
2019-05-23T08:51:36.869Z,6.62
2019-05-23T08:52:36.856Z,6.54
2019-05-23T08:53:36.825Z,6.52
2019-05-23T08:54:36.837Z,6.63
2019-05-23T08:55:36.824Z,6.78
2019-05-23T08:56:36.893Z,6.87
2019-05-23T08:57:36.818Z,7.00
2019-05-23T08:58:36.799Z,6.82
2019-05-23T08:59:36.781Z,6.95
2019-05-23T09:00:36.754Z,7.09
2019-05-23T09:01:37.348Z,7.19
2019-05-23T09:02:36.748Z,7.30
2019-05-23T09:03:36.754Z,7.04
2019-05-23T09:04:36.727Z,7.02
2019-05-23T09:05:36.725Z,7.01
2019-05-23T09:06:36.729Z,6.95
2019-05-23T09:07:36.686Z,7.07
2019-05-23T09:08:36.711Z,7.25
2019-05-23T09:09:36.668Z,7.37
2019-05-23T09:10:36.654Z,7.33
2019-05-23T09:11:36.678Z,7.45
2019-05-23T09:12:36.679Z,7.67
2019-05-23T09:13:36.628Z,7.67
2019-05-23T09:14:36.618Z,7.90
2019-05-23T09:15:36.618Z,7.81
2019-05-23T09:16:36.611Z,7.68
2019-05-23T09:17:54.635Z,7.33
2019-05-23T09:18:36.566Z,3.23
2019-05-23T09:19:36.599Z,7.39
2019-05-23T09:20:36.567Z,7.53
2019-05-23T09:21:36.583Z,7.61
2019-05-23T09:22:36.563Z,7.57
2019-05-23T09:23:36.560Z,7.39
2019-05-23T09:24:36.577Z,7.26
2019-05-23T09:25:36.513Z,7.10
2019-05-23T09:26:36.488Z,7.24
2019-05-23T09:27:36.490Z,7.24
2019-05-23T09:28:36.493Z,7.00
2019-05-23T09:29:36.481Z,7.18
2019-05-23T09:30:36.468Z,7.42
2019-05-23T09:31:36.448Z,7.04
2019-05-23T09:32:36.446Z,4.28
2019-05-23T09:33:36.463Z,7.06
2019-05-23T09:34:36.463Z,7.62
2019-05-23T09:35:36.430Z,7.52
2019-05-23T09:36:36.421Z,7.45
2019-05-23T09:37:36.395Z,7.53
2019-05-23T09:38:36.426Z,7.66
2019-05-23T09:39:36.379Z,7.37
2019-05-23T09:40:36.410Z,6.91
2019-05-23T09:41:36.386Z,6.67
2019-05-23T09:42:36.363Z,6.86
2019-05-23T09:43:36.322Z,7.25
2019-05-23T09:44:36.345Z,7.37
2019-05-23T09:45:36.301Z,7.42
2019-05-23T09:46:36.293Z,7.19
2019-05-23T09:47:36.308Z,2.84
2019-05-23T09:48:36.275Z,7.04
2019-05-23T09:49:36.267Z,7.49
2019-05-23T09:50:36.274Z,7.62
2019-05-23T09:51:36.253Z,7.64
2019-05-23T09:52:36.249Z,7.86
2019-05-23T09:53:36.255Z,7.63
2019-05-23T09:54:36.244Z,6.89
2019-05-23T09:55:36.209Z,7.18
2019-05-23T09:56:36.177Z,7.18
2019-05-23T09:57:36.172Z,7.19
2019-05-23T09:58:36.173Z,7.75
2019-05-23T09:59:36.199Z,7.53
2019-05-23T10:00:36.188Z,7.28
2019-05-23T10:01:36.166Z,7.20
2019-05-23T10:02:36.138Z,6.57
2019-05-23T10:03:36.136Z,6.95
2019-05-23T10:04:36.113Z,3.70
2019-05-23T10:05:43.449Z,7.75
2019-05-23T10:06:37.076Z,7.32
2019-05-23T10:07:36.079Z,7.40
2019-05-23T10:08:36.075Z,4.91
2019-05-23T10:09:36.084Z,7.15
2019-05-23T10:10:36.069Z,3.42
2019-05-23T10:11:36.065Z,2.40
2019-05-23T10:12:36.061Z,2.32
2019-05-23T10:13:39.418Z,2.30
2019-05-23T10:14:35.992Z,2.59
2019-05-23T10:15:36.003Z,2.48
2019-05-23T10:16:36.007Z,2.37
2019-05-23T10:17:35.990Z,2.32
2019-05-23T10:18:35.959Z,2.28
2019-05-23T10:19:35.947Z,2.24
2019-05-23T10:20:35.946Z,2.20
2019-05-23T10:21:35.984Z,2.16
2019-05-23T10:22:35.921Z,2.16
2019-05-23T10:23:35.922Z,2.15
2019-05-23T10:24:35.969Z,2.16
2019-05-23T10:25:35.920Z,2.18
2019-05-23T10:26:35.883Z,2.19
2019-05-23T10:27:35.896Z,2.21
2019-05-23T10:28:35.862Z,2.25
2019-05-23T10:29:35.847Z,2.28
2019-05-23T10:30:35.880Z,2.32
2019-05-23T10:31:35.819Z,2.33
2019-05-23T10:32:35.842Z,2.32
2019-05-23T10:33:35.800Z,2.34
2019-05-23T10:34:35.801Z,2.14
2019-05-23T10:35:35.790Z,2.16
2019-05-23T10:36:35.800Z,2.34
2019-05-23T10:37:35.779Z,2.46
2019-05-23T10:38:36.227Z,2.44
2019-05-23T10:39:35.778Z,2.39
2019-05-23T10:40:35.741Z,2.39
2019-05-23T10:41:35.770Z,2.18
2019-05-23T10:42:35.745Z,2.18
2019-05-23T10:43:35.719Z,2.42
2019-05-23T10:44:35.686Z,2.86
2019-05-23T10:45:35.695Z,2.95
2019-05-23T10:46:35.689Z,3.23
2019-05-23T10:47:35.669Z,4.00
2019-05-23T10:48:35.674Z,5.62
2019-05-23T10:49:35.680Z,6.78
2019-05-23T10:50:44.147Z,2.54
2019-05-23T10:51:36.643Z,2.28
2019-05-23T10:52:35.591Z,2.44
2019-05-23T10:53:35.599Z,2.58
2019-05-23T10:54:35.599Z,2.37
2019-05-23T10:55:35.582Z,2.30
2019-05-23T10:57:04.735Z,2.44
2019-05-23T10:57:42.447Z,2.92
2019-05-23T10:58:36.698Z,8.69
2019-05-23T10:59:35.572Z,3.15
2019-05-23T11:00:35.524Z,8.02
2019-05-23T11:01:35.523Z,9.00
2019-05-23T11:02:35.512Z,2.80
2019-05-23T11:03:35.489Z,2.65
2019-05-23T11:04:35.489Z,8.81
2019-05-23T11:05:35.477Z,2.72
2019-05-23T11:06:35.447Z,4.89
2019-05-23T11:07:35.471Z,8.75
2019-05-23T11:08:35.433Z,8.57
2019-05-23T11:09:38.204Z,8.18
2019-05-23T11:10:35.443Z,7.96
2019-05-23T11:11:35.432Z,7.96
2019-05-23T11:12:35.399Z,8.53
2019-05-23T11:13:35.399Z,8.92
2019-05-23T11:14:35.441Z,8.43
2019-05-23T11:15:35.379Z,8.58
2019-05-23T11:16:35.357Z,8.80
2019-05-23T11:17:35.387Z,9.23
2019-05-23T11:18:35.351Z,9.02
2019-05-23T11:19:35.593Z,7.15
2019-05-23T11:20:36.162Z,5.04
2019-05-23T11:21:35.299Z,2.86
2019-05-23T11:22:35.293Z,8.44
2019-05-23T11:23:35.316Z,8.48
2019-05-23T11:24:35.278Z,8.67
2019-05-23T11:25:35.273Z,8.87
2019-05-23T11:26:35.275Z,8.91
2019-05-23T11:27:35.233Z,8.75
2019-05-23T11:28:35.259Z,8.49
2019-05-23T11:29:35.213Z,8.83
2019-05-23T11:30:35.224Z,9.20
2019-05-23T11:31:35.299Z,8.91
2019-05-23T11:32:35.196Z,8.63
2019-05-23T11:33:35.196Z,8.58
2019-05-23T11:34:35.174Z,8.09
2019-05-23T11:35:35.197Z,8.45
2019-05-23T11:36:36.705Z,8.30
2019-05-23T11:37:35.186Z,7.82
2019-05-23T11:38:35.134Z,7.62
2019-05-23T11:39:42.102Z,7.97
2019-05-23T11:40:36.109Z,8.80
2019-05-23T11:41:35.121Z,8.14
2019-05-23T11:42:35.147Z,8.63
2019-05-23T11:43:35.087Z,7.78
2019-05-23T11:44:35.097Z,7.80
2019-05-23T11:45:35.103Z,8.19
2019-05-23T11:46:35.051Z,8.63
2019-05-23T11:47:35.073Z,8.35
2019-05-23T11:48:35.041Z,7.97
2019-05-23T11:49:35.025Z,7.66
2019-05-23T11:50:35.018Z,7.58
2019-05-23T11:51:35.000Z,7.49
2019-05-23T11:52:35.010Z,6.82
2019-05-23T11:53:35.011Z,7.61
2019-05-23T11:54:34.981Z,7.19
2019-05-23T11:55:34.973Z,7.59
2019-05-23T11:56:34.988Z,3.57
2019-05-23T11:57:37.565Z,3.33
2019-05-23T11:58:34.990Z,5.76
2019-05-23T11:59:34.944Z,5.13
2019-05-23T12:00:34.920Z,5.99
2019-05-23T12:01:34.919Z,7.07
2019-05-23T12:02:34.912Z,7.66
2019-05-23T12:03:34.905Z,8.15
2019-05-23T12:04:34.892Z,8.13
2019-05-23T12:05:34.876Z,7.30
2019-05-23T12:06:51.735Z,7.91
2019-05-23T12:07:35.846Z,7.78
2019-05-23T12:08:34.827Z,7.34
2019-05-23T12:09:34.854Z,7.80
2019-05-23T12:10:34.821Z,7.20
2019-05-23T12:11:38.181Z,7.75
2019-05-23T12:12:35.828Z,8.00
2019-05-23T12:14:12.764Z,7.62
2019-05-23T12:14:37.255Z,8.44
2019-05-23T12:16:00.673Z,9.07
2019-05-23T12:16:37.522Z,9.28
2019-05-23T12:17:56.726Z,8.82
2019-05-23T12:18:35.102Z,8.83
2019-05-23T12:19:35.265Z,8.57
2019-05-23T12:20:35.032Z,7.52
2019-05-23T12:21:36.090Z,7.09
2019-05-23T12:22:35.151Z,7.40
2019-05-23T12:23:35.318Z,7.49
2019-05-23T12:24:35.932Z,8.66
2019-05-23T12:25:34.958Z,6.83
2019-05-23T12:26:34.745Z,7.97
2019-05-23T12:27:36.638Z,3.57
2019-05-23T12:28:34.643Z,5.28
2019-05-23T12:29:34.632Z,3.91
2019-05-23T12:30:35.955Z,4.16
2019-05-23T12:31:34.614Z,3.16
2019-05-23T12:32:34.615Z,5.19
2019-05-23T12:33:34.576Z,6.48
2019-05-23T12:34:34.590Z,3.70
2019-05-23T12:35:34.560Z,3.86
2019-05-23T12:36:34.556Z,4.77
2019-05-23T12:37:34.544Z,8.24
2019-05-23T12:38:34.555Z,7.76
2019-05-23T12:39:34.534Z,7.40
2019-05-23T12:40:34.607Z,5.87
2019-05-23T12:41:38.858Z,6.34
2019-05-23T12:42:35.361Z,6.53
2019-05-23T12:43:49.829Z,6.78
2019-05-23T12:44:36.480Z,6.67
2019-05-23T12:45:36.485Z,6.20
2019-05-23T12:46:35.888Z,5.48
2019-05-23T12:47:36.116Z,5.66
2019-05-23T12:48:34.466Z,6.23
2019-05-23T12:49:34.423Z,6.59
2019-05-23T12:50:34.407Z,6.86
2019-05-23T12:51:34.414Z,7.48
2019-05-23T12:52:34.394Z,7.43
2019-05-23T12:53:34.418Z,7.11
2019-05-23T12:54:34.371Z,6.86
2019-05-23T12:55:34.356Z,7.16
2019-05-23T12:56:34.344Z,6.96
2019-05-23T12:57:34.375Z,6.45
2019-05-23T12:58:34.344Z,5.54
2019-05-23T12:59:34.359Z,3.91
2019-05-23T13:00:34.332Z,3.66
2019-05-23T13:01:36.315Z,5.70
2019-05-23T13:02:39.737Z,5.38
2019-05-23T13:03:37.547Z,5.37
2019-05-23T13:04:34.592Z,5.28
2019-05-23T13:05:34.269Z,4.97
2019-05-23T13:06:34.420Z,4.92
2019-05-23T13:07:38.423Z,5.37
2019-05-23T13:08:34.488Z,3.77
2019-05-23T13:09:35.574Z,3.89
2019-05-23T13:10:35.440Z,5.44
2019-05-23T13:11:36.504Z,5.73
2019-05-23T13:12:34.290Z,5.47
2019-05-23T13:13:35.500Z,5.61
2019-05-23T13:14:34.401Z,5.91
2019-05-23T13:15:35.069Z,5.95
2019-05-23T13:16:34.173Z,6.14
2019-05-23T13:17:34.160Z,6.11
2019-05-23T13:18:34.140Z,6.19