createdAt,value
2022-09-12T00:02:57.601Z,3.42
2022-09-12T00:08:00.243Z,3.17
2022-09-12T00:13:02.009Z,3.08
2022-09-12T00:18:03.921Z,3.40
2022-09-12T00:23:05.719Z,3.47
2022-09-12T00:28:07.472Z,3.40
2022-09-12T00:33:10.019Z,3.50
2022-09-12T00:38:16.326Z,3.97
2022-09-12T00:43:29.996Z,3.17
2022-09-12T00:48:55.962Z,3.17
2022-09-12T00:53:59.492Z,4.07
2022-09-12T00:59:12.208Z,3.00
2022-09-12T01:04:14.300Z,3.78
2022-09-12T01:09:20.434Z,3.05
2022-09-12T01:14:22.026Z,3.55
2022-09-12T01:19:52.432Z,3.38
2022-09-12T01:25:47.044Z,2.80
2022-09-12T01:31:08.861Z,3.03
2022-09-12T01:36:17.139Z,3.25
2022-09-12T01:41:30.522Z,2.67
2022-09-12T01:46:46.954Z,2.58
2022-09-12T01:51:59.105Z,2.70
2022-09-12T01:57:08.715Z,2.65
2022-09-12T02:02:24.161Z,2.75
2022-09-12T02:07:37.969Z,2.53
2022-09-12T02:12:48.864Z,2.80
2022-09-12T02:17:52.328Z,2.60
2022-09-12T02:22:57.417Z,2.65
2022-09-12T02:28:09.589Z,2.63
2022-09-12T02:33:26.760Z,2.75
2022-09-12T02:38:48.702Z,2.67
2022-09-12T02:43:52.691Z,2.70
2022-09-12T02:48:56.116Z,2.60
2022-09-12T02:53:58.128Z,2.40
2022-09-12T02:59:04.870Z,3.55
2022-09-12T03:04:31.309Z,2.75
2022-09-12T03:09:40.206Z,3.03
2022-09-12T03:14:42.041Z,3.20
2022-09-12T03:20:01.198Z,2.88
2022-09-12T03:25:21.961Z,3.30
2022-09-12T03:30:24.499Z,3.00
2022-09-12T03:35:26.661Z,3.20
2022-09-12T03:40:28.218Z,3.15
2022-09-12T03:45:30.402Z,3.30
2022-09-12T03:50:32.449Z,3.80
2022-09-12T03:55:34.263Z,3.90
2022-09-12T04:00:36.117Z,3.45
2022-09-12T04:05:37.984Z,3.60
2022-09-12T04:10:40.135Z,3.72
2022-09-12T04:15:41.989Z,3.67
2022-09-12T04:20:43.553Z,3.70
2022-09-12T04:25:52.960Z,4.03
2022-09-12T04:30:55.882Z,3.97
2022-09-12T04:36:05.204Z,4.00
2022-09-12T04:41:29.008Z,3.90
2022-09-12T04:46:33.333Z,4.05
2022-09-12T04:51:37.501Z,4.32
2022-09-12T04:56:42.174Z,4.10
2022-09-12T05:01:43.973Z,3.55
2022-09-12T05:06:47.444Z,4.13
2022-09-12T05:12:05.619Z,4.45
2022-09-12T05:17:07.972Z,3.97
2022-09-12T05:22:09.970Z,3.83
2022-09-12T05:27:11.885Z,3.97
2022-09-12T05:32:13.746Z,3.35
2022-09-12T05:37:15.540Z,3.00
2022-09-12T05:42:17.331Z,3.80
2022-09-12T05:47:19.201Z,3.40
2022-09-12T05:52:21.001Z,3.95
2022-09-12T05:57:22.862Z,4.85
2022-09-12T06:02:24.739Z,5.45
2022-09-12T06:07:26.648Z,5.93
2022-09-12T06:12:31.028Z,5.10
2022-09-12T06:17:33.069Z,4.82
2022-09-12T06:22:34.710Z,5.30
2022-09-12T06:27:36.472Z,5.00
2022-09-12T06:32:38.247Z,6.88
2022-09-12T06:37:40.695Z,4.55
2022-09-12T06:42:42.357Z,5.00
2022-09-12T06:47:44.130Z,4.10
2022-09-12T06:52:49.474Z,4.43
2022-09-12T06:57:52.274Z,3.78
2022-09-12T07:02:56.546Z,4.10
2022-09-12T07:07:58.612Z,4.32
2022-09-12T07:13:00.413Z,4.78
2022-09-12T07:18:02.812Z,3.95
2022-09-12T07:23:04.619Z,3.92
2022-09-12T07:28:08.014Z,3.90
2022-09-12T07:33:09.681Z,3.38
2022-09-12T07:38:11.456Z,4.00
2022-09-12T07:43:13.253Z,4.00
2022-09-12T07:48:15.092Z,4.40
2022-09-12T07:53:16.885Z,5.07
2022-09-12T07:58:18.480Z,4.72
2022-09-12T08:03:20.510Z,6.07
2022-09-12T08:08:22.311Z,4.35
2022-09-12T08:13:24.541Z,5.10
2022-09-12T08:18:31.002Z,4.45
2022-09-12T08:23:33.533Z,5.35
2022-09-12T08:28:35.934Z,4.22
2022-09-12T08:33:38.173Z,4.55
2022-09-12T08:38:43.753Z,4.55
2022-09-12T08:43:52.054Z,4.88
2022-09-12T08:48:59.207Z,4.40
2022-09-12T08:54:03.061Z,4.70
2022-09-12T08:59:04.678Z,4.78
2022-09-12T09:04:15.556Z,3.92
2022-09-12T09:09:26.372Z,4.88
2022-09-12T09:14:59.013Z,4.68
2022-09-12T09:20:19.218Z,5.32
2022-09-12T09:25:25.269Z,4.40
2022-09-12T09:30:28.696Z,3.47
2022-09-12T09:35:47.536Z,4.00
2022-09-12T09:41:16.257Z,3.72
2022-09-12T09:46:18.501Z,4.05
2022-09-12T09:51:32.853Z,3.25
2022-09-12T09:56:36.530Z,3.05
2022-09-12T10:01:51.983Z,3.45
2022-09-12T10:06:59.087Z,2.88
2022-09-12T10:12:20.564Z,2.88
2022-09-12T10:17:34.302Z,3.40
2022-09-12T10:22:38.369Z,2.83
2022-09-12T10:27:42.146Z,3.25
2022-09-12T10:32:52.241Z,2.85
2022-09-12T10:37:58.560Z,2.92
2022-09-12T10:43:00.818Z,2.35
2022-09-12T10:48:24.480Z,2.85
2022-09-12T10:53:47.898Z,1.90
2022-09-12T10:59:20.105Z,2.50
2022-09-12T11:04:34.602Z,2.08
2022-09-12T11:09:54.716Z,1.95
2022-09-12T11:15:26.495Z,2.53
2022-09-12T11:20:40.954Z,1.95
2022-09-12T11:25:50.386Z,1.75
2022-09-12T11:31:36.526Z,2.00
2022-09-12T11:36:44.303Z,1.70
2022-09-12T11:41:58.030Z,1.80
2022-09-12T11:47:03.919Z,1.80
2022-09-12T11:52:11.839Z,2.17
2022-09-12T11:57:18.437Z,1.73
2022-09-12T12:02:27.713Z,1.45
2022-09-12T12:07:45.171Z,1.50
2022-09-12T12:12:48.632Z,1.90
2022-09-12T12:18:04.825Z,1.80
2022-09-12T12:23:06.737Z,1.90
2022-09-12T12:28:09.122Z,2.00
2022-09-12T12:33:10.968Z,1.92
2022-09-12T12:38:31.205Z,2.60
2022-09-12T12:43:34.612Z,2.10
2022-09-12T12:49:03.321Z,1.98
2022-09-12T12:54:28.205Z,1.70
2022-09-12T12:59:30.817Z,2.05
2022-09-12T13:04:33.926Z,1.90
2022-09-12T13:09:52.585Z,2.50
2022-09-12T13:14:58.386Z,1.60
2022-09-12T13:20:30.111Z,1.80
2022-09-12T13:25:36.726Z,2.00
2022-09-12T13:31:06.101Z,2.20
2022-09-12T13:36:09.917Z,2.00
2022-09-12T13:41:35.782Z,1.67
2022-09-12T13:46:38.155Z,2.20
2022-09-12T13:51:40.566Z,1.77
2022-09-12T13:56:49.962Z,1.60
2022-09-12T14:01:52.203Z,1.90
2022-09-12T14:06:54.388Z,1.80
2022-09-12T14:11:57.756Z,1.77
2022-09-12T14:17:00.548Z,1.52
2022-09-12T14:22:02.537Z,1.10
2022-09-12T14:27:05.013Z,1.85
2022-09-12T14:32:23.191Z,1.33
2022-09-12T14:37:25.313Z,1.60
2022-09-12T14:42:31.138Z,1.33
2022-09-12T14:47:42.455Z,1.27
2022-09-12T14:52:44.409Z,1.20
2022-09-12T14:57:47.900Z,1.10
2022-09-12T15:02:52.069Z,1.00
2022-09-12T15:08:15.912Z,1.20
2022-09-12T15:13:20.629Z,1.13
2022-09-12T15:18:25.836Z,1.20
2022-09-12T15:23:43.007Z,1.05
2022-09-12T15:28:45.394Z,1.30
2022-09-12T15:33:47.319Z,1.10
2022-09-12T15:38:50.726Z,1.00
2022-09-12T15:43:52.599Z,1.30
2022-09-12T15:48:54.189Z,1.05
2022-09-12T15:53:56.015Z,1.50
2022-09-12T15:58:59.664Z,2.38
2022-09-12T16:04:03.363Z,2.38
2022-09-12T16:09:05.769Z,2.78
2022-09-12T16:14:07.971Z,3.42
2022-09-12T16:19:11.090Z,2.28
2022-09-12T16:24:12.858Z,2.30
2022-09-12T16:29:14.721Z,1.67
2022-09-12T16:34:16.522Z,1.55
2022-09-12T16:39:18.488Z,1.70
2022-09-12T16:44:20.056Z,1.75
2022-09-12T16:49:21.895Z,1.60
2022-09-12T16:54:23.878Z,1.80
2022-09-12T16:59:25.636Z,1.70
2022-09-12T17:04:28.804Z,2.28
2022-09-12T17:09:30.457Z,2.33
2022-09-12T17:14:32.305Z,2.00
2022-09-12T17:19:33.991Z,2.08
2022-09-12T17:24:35.822Z,1.95
2022-09-12T17:29:38.691Z,2.30
2022-09-12T17:34:40.852Z,2.58
2022-09-12T17:39:42.794Z,2.67
2022-09-12T17:44:44.569Z,2.55
2022-09-12T17:49:47.591Z,3.15
2022-09-12T17:54:49.521Z,3.85
2022-09-12T17:59:51.609Z,2.67
2022-09-12T18:04:53.374Z,3.00
2022-09-12T18:09:55.349Z,2.50
2022-09-12T18:14:56.994Z,2.85
2022-09-12T18:19:58.688Z,3.80
2022-09-12T18:25:00.588Z,4.25
2022-09-12T18:30:20.619Z,3.47
2022-09-12T18:35:23.130Z,3.08
2022-09-12T18:40:25.864Z,3.00
2022-09-12T18:45:27.554Z,2.30
2022-09-12T18:50:29.382Z,2.30
2022-09-12T18:55:32.069Z,2.40
2022-09-12T19:00:33.854Z,1.80
2022-09-12T19:05:35.709Z,2.30
2022-09-12T19:10:37.526Z,2.25
2022-09-12T19:15:40.236Z,1.90
2022-09-12T19:20:42.049Z,2.05
2022-09-12T19:25:45.461Z,2.38
2022-09-12T19:30:47.761Z,2.30
2022-09-12T19:35:50.292Z,2.30
2022-09-12T19:40:57.022Z,2.38
2022-09-12T19:46:00.243Z,1.95
2022-09-12T19:51:04.664Z,2.17
2022-09-12T19:56:08.729Z,2.35
2022-09-12T20:01:13.526Z,2.15
2022-09-12T20:06:17.792Z,2.08
2022-09-12T20:11:21.662Z,2.20
2022-09-12T20:16:25.797Z,2.20
2022-09-12T20:21:34.202Z,2.00
2022-09-12T20:26:36.382Z,2.47
2022-09-12T20:31:40.709Z,2.25
2022-09-12T20:36:42.861Z,2.10
2022-09-12T20:41:45.002Z,2.20
2022-09-12T20:46:46.903Z,2.40
2022-09-12T20:51:48.961Z,2.22
2022-09-12T20:56:50.773Z,2.00
2022-09-12T21:01:52.409Z,1.88
2022-09-12T21:06:54.361Z,1.63
2022-09-12T21:11:56.057Z,2.22
2022-09-12T21:16:57.725Z,2.42
2022-09-12T21:21:59.360Z,2.15
2022-09-12T21:27:04.168Z,2.38
2022-09-12T21:32:09.943Z,2.45
2022-09-12T21:37:14.182Z,2.65
2022-09-12T21:42:16.052Z,2.38
2022-09-12T21:47:18.046Z,2.22
2022-09-12T21:52:19.924Z,2.00
2022-09-12T21:57:22.465Z,2.38
2022-09-12T22:02:27.481Z,2.30
2022-09-12T22:07:29.642Z,2.30
2022-09-12T22:12:31.388Z,2.40
2022-09-12T22:17:33.229Z,1.88
2022-09-12T22:22:54.818Z,2.30
2022-09-12T22:27:56.610Z,2.20
2022-09-12T22:32:58.439Z,2.33
2022-09-12T22:38:00.131Z,2.20
2022-09-12T22:43:02.612Z,2.42
2022-09-12T22:48:08.590Z,2.42
2022-09-12T22:53:11.286Z,2.05
2022-09-12T22:58:13.081Z,2.15
2022-09-12T23:03:15.057Z,2.60
2022-09-12T23:08:17.781Z,2.70
2022-09-12T23:13:19.573Z,2.70
2022-09-12T23:18:21.144Z,2.80
2022-09-12T23:23:22.814Z,2.88
2022-09-12T23:28:24.597Z,2.70
2022-09-12T23:33:30.679Z,2.38
2022-09-12T23:38:34.125Z,2.50
2022-09-12T23:43:35.837Z,2.95
2022-09-12T23:48:37.757Z,2.75
2022-09-12T23:53:41.310Z,3.10
2022-09-12T23:58:43.209Z,2.28
