createdAt,value
2022-10-25T00:00:51.651Z,97578.31
2022-10-25T00:03:18.036Z,97575.66
2022-10-25T00:05:46.847Z,97585.13
2022-10-25T00:08:13.290Z,97577.44
2022-10-25T00:10:39.625Z,97571.25
2022-10-25T00:13:06.075Z,97567.19
2022-10-25T00:15:34.673Z,97554.13
2022-10-25T00:18:01.111Z,97567.91
2022-10-25T00:20:27.522Z,97567.69
2022-10-25T00:22:53.883Z,97564.16
2022-10-25T00:25:20.229Z,97566.75
2022-10-25T00:27:46.597Z,97558.53
2022-10-25T00:30:13.405Z,97564.41
2022-10-25T00:32:39.906Z,97566.00
2022-10-25T00:35:06.397Z,97564.66
2022-10-25T00:37:32.720Z,97567.56
2022-10-25T00:39:59.103Z,97570.25
2022-10-25T00:42:26.831Z,97568.72
2022-10-25T00:44:56.199Z,97575.72
2022-10-25T00:47:22.517Z,97571.63
2022-10-25T00:50:05.583Z,97573.50
2022-10-25T00:52:34.446Z,97564.63
2022-10-25T00:55:02.336Z,97572.06
2022-10-25T00:57:32.975Z,97563.81
2022-10-25T01:00:00.317Z,97555.28
2022-10-25T01:02:26.637Z,97563.31
2022-10-25T01:04:53.680Z,97570.19
2022-10-25T01:07:19.985Z,97571.13
2022-10-25T01:09:46.294Z,97580.31
2022-10-25T01:12:12.582Z,97577.81
2022-10-25T01:14:41.304Z,97583.03
2022-10-25T01:17:23.005Z,97578.75
2022-10-25T01:20:08.164Z,97584.47
2022-10-25T01:22:39.100Z,97569.78
2022-10-25T01:25:24.321Z,97574.47
2022-10-25T01:27:53.701Z,97573.34
2022-10-25T01:30:21.995Z,97578.88
2022-10-25T01:33:06.981Z,97570.41
2022-10-25T01:35:53.594Z,97569.69
2022-10-25T01:38:25.917Z,97568.84
2022-10-25T01:40:52.249Z,97569.06
2022-10-25T01:43:21.653Z,97563.88
2022-10-25T01:46:06.716Z,97565.75
2022-10-25T01:48:35.818Z,97574.06
2022-10-25T01:51:11.142Z,97570.41
2022-10-25T01:53:44.909Z,97580.34
2022-10-25T01:56:15.509Z,97582.53
2022-10-25T01:58:47.568Z,97581.16
2022-10-25T02:01:34.281Z,97579.25
2022-10-25T02:04:00.684Z,97567.91
2022-10-25T02:06:41.078Z,97577.16
2022-10-25T02:09:28.424Z,97574.25
2022-10-25T02:11:55.750Z,97572.38
2022-10-25T02:14:28.182Z,97572.25
2022-10-25T02:17:20.189Z,97572.25
2022-10-25T02:19:48.593Z,97569.88
2022-10-25T02:22:15.881Z,97562.69
2022-10-25T02:24:44.533Z,97558.78
2022-10-25T02:27:11.797Z,97573.09
2022-10-25T02:29:38.760Z,97569.44
2022-10-25T02:32:05.559Z,97568.16
2022-10-25T02:34:35.323Z,97563.00
2022-10-25T02:37:01.732Z,97560.66
2022-10-25T02:39:31.288Z,97560.22
2022-10-25T02:41:58.153Z,97555.56
2022-10-25T02:44:24.507Z,97564.66
2022-10-25T02:46:50.837Z,97567.03
2022-10-25T02:49:19.630Z,97563.56
2022-10-25T02:51:46.061Z,97570.78
2022-10-25T02:54:12.447Z,97581.03
2022-10-25T02:56:38.780Z,97576.63
2022-10-25T02:59:05.360Z,97573.81
2022-10-25T03:01:31.774Z,97581.59
2022-10-25T03:03:58.236Z,97574.06
2022-10-25T03:06:24.547Z,97583.38
2022-10-25T03:08:50.837Z,97581.72
2022-10-25T03:11:17.528Z,97579.59
2022-10-25T03:13:44.279Z,97573.03
2022-10-25T03:16:10.663Z,97577.25
2022-10-25T03:18:37.139Z,97582.28
2022-10-25T03:21:04.480Z,97580.84
2022-10-25T03:23:33.311Z,97583.38
2022-10-25T03:26:00.295Z,97577.22
2022-10-25T03:28:29.615Z,97579.34
2022-10-25T03:30:56.895Z,97585.91
2022-10-25T03:33:23.721Z,97589.50
2022-10-25T03:35:51.280Z,97593.31
2022-10-25T03:38:17.652Z,97598.00
2022-10-25T03:40:44.027Z,97600.59
2022-10-25T03:43:10.364Z,97601.91
2022-10-25T03:45:36.761Z,97613.50
2022-10-25T03:48:03.055Z,97606.78
2022-10-25T03:50:29.482Z,97610.34
2022-10-25T03:52:55.829Z,97617.16
2022-10-25T03:55:22.181Z,97624.72
2022-10-25T03:57:50.916Z,97620.59
2022-10-25T04:00:17.356Z,97616.81
2022-10-25T04:02:43.663Z,97617.03
2022-10-25T04:05:09.963Z,97619.84
2022-10-25T04:07:38.753Z,97615.63
2022-10-25T04:10:05.286Z,97618.44
2022-10-25T04:12:31.726Z,97609.06
2022-10-25T04:14:58.012Z,97605.03
2022-10-25T04:17:24.387Z,97605.84
2022-10-25T04:19:50.716Z,97613.09
2022-10-25T04:22:17.100Z,97608.91
2022-10-25T04:24:43.455Z,97612.03
2022-10-25T04:27:09.777Z,97611.84
2022-10-25T04:29:36.062Z,97608.31
2022-10-25T04:32:02.363Z,97617.31
2022-10-25T04:34:28.667Z,97617.50
2022-10-25T04:36:57.522Z,97611.28
2022-10-25T04:39:25.830Z,97621.34
2022-10-25T04:44:19.706Z,97619.59
2022-10-25T04:46:48.653Z,97627.94
2022-10-25T04:49:15.831Z,97618.47
2022-10-25T04:51:42.297Z,97619.22
2022-10-25T04:54:08.710Z,97616.28
2022-10-25T04:56:35.024Z,97623.34
2022-10-25T04:59:01.390Z,97619.38
2022-10-25T05:01:27.847Z,97623.03
2022-10-25T05:03:54.235Z,97632.41
2022-10-25T05:06:22.465Z,97627.66
2022-10-25T05:08:49.451Z,97637.38
2022-10-25T05:11:16.773Z,97634.19
2022-10-25T05:13:43.691Z,97629.38
2022-10-25T05:16:12.465Z,97628.94
2022-10-25T05:18:38.783Z,97632.16
2022-10-25T05:21:06.206Z,97633.19
2022-10-25T05:23:36.977Z,97634.16
2022-10-25T05:26:04.547Z,97636.47
2022-10-25T05:28:31.181Z,97634.94
2022-10-25T05:30:57.572Z,97642.44
2022-10-25T05:33:24.044Z,97649.94
2022-10-25T05:35:50.351Z,97650.25
2022-10-25T05:38:16.676Z,97646.81
2022-10-25T05:40:43.123Z,97648.09
2022-10-25T05:43:09.427Z,97652.25
2022-10-25T05:45:35.893Z,97646.31
2022-10-25T05:48:02.235Z,97640.69
2022-10-25T05:50:28.619Z,97641.91
2022-10-25T05:52:55.100Z,97644.91
2022-10-25T05:55:21.411Z,97650.25
2022-10-25T05:57:51.696Z,97650.03
2022-10-25T06:00:18.134Z,97646.59
2022-10-25T06:02:44.596Z,97652.66
2022-10-25T06:05:11.125Z,97658.69
2022-10-25T06:07:37.439Z,97658.06
2022-10-25T06:10:08.284Z,97662.22
2022-10-25T06:12:36.654Z,97661.50
2022-10-25T06:15:03.016Z,97678.06
2022-10-25T06:17:34.294Z,97678.72
2022-10-25T06:20:02.983Z,97680.41
2022-10-25T06:22:29.334Z,97686.78
2022-10-25T06:24:58.036Z,97688.44
2022-10-25T06:27:27.172Z,97683.34
2022-10-25T06:29:53.479Z,97679.59
2022-10-25T06:32:19.828Z,97679.00
2022-10-25T06:34:46.124Z,97686.50
2022-10-25T06:37:12.510Z,97690.28
2022-10-25T06:39:38.800Z,97696.66
2022-10-25T06:42:05.206Z,97698.13
2022-10-25T06:44:31.569Z,97698.59
2022-10-25T06:49:46.652Z,97687.88
2022-10-25T06:52:12.970Z,97694.56
2022-10-25T06:54:39.259Z,97692.38
2022-10-25T06:57:05.644Z,97698.03
2022-10-25T06:59:31.926Z,97703.91
2022-10-25T07:01:58.429Z,97700.09
2022-10-25T07:04:27.047Z,97690.59
2022-10-25T07:06:55.309Z,97706.84
2022-10-25T07:09:21.889Z,97726.34
2022-10-25T07:11:48.224Z,97730.75
2022-10-25T07:14:14.533Z,97732.16
2022-10-25T07:16:40.855Z,97732.13
2022-10-25T07:19:07.207Z,97732.22
2022-10-25T07:21:33.827Z,97730.88
2022-10-25T07:24:00.459Z,97729.53
2022-10-25T07:26:26.759Z,97727.31
2022-10-25T07:28:53.921Z,97728.72
2022-10-25T07:31:21.682Z,97729.22
2022-10-25T07:33:48.991Z,97725.63
2022-10-25T07:36:15.307Z,97720.16
2022-10-25T07:38:41.633Z,97714.91
2022-10-25T07:41:09.141Z,97713.09
2022-10-25T07:43:35.780Z,97713.94
2022-10-25T07:46:02.246Z,97720.84
2022-10-25T07:48:28.575Z,97724.66
2022-10-25T07:50:54.935Z,97715.16
2022-10-25T07:53:21.295Z,97722.41
2022-10-25T07:55:55.168Z,97723.25
2022-10-25T07:58:21.649Z,97732.19
2022-10-25T08:00:48.191Z,97734.81
2022-10-25T08:03:15.305Z,97727.22
2022-10-25T08:05:45.592Z,97734.28
2022-10-25T08:08:12.487Z,97728.72
2022-10-25T08:10:39.134Z,97728.25
2022-10-25T08:13:05.438Z,97727.69
2022-10-25T08:15:31.753Z,97731.03
2022-10-25T08:17:58.906Z,97725.81
2022-10-25T08:20:43.044Z,97729.97
2022-10-25T08:23:15.042Z,97733.03
2022-10-25T08:25:41.418Z,97739.84
2022-10-25T08:28:07.735Z,97744.25
2022-10-25T08:30:34.275Z,97739.38
2022-10-25T08:33:01.017Z,97739.31
2022-10-25T08:35:27.348Z,97736.97
2022-10-25T08:37:53.673Z,97738.69
2022-10-25T08:40:21.378Z,97742.00
2022-10-25T08:43:06.681Z,97732.50
2022-10-25T08:45:38.230Z,97730.63
2022-10-25T08:48:11.442Z,97717.03
2022-10-25T08:50:41.348Z,97718.03
2022-10-25T08:53:14.181Z,97724.63
2022-10-25T08:55:58.706Z,97727.16
2022-10-25T08:58:35.508Z,97730.38
2022-10-25T09:01:05.180Z,97728.56
2022-10-25T09:03:32.150Z,97734.69
2022-10-25T09:06:17.447Z,97728.28
2022-10-25T09:08:46.746Z,97725.94
2022-10-25T09:11:22.160Z,97725.94
2022-10-25T09:13:51.547Z,97723.59
2022-10-25T09:16:17.839Z,97720.47
2022-10-25T09:18:47.307Z,97724.06
2022-10-25T09:21:22.812Z,97718.25
2022-10-25T09:23:57.188Z,97712.16
2022-10-25T09:26:23.488Z,97724.50
2022-10-25T09:29:02.475Z,97729.59
2022-10-25T09:31:31.398Z,97725.19
2022-10-25T09:34:03.985Z,97741.34
2022-10-25T09:36:33.530Z,97746.19
2022-10-25T09:39:02.150Z,97753.47
2022-10-25T09:41:43.078Z,97753.75
2022-10-25T09:44:18.729Z,97747.22
2022-10-25T09:46:47.169Z,97753.34
2022-10-25T09:49:13.468Z,97754.16
2022-10-25T09:51:49.535Z,97760.69
2022-10-25T09:54:21.818Z,97764.28
2022-10-25T09:56:48.113Z,97758.91
2022-10-25T09:59:15.710Z,97763.47
2022-10-25T10:01:42.348Z,97756.81
2022-10-25T10:04:27.653Z,97762.53
2022-10-25T10:06:57.346Z,97756.44
2022-10-25T10:09:24.194Z,97752.59
2022-10-25T10:11:52.742Z,97762.13
2022-10-25T10:14:37.886Z,97756.06
2022-10-25T10:17:06.231Z,97753.69
2022-10-25T10:19:32.608Z,97759.97
2022-10-25T10:22:06.669Z,97753.69
2022-10-25T10:24:37.697Z,97751.19
2022-10-25T10:27:08.794Z,97753.16
2022-10-25T10:29:37.038Z,97747.97
2022-10-25T10:32:21.987Z,97747.69
2022-10-25T10:34:52.582Z,97735.84
2022-10-25T10:37:23.317Z,97746.25
2022-10-25T10:39:58.498Z,97736.50
2022-10-25T10:42:37.108Z,97733.56
2022-10-25T10:45:03.484Z,97737.13
2022-10-25T10:47:33.633Z,97746.19
2022-10-25T10:50:00.565Z,97744.34
2022-10-25T10:52:39.368Z,97732.97
2022-10-25T10:55:15.514Z,97737.00
2022-10-25T10:57:44.422Z,97733.22
2022-10-25T11:00:20.836Z,97732.66
2022-10-25T11:02:47.937Z,97734.03
2022-10-25T11:05:45.309Z,97736.00
2022-10-25T11:08:11.638Z,97738.72
2022-10-25T11:10:40.951Z,97734.34
2022-10-25T11:13:09.742Z,97743.13
2022-10-25T11:16:03.799Z,97729.81
2022-10-25T11:18:33.314Z,97741.25
2022-10-25T11:21:07.252Z,97743.66
2022-10-25T11:23:36.736Z,97745.16
2022-10-25T11:26:11.183Z,97743.56
2022-10-25T11:28:40.748Z,97742.22
2022-10-25T11:31:28.615Z,97737.69
2022-10-25T11:34:13.918Z,97734.97
2022-10-25T11:36:40.218Z,97738.06
2022-10-25T11:39:12.859Z,97733.78
2022-10-25T11:41:47.770Z,97723.88
2022-10-25T11:44:26.130Z,97722.22
2022-10-25T11:46:52.541Z,97725.41
2022-10-25T11:49:37.900Z,97718.06
2022-10-25T11:54:51.102Z,97717.91
2022-10-25T11:57:35.659Z,97718.41
2022-10-25T12:00:07.769Z,97708.34
2022-10-25T12:02:42.276Z,97711.53
2022-10-25T12:05:27.948Z,97704.66
2022-10-25T12:08:00.256Z,97704.56
2022-10-25T12:10:35.736Z,97691.69
2022-10-25T12:13:17.621Z,97695.03
2022-10-25T12:15:48.712Z,97693.69
2022-10-25T12:18:22.562Z,97697.50
2022-10-25T12:20:52.950Z,97689.88
2022-10-25T12:23:21.354Z,97686.66
2022-10-25T12:25:52.860Z,97685.59
2022-10-25T12:28:25.309Z,97689.50
2022-10-25T12:30:54.069Z,97681.22
2022-10-25T12:33:39.251Z,97680.72
2022-10-25T12:36:08.501Z,97673.56
2022-10-25T12:38:39.106Z,97678.00
2022-10-25T12:41:25.873Z,97673.09
2022-10-25T12:44:15.529Z,97667.44
2022-10-25T12:47:00.214Z,97667.56
2022-10-25T12:49:33.559Z,97669.53
2022-10-25T12:51:59.861Z,97661.53
2022-10-25T12:54:35.224Z,97665.81
2022-10-25T12:57:04.663Z,97669.41
2022-10-25T12:59:30.978Z,97666.03
2022-10-25T13:02:00.484Z,97662.44
2022-10-25T13:04:30.186Z,97668.31
2022-10-25T13:06:57.397Z,97667.38
2022-10-25T13:09:29.796Z,97658.22
2022-10-25T13:11:59.606Z,97663.72
2022-10-25T13:14:28.732Z,97665.44
2022-10-25T13:17:13.839Z,97661.09
2022-10-25T13:19:53.987Z,97661.00
2022-10-25T13:22:37.713Z,97667.44
2022-10-25T13:25:05.475Z,97661.56
2022-10-25T13:27:33.324Z,97654.41
2022-10-25T13:30:05.941Z,97653.09
2022-10-25T13:32:37.842Z,97654.03
2022-10-25T13:35:30.689Z,97657.97
2022-10-25T13:38:20.049Z,97666.75
2022-10-25T13:41:04.900Z,97664.13
2022-10-25T13:43:31.355Z,97663.19
2022-10-25T13:45:57.794Z,97669.34
2022-10-25T13:48:27.164Z,97664.59
2022-10-25T13:50:57.955Z,97667.22
2022-10-25T13:53:44.196Z,97657.75
2022-10-25T13:56:22.810Z,97659.06
2022-10-25T13:58:49.340Z,97658.72
2022-10-25T14:01:18.349Z,97655.31
2022-10-25T14:04:08.689Z,97659.25
2022-10-25T14:06:41.020Z,97651.81
2022-10-25T14:09:16.026Z,97648.63
2022-10-25T14:11:52.548Z,97648.00
2022-10-25T14:14:26.042Z,97643.19
2022-10-25T14:16:52.361Z,97647.88
2022-10-25T14:19:24.056Z,97644.78
2022-10-25T14:21:52.535Z,97639.53
2022-10-25T14:24:19.604Z,97637.22
2022-10-25T14:26:54.640Z,97640.16
2022-10-25T14:29:22.171Z,97638.81
2022-10-25T14:31:49.156Z,97631.22
2022-10-25T14:34:19.001Z,97635.50
2022-10-25T14:36:48.406Z,97635.47
2022-10-25T14:42:01.254Z,97640.09
2022-10-25T14:44:46.534Z,97628.91
2022-10-25T14:47:29.221Z,97630.19
2022-10-25T14:49:59.005Z,97632.13
2022-10-25T14:52:30.355Z,97632.88
2022-10-25T14:55:02.629Z,97629.63
2022-10-25T14:57:29.290Z,97622.53
2022-10-25T15:02:32.574Z,97621.56
2022-10-25T15:05:00.121Z,97617.25
2022-10-25T15:07:33.933Z,97626.59
2022-10-25T15:10:01.755Z,97619.31
2022-10-25T15:12:29.578Z,97621.56
2022-10-25T15:14:57.427Z,97622.16
2022-10-25T15:17:28.154Z,97627.81
2022-10-25T15:20:07.010Z,97623.16
2022-10-25T15:22:39.446Z,97628.44
2022-10-25T15:25:24.210Z,97620.72
2022-10-25T15:27:51.429Z,97622.69
2022-10-25T15:30:37.278Z,97625.94
2022-10-25T15:33:05.043Z,97618.16
2022-10-25T15:35:32.549Z,97616.53
2022-10-25T15:37:59.029Z,97613.72
2022-10-25T15:40:25.405Z,97608.78
2022-10-25T15:42:51.773Z,97611.44
2022-10-25T15:45:18.156Z,97614.88
2022-10-25T15:47:45.032Z,97606.72
2022-10-25T15:50:16.565Z,97603.75
2022-10-25T15:52:43.503Z,97599.38
2022-10-25T15:55:20.923Z,97600.22
2022-10-25T15:57:47.484Z,97593.41
2022-10-25T16:00:17.774Z,97598.66
2022-10-25T16:02:44.424Z,97597.03
2022-10-25T16:05:24.646Z,97600.50
2022-10-25T16:07:51.639Z,97602.41
2022-10-25T16:10:19.895Z,97607.91
2022-10-25T16:12:48.056Z,97610.22
2022-10-25T16:15:16.024Z,97603.44
2022-10-25T16:17:42.612Z,97610.16
2022-10-25T16:20:15.918Z,97611.03
2022-10-25T16:22:42.351Z,97615.91
2022-10-25T16:25:08.946Z,97614.19
2022-10-25T16:27:35.513Z,97602.72
2022-10-25T16:30:01.848Z,97605.69
2022-10-25T16:32:30.652Z,97604.81
2022-10-25T16:34:57.004Z,97606.13
2022-10-25T16:37:23.385Z,97606.19
2022-10-25T16:39:49.751Z,97609.00
2022-10-25T16:42:43.405Z,97604.06
2022-10-25T16:45:18.853Z,97617.00
2022-10-25T16:47:47.738Z,97608.75
2022-10-25T16:50:14.829Z,97614.53
2022-10-25T16:52:41.549Z,97617.94
2022-10-25T16:55:08.261Z,97615.38
2022-10-25T16:57:37.238Z,97625.88
2022-10-25T17:00:04.075Z,97628.59
2022-10-25T17:02:30.479Z,97625.53
2022-10-25T17:04:56.905Z,97632.69
2022-10-25T17:07:23.380Z,97630.00
2022-10-25T17:09:49.761Z,97621.19
2022-10-25T17:12:16.050Z,97629.66
2022-10-25T17:14:42.389Z,97629.41
2022-10-25T17:17:11.207Z,97632.75
2022-10-25T17:19:37.577Z,97632.06
2022-10-25T17:22:08.830Z,97632.28
2022-10-25T17:24:37.518Z,97631.13
2022-10-25T17:29:36.486Z,97632.03
2022-10-25T17:32:05.169Z,97633.50
2022-10-25T17:34:32.138Z,97634.66
2022-10-25T17:37:00.197Z,97635.03
2022-10-25T17:39:26.621Z,97630.88
2022-10-25T17:41:52.942Z,97627.06
2022-10-25T17:44:19.307Z,97631.59
2022-10-25T17:46:45.818Z,97632.31
2022-10-25T17:49:12.367Z,97628.97
2022-10-25T17:51:38.723Z,97635.13
2022-10-25T17:54:08.963Z,97634.81
2022-10-25T17:56:35.308Z,97637.28
2022-10-25T17:59:04.348Z,97639.31
2022-10-25T18:01:35.222Z,97634.44
2022-10-25T18:04:01.779Z,97639.91
2022-10-25T18:06:28.272Z,97638.97
2022-10-25T18:08:56.495Z,97650.00
2022-10-25T18:11:27.023Z,97644.44
2022-10-25T18:13:54.721Z,97654.03
2022-10-25T18:16:26.752Z,97641.31
2022-10-25T18:18:53.546Z,97641.63
2022-10-25T18:21:19.884Z,97643.19
2022-10-25T18:23:46.185Z,97645.84
2022-10-25T18:26:13.291Z,97647.53
2022-10-25T18:28:39.912Z,97636.50
2022-10-25T18:31:07.487Z,97644.19
2022-10-25T18:33:34.487Z,97644.66
2022-10-25T18:36:02.038Z,97637.09
2022-10-25T18:38:28.447Z,97636.91
2022-10-25T18:40:57.550Z,97638.84
2022-10-25T18:43:24.476Z,97640.53
2022-10-25T18:45:55.503Z,97644.69
2022-10-25T18:48:21.866Z,97640.88
2022-10-25T18:50:48.339Z,97638.25
2022-10-25T18:53:15.765Z,97648.34
2022-10-25T18:55:45.909Z,97637.06
2022-10-25T18:58:12.376Z,97634.91
2022-10-25T19:00:38.734Z,97633.28
2022-10-25T19:03:05.107Z,97627.31
2022-10-25T19:05:31.957Z,97633.63
2022-10-25T19:08:00.850Z,97629.47
2022-10-25T19:10:27.268Z,97634.31
2022-10-25T19:12:53.706Z,97628.06
2022-10-25T19:15:22.626Z,97630.03
2022-10-25T19:17:52.388Z,97622.41
2022-10-25T19:20:18.765Z,97621.97
2022-10-25T19:22:45.471Z,97624.72
2022-10-25T19:25:14.415Z,97627.25
2022-10-25T19:27:40.732Z,97622.03
2022-10-25T19:30:07.453Z,97620.47
2022-10-25T19:32:33.769Z,97618.72
2022-10-25T19:35:00.199Z,97618.28
2022-10-25T19:37:27.083Z,97622.63
2022-10-25T19:39:55.642Z,97624.53
2022-10-25T19:42:24.605Z,97628.56
2022-10-25T19:44:52.621Z,97623.09
2022-10-25T19:47:19.016Z,97619.13
2022-10-25T19:49:45.387Z,97607.84
2022-10-25T19:52:11.764Z,97608.06
2022-10-25T19:54:40.708Z,97613.69
2022-10-25T19:57:07.115Z,97612.25
2022-10-25T19:59:33.639Z,97605.25
2022-10-25T20:02:00.075Z,97609.13
2022-10-25T20:04:26.638Z,97603.59
2022-10-25T20:06:53.046Z,97605.47
2022-10-25T20:09:19.409Z,97601.47
2022-10-25T20:11:45.833Z,97602.44
2022-10-25T20:14:12.195Z,97604.31
2022-10-25T20:16:40.936Z,97609.03
2022-10-25T20:19:07.349Z,97603.81
2022-10-25T20:21:35.068Z,97602.22
2022-10-25T20:24:02.728Z,97602.84
2022-10-25T20:26:32.695Z,97601.81
2022-10-25T20:29:01.286Z,97604.84
2022-10-25T20:31:29.139Z,97599.75
2022-10-25T20:33:55.782Z,97611.72
2022-10-25T20:36:22.714Z,97613.50
2022-10-25T20:38:49.047Z,97608.34
2022-10-25T20:41:15.358Z,97609.19
2022-10-25T20:43:44.868Z,97610.06
2022-10-25T20:46:11.211Z,97611.19
2022-10-25T20:48:37.598Z,97605.53
2022-10-25T20:51:06.881Z,97607.06
2022-10-25T20:53:34.886Z,97604.66
2022-10-25T20:56:01.196Z,97602.81
2022-10-25T20:58:29.979Z,97608.22
2022-10-25T21:00:58.783Z,97616.84
2022-10-25T21:03:25.951Z,97610.31
2022-10-25T21:05:56.025Z,97603.22
2022-10-25T21:08:25.732Z,97597.00
2022-10-25T21:11:04.664Z,97602.50
2022-10-25T21:13:31.742Z,97594.22
2022-10-25T21:15:58.069Z,97597.31
2022-10-25T21:18:30.085Z,97601.06
2022-10-25T21:21:00.170Z,97593.00
2022-10-25T21:23:26.584Z,97598.72
2022-10-25T21:26:03.281Z,97599.25
2022-10-25T21:28:33.734Z,97598.56
2022-10-25T21:31:00.703Z,97595.59
2022-10-25T21:33:29.447Z,97593.38
2022-10-25T21:35:55.850Z,97597.41
2022-10-25T21:38:22.181Z,97594.91
2022-10-25T21:40:48.520Z,97592.00
2022-10-25T21:43:14.861Z,97591.38
2022-10-25T21:45:42.024Z,97591.16
2022-10-25T21:48:08.399Z,97581.88
2022-10-25T21:50:34.734Z,97580.16
2022-10-25T21:53:01.191Z,97582.53
2022-10-25T21:55:27.526Z,97578.06
2022-10-25T21:57:54.656Z,97579.47
2022-10-25T22:00:21.156Z,97576.28
2022-10-25T22:02:47.468Z,97577.69
2022-10-25T22:05:13.983Z,97571.28
2022-10-25T22:07:40.349Z,97568.03
2022-10-25T22:10:09.532Z,97563.22
2022-10-25T22:12:35.900Z,97567.44
2022-10-25T22:15:06.857Z,97558.16
2022-10-25T22:17:33.210Z,97561.50
2022-10-25T22:20:01.900Z,97568.94
2022-10-25T22:22:28.289Z,97570.06
2022-10-25T22:24:54.617Z,97561.06
2022-10-25T22:27:20.929Z,97558.47
2022-10-25T22:29:47.225Z,97556.31
2022-10-25T22:32:13.608Z,97556.63
2022-10-25T22:34:39.905Z,97564.63
2022-10-25T22:37:08.708Z,97558.00
2022-10-25T22:39:35.047Z,97553.63
2022-10-25T22:42:11.259Z,97548.91
2022-10-25T22:44:40.526Z,97548.34
2022-10-25T22:47:06.903Z,97547.38
2022-10-25T22:49:33.650Z,97558.75
2022-10-25T22:51:59.948Z,97568.94
2022-10-25T22:54:26.249Z,97572.22
2022-10-25T22:56:52.627Z,97572.09
2022-10-25T22:59:19.424Z,97564.69
2022-10-25T23:01:45.737Z,97559.53
2022-10-25T23:04:12.085Z,97553.75
2022-10-25T23:06:39.743Z,97554.66
2022-10-25T23:09:08.943Z,97550.84
2022-10-25T23:11:36.607Z,97550.81
2022-10-25T23:14:03.242Z,97563.47
2022-10-25T23:16:30.109Z,97559.47
2022-10-25T23:18:58.828Z,97553.47
2022-10-25T23:21:26.751Z,97542.88
2022-10-25T23:23:53.859Z,97546.84
2022-10-25T23:26:24.660Z,97549.19
2022-10-25T23:28:51.321Z,97542.97
2022-10-25T23:31:17.908Z,97551.06
2022-10-25T23:33:44.273Z,97548.72
2022-10-25T23:36:15.730Z,97557.66
2022-10-25T23:38:42.842Z,97551.88
2022-10-25T23:41:09.261Z,97540.16
2022-10-25T23:43:35.759Z,97550.56
2022-10-25T23:46:02.136Z,97543.81
2022-10-25T23:48:28.490Z,97543.47
2022-10-25T23:50:58.802Z,97539.66
2022-10-25T23:53:25.729Z,97536.88
2022-10-25T23:55:52.340Z,97536.88
2022-10-25T23:58:18.828Z,97532.19
