createdAt,value
2022-10-18T00:00:22.420Z,93.70
2022-10-18T00:02:49.792Z,93.75
2022-10-18T00:05:17.296Z,93.76
2022-10-18T00:07:44.604Z,93.63
2022-10-18T00:10:11.914Z,93.80
2022-10-18T00:12:39.651Z,93.92
2022-10-18T00:15:08.480Z,94.27
2022-10-18T00:17:36.456Z,94.26
2022-10-18T00:20:06.015Z,93.99
2022-10-18T00:22:36.352Z,94.12
2022-10-18T00:25:04.487Z,93.88
2022-10-18T00:27:32.589Z,94.53
2022-10-18T00:30:00.457Z,94.10
2022-10-18T00:32:28.084Z,94.51
2022-10-18T00:34:55.715Z,94.53
2022-10-18T00:37:23.128Z,94.30
2022-10-18T00:42:20.998Z,93.95
2022-10-18T00:47:26.807Z,93.92
2022-10-18T00:49:57.454Z,93.88
2022-10-18T00:52:30.283Z,94.16
2022-10-18T00:54:58.518Z,94.32
2022-10-18T00:57:26.531Z,94.22
2022-10-18T00:59:54.520Z,94.18
2022-10-18T01:02:22.237Z,93.90
2022-10-18T01:04:50.100Z,93.85
2022-10-18T01:13:25.805Z,93.78
2022-10-18T01:16:18.604Z,94.09
2022-10-18T01:18:58.844Z,94.09
2022-10-18T01:32:35.548Z,94.12
2022-10-18T01:35:08.120Z,95.25
2022-10-18T01:37:38.046Z,95.25
2022-10-18T01:40:08.044Z,94.64
2022-10-18T01:42:35.755Z,94.75
2022-10-18T01:45:04.610Z,94.64
2022-10-18T01:47:32.756Z,94.71
2022-10-18T01:50:05.046Z,94.62
2022-10-18T01:52:33.427Z,94.40
2022-10-18T01:55:02.165Z,94.81
2022-10-18T02:00:30.883Z,94.54
2022-10-18T02:03:07.355Z,94.38
2022-10-18T02:08:46.008Z,94.60
2022-10-18T02:11:16.282Z,94.23
2022-10-18T02:13:52.282Z,94.41
2022-10-18T02:16:39.558Z,94.58
2022-10-18T02:19:30.366Z,94.63
2022-10-18T02:21:59.361Z,94.91
2022-10-18T02:24:34.759Z,94.88
2022-10-18T02:27:02.623Z,94.93
2022-10-18T02:35:18.500Z,94.93
2022-10-18T02:37:48.669Z,94.90
2022-10-18T02:40:17.120Z,94.87
2022-10-18T02:42:48.751Z,94.86
2022-10-18T02:45:16.633Z,94.92
2022-10-18T02:47:44.180Z,94.87
2022-10-18T02:50:11.738Z,94.82
2022-10-18T02:52:39.308Z,94.75
2022-10-18T02:55:08.194Z,94.14
2022-10-18T02:57:35.744Z,94.76
2022-10-18T03:00:05.382Z,94.77
2022-10-18T03:02:32.856Z,94.91
2022-10-18T03:05:00.347Z,94.86
2022-10-18T03:07:27.719Z,94.90
2022-10-18T03:09:55.000Z,94.92
2022-10-18T03:12:22.386Z,94.96
2022-10-18T03:14:49.776Z,95.09
2022-10-18T03:17:17.169Z,95.11
2022-10-18T03:19:44.922Z,95.17
2022-10-18T03:22:12.324Z,95.21
2022-10-18T03:24:39.659Z,95.18
2022-10-18T03:27:07.012Z,94.88
2022-10-18T03:29:34.372Z,95.22
2022-10-18T03:32:01.854Z,95.27
2022-10-18T03:34:29.302Z,95.10
2022-10-18T03:37:00.994Z,95.35
2022-10-18T03:39:30.804Z,95.28
2022-10-18T03:41:58.222Z,95.29
2022-10-18T03:44:25.652Z,95.30
2022-10-18T03:46:53.226Z,95.44
2022-10-18T03:49:20.606Z,95.41
2022-10-18T03:51:47.973Z,95.35
2022-10-18T03:54:15.888Z,95.29
2022-10-18T03:56:43.374Z,95.25
2022-10-18T03:59:10.705Z,95.12
2022-10-18T04:01:38.096Z,95.15
2022-10-18T04:04:05.512Z,95.20
2022-10-18T04:06:32.963Z,95.11
2022-10-18T04:09:00.383Z,95.06
2022-10-18T04:11:27.810Z,95.01
2022-10-18T04:13:55.477Z,94.94
2022-10-18T04:16:23.035Z,94.96
2022-10-18T04:18:50.382Z,94.95
2022-10-18T04:21:17.808Z,95.01
2022-10-18T04:23:48.093Z,95.03
2022-10-18T04:26:17.866Z,95.11
2022-10-18T04:28:45.497Z,95.11
2022-10-18T04:31:13.017Z,95.20
2022-10-18T04:33:40.720Z,95.19
2022-10-18T04:36:08.309Z,95.25
2022-10-18T04:38:35.872Z,95.72
2022-10-18T04:41:03.360Z,95.72
2022-10-18T04:43:30.901Z,95.37
2022-10-18T04:45:58.562Z,95.29
2022-10-18T04:48:26.118Z,95.42
2022-10-18T04:50:53.550Z,95.52
2022-10-18T04:53:21.125Z,95.43
2022-10-18T04:55:49.588Z,95.43
2022-10-18T04:58:18.028Z,94.85
2022-10-18T05:00:46.029Z,94.86
2022-10-18T05:03:14.466Z,95.42
2022-10-18T05:06:00.879Z,95.52
2022-10-18T05:08:29.657Z,95.49
2022-10-18T05:10:57.254Z,95.47
2022-10-18T05:13:24.832Z,95.51
2022-10-18T05:15:52.240Z,95.15
2022-10-18T05:18:19.618Z,95.53
2022-10-18T05:20:47.326Z,95.49
2022-10-18T05:23:14.723Z,95.49
2022-10-18T05:25:43.475Z,95.45
2022-10-18T05:28:34.750Z,95.45
2022-10-18T05:31:07.728Z,95.42
2022-10-18T05:33:35.528Z,95.47
2022-10-18T05:36:02.942Z,95.46
2022-10-18T05:38:31.610Z,95.55
2022-10-18T05:40:59.978Z,94.98
2022-10-18T05:43:29.204Z,95.44
2022-10-18T05:45:57.003Z,95.23
2022-10-18T05:48:25.173Z,95.15
2022-10-18T05:50:52.994Z,95.10
2022-10-18T05:53:37.212Z,95.10
2022-10-18T05:56:06.225Z,94.96
2022-10-18T05:58:34.017Z,94.73
2022-10-18T06:01:02.594Z,94.63
2022-10-18T06:03:31.204Z,94.62
2022-10-18T06:06:02.326Z,94.63
2022-10-18T06:08:30.193Z,94.60
2022-10-18T06:10:57.723Z,94.67
2022-10-18T06:13:25.207Z,94.85
2022-10-18T06:15:57.719Z,94.70
2022-10-18T06:18:25.283Z,94.48
2022-10-18T06:21:00.237Z,94.45
2022-10-18T06:23:28.412Z,94.27
2022-10-18T06:26:02.198Z,94.18
2022-10-18T06:28:30.407Z,94.07
2022-10-18T06:30:58.208Z,94.00
2022-10-18T06:33:25.717Z,93.94
2022-10-18T06:35:58.277Z,94.00
2022-10-18T06:38:26.258Z,93.85
2022-10-18T06:40:54.505Z,93.90
2022-10-18T06:43:22.135Z,93.93
2022-10-18T06:45:50.576Z,93.51
2022-10-18T06:50:53.626Z,93.60
2022-10-18T06:53:21.138Z,93.54
2022-10-18T06:55:48.649Z,93.54
2022-10-18T06:58:16.499Z,93.57
2022-10-18T07:00:45.598Z,93.47
2022-10-18T07:03:13.172Z,93.80
2022-10-18T07:05:41.275Z,93.80
2022-10-18T07:08:08.737Z,93.37
2022-10-18T07:10:36.542Z,93.32
2022-10-18T07:13:27.488Z,93.00
2022-10-18T07:16:02.432Z,93.00
2022-10-18T07:18:29.941Z,93.28
2022-10-18T07:20:57.320Z,93.63
2022-10-18T07:23:24.832Z,93.63
2022-10-18T07:25:52.226Z,93.29
2022-10-18T07:28:19.589Z,93.51
2022-10-18T07:30:46.963Z,93.46
2022-10-18T07:33:14.420Z,93.59
2022-10-18T07:35:41.793Z,93.71
2022-10-18T07:38:09.150Z,93.79
2022-10-18T07:40:36.462Z,93.89
2022-10-18T07:43:04.841Z,93.95
2022-10-18T07:45:32.975Z,94.04
2022-10-18T07:48:00.452Z,94.04
2022-10-18T07:50:27.782Z,94.17
2022-10-18T07:52:55.109Z,94.31
2022-10-18T07:55:22.485Z,94.28
2022-10-18T07:57:49.874Z,94.31
2022-10-18T08:00:17.275Z,94.23
2022-10-18T08:02:44.641Z,94.23
2022-10-18T08:05:12.186Z,94.31
2022-10-18T08:07:39.614Z,94.29
2022-10-18T08:10:07.214Z,94.17
2022-10-18T08:12:34.582Z,94.19
2022-10-18T08:15:04.928Z,94.27
2022-10-18T08:17:32.908Z,94.46
2022-10-18T08:20:11.626Z,94.43
2022-10-18T08:22:49.891Z,94.54
2022-10-18T08:25:17.556Z,94.48
2022-10-18T08:27:45.330Z,94.42
2022-10-18T08:30:12.813Z,94.36
2022-10-18T08:32:40.353Z,94.34
2022-10-18T08:35:09.357Z,94.29
2022-10-18T08:37:36.843Z,94.33
2022-10-18T08:40:04.699Z,94.86
2022-10-18T08:43:07.482Z,94.32
2022-10-18T08:45:42.755Z,94.53
2022-10-18T08:48:24.011Z,94.52
2022-10-18T08:50:54.615Z,94.56
2022-10-18T08:53:35.056Z,94.52
2022-10-18T08:56:15.027Z,94.49
2022-10-18T08:58:44.965Z,94.46
2022-10-18T09:06:50.893Z,94.55
2022-10-18T09:09:32.276Z,94.61
2022-10-18T09:15:30.129Z,94.94
2022-10-18T09:20:47.847Z,95.21
2022-10-18T09:26:20.175Z,95.20
2022-10-18T09:34:54.224Z,95.21
2022-10-18T09:37:43.742Z,95.27
2022-10-18T09:43:16.464Z,95.39
2022-10-18T09:45:56.508Z,96.08
2022-10-18T09:51:24.523Z,95.43
2022-10-18T10:02:29.156Z,95.90
2022-10-18T10:05:13.464Z,96.02
2022-10-18T10:07:56.808Z,95.88
2022-10-18T10:10:47.128Z,95.95
2022-10-18T10:16:07.150Z,96.07
2022-10-18T10:18:52.263Z,96.09
2022-10-18T10:21:36.394Z,96.09
2022-10-18T10:24:26.190Z,96.21
2022-10-18T10:27:20.756Z,96.12
2022-10-18T10:30:07.221Z,96.33
2022-10-18T10:33:00.621Z,96.00
2022-10-18T10:35:53.870Z,96.24
2022-10-18T10:38:31.581Z,96.38
2022-10-18T10:41:27.348Z,96.41
2022-10-18T10:44:26.912Z,96.31
2022-10-18T10:47:04.487Z,96.49
2022-10-18T10:52:38.012Z,96.49
2022-10-18T10:55:34.793Z,95.99
2022-10-18T10:58:28.669Z,96.61
2022-10-18T11:01:38.028Z,96.71
2022-10-18T11:04:37.515Z,97.60
2022-10-18T11:08:01.495Z,97.62
2022-10-18T11:11:06.010Z,96.76
2022-10-18T11:16:39.096Z,96.82
2022-10-18T11:22:27.232Z,96.83
2022-10-18T11:25:05.698Z,96.48
2022-10-18T11:28:21.565Z,96.54
2022-10-18T11:43:04.277Z,96.72
2022-10-18T11:59:54.298Z,96.92
2022-10-18T12:03:19.037Z,97.28
2022-10-18T12:06:07.686Z,97.28
2022-10-18T12:11:36.713Z,97.02
2022-10-18T12:14:35.844Z,97.14
2022-10-18T12:23:19.790Z,97.00
2022-10-18T12:26:19.483Z,97.00
2022-10-18T12:43:34.346Z,96.82
2022-10-18T12:46:25.352Z,96.50
2022-10-18T12:49:26.765Z,96.50
2022-10-18T12:52:18.005Z,96.65
2022-10-18T13:31:00.787Z,96.69
2022-10-18T13:33:51.129Z,96.67
2022-10-18T13:36:37.323Z,96.48
2022-10-18T13:39:28.284Z,96.87
2022-10-18T13:44:44.925Z,96.60
2022-10-18T13:47:49.273Z,96.70
2022-10-18T13:50:46.361Z,96.55
2022-10-18T13:54:07.296Z,96.63
2022-10-18T14:08:38.122Z,95.92
2022-10-18T14:17:25.659Z,95.58
2022-10-18T14:20:55.262Z,95.93
2022-10-18T14:23:56.971Z,96.27
2022-10-18T14:26:41.743Z,95.69
2022-10-18T14:29:31.459Z,96.14
2022-10-18T14:35:36.043Z,95.60
2022-10-18T14:38:21.326Z,95.24
2022-10-18T14:41:25.299Z,95.73
2022-10-18T14:44:36.532Z,95.39
2022-10-18T14:47:41.654Z,95.29
2022-10-18T14:50:32.580Z,94.89
2022-10-18T14:53:27.843Z,94.89
2022-10-18T14:56:19.548Z,95.05
2022-10-18T14:59:09.222Z,95.28
2022-10-18T15:01:57.770Z,94.52
2022-10-18T15:04:48.509Z,94.42
2022-10-18T15:07:34.944Z,94.12
2022-10-18T15:10:34.019Z,94.53
2022-10-18T15:13:30.401Z,94.84
2022-10-18T15:16:36.605Z,94.51
2022-10-18T15:22:30.643Z,94.58
2022-10-18T15:28:22.783Z,95.32
2022-10-18T15:31:10.160Z,95.50
2022-10-18T15:34:01.690Z,95.15
2022-10-18T15:36:41.456Z,95.84
2022-10-18T15:42:28.546Z,95.17
2022-10-18T15:45:32.298Z,94.61
2022-10-18T15:51:12.766Z,93.97
2022-10-18T15:56:50.668Z,93.44
2022-10-18T15:59:39.123Z,93.01
2022-10-18T16:02:21.239Z,93.10
2022-10-18T16:05:05.303Z,92.88
2022-10-18T16:07:45.832Z,92.88
2022-10-18T16:10:35.326Z,92.88
2022-10-18T16:13:30.592Z,92.10
2022-10-18T16:16:14.584Z,92.10
2022-10-18T16:19:06.163Z,92.32
2022-10-18T16:21:44.547Z,92.00
2022-10-18T16:24:27.687Z,92.40
2022-10-18T16:27:04.487Z,91.50
2022-10-18T16:29:52.041Z,91.50
2022-10-18T16:32:34.387Z,92.25
2022-10-18T16:35:21.245Z,91.97
2022-10-18T16:38:07.727Z,91.78
2022-10-18T16:40:56.757Z,91.66
2022-10-18T16:43:38.347Z,91.67
2022-10-18T16:49:12.859Z,91.59
2022-10-18T16:51:52.930Z,91.59
2022-10-18T16:54:37.916Z,91.38
2022-10-18T16:57:28.670Z,91.05
2022-10-18T17:00:11.111Z,91.05
2022-10-18T17:03:04.628Z,91.42
2022-10-18T17:05:48.712Z,91.37
2022-10-18T17:08:38.412Z,91.09
2022-10-18T17:11:21.877Z,90.81
2022-10-18T17:14:05.660Z,91.01
2022-10-18T17:16:54.669Z,90.99
2022-10-18T17:19:36.024Z,90.71
2022-10-18T17:22:17.147Z,90.63
2022-10-18T17:25:00.805Z,90.94
2022-10-18T17:27:40.133Z,91.07
2022-10-18T17:30:28.288Z,91.44
2022-10-18T17:33:01.532Z,91.34
2022-10-18T17:35:39.950Z,91.39
2022-10-18T17:38:21.884Z,91.37
2022-10-18T17:40:57.003Z,91.50
2022-10-18T17:43:29.054Z,91.88
2022-10-18T17:46:24.842Z,91.10
2022-10-18T17:49:02.239Z,91.59
2022-10-18T17:51:46.760Z,91.72
2022-10-18T17:54:35.055Z,92.03
2022-10-18T17:57:26.502Z,91.79
2022-10-18T18:00:04.113Z,91.78
2022-10-18T18:02:59.542Z,91.73
2022-10-18T18:05:37.089Z,91.53
2022-10-18T18:08:21.830Z,91.53
2022-10-18T18:11:04.450Z,91.70
2022-10-18T18:13:54.618Z,91.57
2022-10-18T18:16:38.738Z,91.33
2022-10-18T18:19:19.158Z,91.50
2022-10-18T18:21:55.300Z,91.48
2022-10-18T18:24:36.057Z,91.34
2022-10-18T18:27:17.008Z,91.00
2022-10-18T18:29:57.875Z,90.79
2022-10-18T18:32:38.479Z,90.75
2022-10-18T18:35:26.815Z,90.13
2022-10-18T18:38:06.440Z,89.49
2022-10-18T18:41:02.033Z,88.50
2022-10-18T18:43:42.257Z,88.31
2022-10-18T18:46:17.168Z,87.69
2022-10-18T18:48:59.038Z,86.35
2022-10-18T18:51:44.652Z,85.44
2022-10-18T18:54:30.590Z,86.64
2022-10-18T18:57:10.158Z,86.65
2022-10-18T18:59:42.838Z,86.71
2022-10-18T19:02:18.297Z,87.14
2022-10-18T19:05:01.716Z,86.99
2022-10-18T19:07:42.168Z,86.95
2022-10-18T19:10:19.625Z,85.67
2022-10-18T19:12:54.511Z,86.32
2022-10-18T19:15:30.472Z,86.74
2022-10-18T19:18:05.289Z,87.12
2022-10-18T19:20:45.002Z,86.82
2022-10-18T19:23:14.063Z,87.19
2022-10-18T19:25:53.509Z,86.60
2022-10-18T19:28:27.882Z,86.78
2022-10-18T19:31:08.507Z,87.30
2022-10-18T19:33:55.622Z,87.39
2022-10-18T19:36:35.817Z,87.83
2022-10-18T19:39:15.953Z,88.01
2022-10-18T19:41:52.401Z,88.17
2022-10-18T19:44:30.783Z,88.42
2022-10-18T19:47:09.773Z,88.50
2022-10-18T19:49:48.962Z,89.03
2022-10-18T19:52:18.734Z,89.10
2022-10-18T19:54:51.394Z,89.32
2022-10-18T19:57:23.485Z,89.45
2022-10-18T20:00:01.010Z,89.76
2022-10-18T20:02:55.840Z,90.04
2022-10-18T20:05:35.445Z,90.13
2022-10-18T20:08:08.511Z,90.06
2022-10-18T20:10:41.232Z,89.99
2022-10-18T20:13:15.717Z,90.71
2022-10-18T20:15:54.091Z,90.94
2022-10-18T20:18:28.214Z,90.93
2022-10-18T20:20:59.868Z,91.01
2022-10-18T20:23:33.013Z,91.07
2022-10-18T20:26:08.678Z,90.92
2022-10-18T20:28:42.207Z,91.18
2022-10-18T20:31:18.421Z,91.06
2022-10-18T20:33:55.506Z,91.20
2022-10-18T20:36:28.682Z,91.28
2022-10-18T20:39:04.867Z,91.24
2022-10-18T20:41:41.540Z,91.25
2022-10-18T20:44:16.909Z,91.15
2022-10-18T20:46:47.612Z,91.38
2022-10-18T20:49:20.580Z,91.57
2022-10-18T20:51:51.494Z,91.79
2022-10-18T20:54:23.717Z,91.79
2022-10-18T20:56:53.072Z,91.45
2022-10-18T20:59:23.461Z,91.90
2022-10-18T21:01:53.955Z,91.81
2022-10-18T21:04:27.060Z,91.75
2022-10-18T21:06:56.512Z,91.70
2022-10-18T21:09:26.106Z,91.61
2022-10-18T21:11:54.829Z,91.60
2022-10-18T21:14:25.201Z,91.68
2022-10-18T21:16:53.511Z,91.81
2022-10-18T21:19:25.036Z,91.68
2022-10-18T21:21:54.972Z,91.71
2022-10-18T21:24:24.920Z,90.99
2022-10-18T21:26:52.963Z,90.99
2022-10-18T21:29:22.496Z,91.79
2022-10-18T21:31:54.679Z,91.35
2022-10-18T21:34:22.598Z,91.75
2022-10-18T21:36:51.346Z,91.97
2022-10-18T21:41:52.075Z,92.09
2022-10-18T21:44:20.207Z,91.85
2022-10-18T21:46:48.142Z,91.85
2022-10-18T21:49:16.826Z,91.99
2022-10-18T21:51:46.026Z,92.04
2022-10-18T21:54:16.580Z,92.32
2022-10-18T21:56:44.299Z,91.89
2022-10-18T21:59:14.146Z,91.93
2022-10-18T22:01:44.390Z,92.02
2022-10-18T22:04:23.234Z,91.93
2022-10-18T22:06:52.225Z,92.32
2022-10-18T22:09:21.604Z,92.12
2022-10-18T22:11:52.485Z,91.30
2022-10-18T22:14:20.053Z,92.46
2022-10-18T22:16:47.599Z,92.18
2022-10-18T22:19:15.047Z,92.21
2022-10-18T22:21:42.415Z,92.14
2022-10-18T22:24:10.498Z,92.28
2022-10-18T22:26:40.394Z,92.23
2022-10-18T22:29:12.880Z,92.20
2022-10-18T22:31:43.961Z,92.30
2022-10-18T22:34:15.591Z,92.34
2022-10-18T22:36:43.700Z,92.21
2022-10-18T22:39:14.570Z,92.24
2022-10-18T22:41:42.581Z,92.56
2022-10-18T22:44:12.678Z,92.99
2022-10-18T22:46:41.218Z,92.72
2022-10-18T22:49:08.991Z,92.43
2022-10-18T22:51:36.440Z,92.43
2022-10-18T22:54:04.167Z,92.45
2022-10-18T22:56:34.141Z,92.45
2022-10-18T22:59:01.532Z,92.41
2022-10-18T23:01:28.938Z,92.34
2022-10-18T23:03:58.728Z,92.70
2022-10-18T23:09:10.516Z,92.29
2022-10-18T23:11:38.414Z,91.88
2022-10-18T23:14:07.015Z,92.62
2022-10-18T23:16:34.816Z,92.62
2022-10-18T23:19:02.546Z,92.02
2022-10-18T23:21:29.880Z,92.10
2022-10-18T23:23:57.681Z,92.29
2022-10-18T23:26:27.416Z,92.57
2022-10-18T23:28:55.022Z,91.51
2022-10-18T23:34:02.248Z,92.41
2022-10-18T23:36:30.931Z,92.04
2022-10-18T23:38:58.318Z,92.66
2022-10-18T23:41:29.564Z,92.50
2022-10-18T23:43:57.050Z,93.12
2022-10-18T23:46:25.298Z,92.55
2022-10-18T23:48:52.782Z,92.58
2022-10-18T23:51:20.177Z,92.48
2022-10-18T23:53:47.605Z,92.36
2022-10-18T23:56:16.756Z,92.44
2022-10-18T23:58:45.441Z,92.43
