createdAt,value
2022-12-18T00:00:29.612Z,99691.28
2022-12-18T00:03:37.190Z,99698.13
2022-12-18T00:06:45.813Z,99691.31
2022-12-18T00:09:54.590Z,99695.69
2022-12-18T00:13:03.775Z,99698.25
2022-12-18T00:16:16.690Z,99704.28
2022-12-18T00:19:22.255Z,99717.28
2022-12-18T00:22:31.370Z,99720.63
2022-12-18T00:25:38.527Z,99708.63
2022-12-18T00:28:45.225Z,99706.84
2022-12-18T00:31:50.643Z,99720.53
2022-12-18T00:34:57.146Z,99712.09
2022-12-18T00:38:07.521Z,99717.34
2022-12-18T00:41:36.854Z,99719.03
2022-12-18T00:44:40.589Z,99717.28
2022-12-18T00:47:46.798Z,99736.19
2022-12-18T00:50:53.635Z,99741.22
2022-12-18T00:54:03.047Z,99741.22
2022-12-18T00:57:08.454Z,99736.06
2022-12-18T01:00:18.581Z,99751.59
2022-12-18T01:03:23.988Z,99749.06
2022-12-18T01:06:30.442Z,99760.28
2022-12-18T01:09:38.567Z,99750.91
2022-12-18T01:12:45.842Z,99760.44
2022-12-18T01:15:53.089Z,99763.13
2022-12-18T01:18:59.861Z,99757.16
2022-12-18T01:22:06.468Z,99764.88
2022-12-18T01:25:15.728Z,99758.69
2022-12-18T01:28:22.364Z,99763.72
2022-12-18T01:31:32.979Z,99772.31
2022-12-18T01:34:42.412Z,99769.72
2022-12-18T01:37:48.650Z,99773.03
2022-12-18T01:41:01.905Z,99768.81
2022-12-18T01:45:02.583Z,99765.53
2022-12-18T01:48:12.673Z,99774.03
2022-12-18T01:51:21.110Z,99773.94
2022-12-18T01:54:26.938Z,99786.78
2022-12-18T01:57:36.976Z,99784.22
2022-12-18T02:00:42.988Z,99789.41
2022-12-18T02:03:49.980Z,99796.31
2022-12-18T02:07:09.792Z,99799.75
2022-12-18T02:10:28.181Z,99811.06
2022-12-18T02:13:49.441Z,99813.75
2022-12-18T02:17:05.670Z,99817.09
2022-12-18T02:20:25.696Z,99817.22
2022-12-18T02:24:00.333Z,99824.97
2022-12-18T02:27:13.148Z,99831.84
2022-12-18T02:30:22.393Z,99834.53
2022-12-18T02:33:32.913Z,99836.09
2022-12-18T02:36:45.781Z,99834.31
2022-12-18T02:39:57.414Z,99833.47
2022-12-18T02:43:12.837Z,99840.31
2022-12-18T02:46:36.463Z,99846.28
2022-12-18T02:50:06.496Z,99856.69
2022-12-18T02:53:28.431Z,99856.66
2022-12-18T02:56:50.098Z,99863.53
2022-12-18T03:00:12.850Z,99858.41
2022-12-18T03:03:32.120Z,99865.28
2022-12-18T03:06:46.480Z,99872.22
2022-12-18T03:09:59.902Z,99888.59
2022-12-18T03:13:13.049Z,99886.06
2022-12-18T03:16:32.318Z,99875.78
2022-12-18T03:19:40.380Z,99877.41
2022-12-18T03:22:55.943Z,99885.00
2022-12-18T03:26:11.108Z,99840.00
2022-12-18T03:29:29.137Z,99876.34
2022-12-18T03:32:49.093Z,99880.66
2022-12-18T03:35:56.195Z,99882.31
2022-12-18T03:39:02.160Z,99890.75
2022-12-18T03:42:19.990Z,99883.84
2022-12-18T03:45:41.370Z,99886.38
2022-12-18T03:49:01.094Z,99894.97
2022-12-18T03:52:15.632Z,99893.22
2022-12-18T03:55:26.997Z,99908.72
2022-12-18T03:58:42.885Z,99915.44
2022-12-18T04:02:07.534Z,99918.78
2022-12-18T04:05:19.863Z,99917.09
2022-12-18T04:08:29.254Z,99917.84
2022-12-18T04:11:41.267Z,99924.69
2022-12-18T04:14:48.457Z,99924.56
2022-12-18T04:17:55.012Z,99927.97
2022-12-18T04:21:07.532Z,99923.81
2022-12-18T04:24:13.069Z,99934.22
2022-12-18T04:27:26.069Z,99937.03
2022-12-18T04:30:31.767Z,99940.66
2022-12-18T04:33:39.299Z,99944.16
2022-12-18T04:36:48.359Z,99940.81
2022-12-18T04:39:55.193Z,99949.28
2022-12-18T04:43:09.583Z,99951.88
2022-12-18T04:46:15.984Z,99967.28
2022-12-18T04:49:21.429Z,99959.44
2022-12-18T04:52:30.436Z,99967.91
2022-12-18T04:55:36.064Z,99967.78
2022-12-18T04:58:44.898Z,99984.88
2022-12-18T05:01:50.902Z,99983.78
2022-12-18T05:04:57.272Z,99981.97
2022-12-18T05:08:05.883Z,99983.66
2022-12-18T05:11:16.731Z,99993.00
2022-12-18T05:14:22.634Z,99984.09
2022-12-18T05:17:29.025Z,99998.47
2022-12-18T05:20:35.416Z,100011.56
2022-12-18T05:23:44.646Z,99999.72
2022-12-18T05:26:50.555Z,99998.22
2022-12-18T05:29:57.259Z,100000.09
2022-12-18T05:33:02.739Z,100006.22
2022-12-18T05:36:12.545Z,100008.03
2022-12-18T05:39:20.661Z,100013.19
2022-12-18T05:42:27.018Z,100015.75
2022-12-18T05:45:32.626Z,100027.72
2022-12-18T05:48:38.911Z,100020.06
2022-12-18T05:51:44.270Z,100026.16
2022-12-18T05:54:53.535Z,100028.78
2022-12-18T05:57:58.942Z,100023.72
2022-12-18T06:01:13.474Z,100026.41
2022-12-18T06:04:19.198Z,100030.69
2022-12-18T06:07:25.480Z,100036.66
2022-12-18T06:10:33.628Z,100034.03
2022-12-18T06:13:40.452Z,100044.31
2022-12-18T06:16:45.934Z,100045.09
2022-12-18T06:19:52.580Z,100037.41
2022-12-18T06:22:57.939Z,100044.25
2022-12-18T06:26:10.901Z,100049.41
2022-12-18T06:29:16.496Z,100050.28
2022-12-18T06:32:22.853Z,100057.28
2022-12-18T06:35:28.243Z,100066.00
2022-12-18T06:38:35.870Z,100070.41
2022-12-18T06:41:44.033Z,100071.16
2022-12-18T06:44:50.252Z,100071.19
2022-12-18T06:47:55.809Z,100078.13
2022-12-18T06:51:03.456Z,100079.88
2022-12-18T06:54:09.197Z,100087.69
2022-12-18T06:57:18.186Z,100093.59
2022-12-18T07:00:23.612Z,100097.75
2022-12-18T07:03:29.797Z,100092.59
2022-12-18T07:06:35.714Z,100099.44
2022-12-18T07:09:41.958Z,100104.50
2022-12-18T07:12:50.313Z,100111.25
2022-12-18T07:15:57.030Z,100122.25
2022-12-18T07:19:02.431Z,100122.13
2022-12-18T07:22:08.635Z,100123.75
2022-12-18T07:25:14.025Z,100133.91
2022-12-18T07:28:23.035Z,100130.50
2022-12-18T07:31:31.131Z,100140.88
2022-12-18T07:34:38.258Z,100147.78
2022-12-18T07:37:44.003Z,100141.03
2022-12-18T07:40:50.207Z,100148.81
2022-12-18T07:43:58.584Z,100154.84
2022-12-18T07:47:09.107Z,100151.66
2022-12-18T07:50:17.292Z,100145.72
2022-12-18T07:53:23.554Z,100139.53
2022-12-18T07:56:30.902Z,100145.47
2022-12-18T07:59:48.636Z,100150.63
2022-12-18T08:02:54.532Z,100145.38
2022-12-18T08:06:04.551Z,100151.44
2022-12-18T08:09:10.084Z,100147.25
2022-12-18T08:12:16.485Z,100153.34
2022-12-18T08:15:24.614Z,100142.25
2022-12-18T08:18:38.564Z,100150.84
2022-12-18T08:21:47.196Z,100158.63
2022-12-18T08:24:53.981Z,100163.03
2022-12-18T08:28:00.246Z,100165.69
2022-12-18T08:31:10.954Z,100161.41
2022-12-18T08:34:16.630Z,100164.88
2022-12-18T08:37:22.886Z,100169.22
2022-12-18T08:40:28.282Z,100184.72
2022-12-18T08:43:50.236Z,100183.09
2022-12-18T08:46:58.412Z,100182.28
2022-12-18T08:50:04.790Z,100190.06
2022-12-18T08:53:10.741Z,100193.50
2022-12-18T08:56:18.614Z,100198.66
2022-12-18T08:59:24.699Z,100187.25
2022-12-18T09:02:34.082Z,100205.41
2022-12-18T09:05:39.705Z,100214.97
2022-12-18T09:08:46.022Z,100212.50
2022-12-18T09:11:51.401Z,100217.66
2022-12-18T09:14:57.879Z,100223.75
2022-12-18T09:18:06.154Z,100231.63
2022-12-18T09:21:14.880Z,100227.41
2022-12-18T09:24:21.675Z,100224.91
2022-12-18T09:27:27.929Z,100222.44
2022-12-18T09:30:34.661Z,100214.00
2022-12-18T09:33:46.463Z,100214.78
2022-12-18T09:36:52.335Z,100220.06
2022-12-18T09:39:58.563Z,100221.88
2022-12-18T09:43:10.374Z,100227.03
2022-12-18T09:46:30.778Z,100228.91
2022-12-18T09:49:47.431Z,100230.81
2022-12-18T09:53:01.873Z,100230.94
2022-12-18T09:56:10.594Z,100225.84
2022-12-18T09:59:30.034Z,100217.13
2022-12-18T10:02:36.198Z,100231.06
2022-12-18T10:06:06.521Z,100233.75
2022-12-18T10:09:31.236Z,100228.59
2022-12-18T10:12:59.491Z,100222.56
2022-12-18T10:16:20.728Z,100224.38
2022-12-18T10:19:50.528Z,100221.78
2022-12-18T10:23:17.544Z,100220.97
2022-12-18T10:26:23.999Z,100210.75
2022-12-18T10:29:29.872Z,100207.50
2022-12-18T10:32:36.126Z,100200.75
2022-12-18T10:35:47.545Z,100194.06
2022-12-18T10:38:56.711Z,100195.16
2022-12-18T10:42:20.644Z,100194.50
2022-12-18T10:45:27.040Z,100193.88
2022-12-18T10:48:35.769Z,100191.44
2022-12-18T10:51:42.696Z,100185.53
2022-12-18T10:54:59.456Z,100191.59
2022-12-18T10:58:27.603Z,100192.50
2022-12-18T11:01:52.851Z,100180.44
2022-12-18T11:04:59.195Z,100171.81
2022-12-18T11:08:05.931Z,100124.97
2022-12-18T11:11:26.461Z,100166.44
2022-12-18T11:14:36.806Z,100176.69
2022-12-18T11:17:43.873Z,100175.69
2022-12-18T11:20:59.077Z,100160.09
2022-12-18T11:24:05.635Z,100155.81
2022-12-18T11:27:22.674Z,100167.03
2022-12-18T11:30:32.439Z,100170.47
2022-12-18T11:33:53.145Z,100167.94
2022-12-18T11:37:08.766Z,100174.00
2022-12-18T11:40:23.700Z,100179.22
2022-12-18T11:43:42.184Z,100178.44
2022-12-18T11:46:59.301Z,100188.84
2022-12-18T11:50:16.654Z,100186.25
2022-12-18T11:53:23.593Z,100187.19
2022-12-18T11:56:40.460Z,100191.53
2022-12-18T12:00:07.859Z,100191.56
2022-12-18T12:04:01.502Z,100196.78
2022-12-18T12:07:30.689Z,100193.34
2022-12-18T12:11:00.445Z,100200.16
2022-12-18T12:14:32.794Z,100198.34
2022-12-18T12:17:58.529Z,100193.03
2022-12-18T12:21:19.396Z,100203.25
2022-12-18T12:24:46.946Z,100198.06
2022-12-18T12:28:16.918Z,100195.31
2022-12-18T12:31:50.746Z,100199.53
2022-12-18T12:35:29.561Z,100207.31
2022-12-18T12:38:51.693Z,100211.56
2022-12-18T12:42:14.212Z,100213.19
2022-12-18T12:45:31.190Z,100202.75
2022-12-18T12:48:50.593Z,100206.06
2022-12-18T12:52:15.327Z,100213.81
2022-12-18T12:55:26.154Z,100212.84
2022-12-18T12:58:49.522Z,100207.59
2022-12-18T13:02:09.625Z,100217.06
2022-12-18T13:05:30.241Z,100217.13
2022-12-18T13:08:59.445Z,100216.25
2022-12-18T13:12:42.429Z,100215.34
2022-12-18T13:15:52.449Z,100222.94
2022-12-18T13:19:01.940Z,100230.56
2022-12-18T13:22:07.518Z,100233.97
2022-12-18T13:25:44.547Z,100231.41
2022-12-18T13:28:58.264Z,100238.25
2022-12-18T13:32:05.708Z,100237.38
2022-12-18T13:35:43.937Z,100240.81
2022-12-18T13:38:51.018Z,100241.69
2022-12-18T13:43:00.361Z,100231.38
2022-12-18T13:46:23.378Z,100241.66
2022-12-18T13:49:42.099Z,100247.63
2022-12-18T13:52:48.906Z,100248.47
2022-12-18T13:55:54.836Z,100251.91
2022-12-18T13:59:24.383Z,100248.47
2022-12-18T14:02:34.359Z,100248.41
2022-12-18T14:05:43.141Z,100238.84
2022-12-18T14:08:51.964Z,100236.28
2022-12-18T14:12:13.807Z,100243.03
2022-12-18T14:15:39.461Z,100237.81
2022-12-18T14:19:00.111Z,100248.00
2022-12-18T14:22:19.013Z,100238.44
2022-12-18T14:25:29.068Z,100240.91
2022-12-18T14:28:34.700Z,100248.56
2022-12-18T14:31:43.965Z,100235.56
2022-12-18T14:34:52.924Z,100236.31
2022-12-18T14:38:28.371Z,100244.63
2022-12-18T14:41:34.349Z,100250.50
2022-12-18T14:44:57.660Z,100246.00
2022-12-18T14:48:29.283Z,100258.72
2022-12-18T14:51:39.927Z,100260.34
2022-12-18T14:54:51.914Z,100254.97
2022-12-18T14:58:01.356Z,100267.06
2022-12-18T15:01:22.768Z,100270.41
2022-12-18T15:04:36.683Z,100270.28
2022-12-18T15:07:46.655Z,100273.63
2022-12-18T15:10:52.943Z,100285.53
2022-12-18T15:13:58.341Z,100284.56
2022-12-18T15:17:10.912Z,100281.81
2022-12-18T15:20:19.458Z,100279.97
2022-12-18T15:23:30.355Z,100290.13
2022-12-18T15:26:41.961Z,100281.50
2022-12-18T15:30:20.602Z,100294.22
2022-12-18T15:33:30.641Z,100289.84
2022-12-18T15:36:39.921Z,100295.66
2022-12-18T15:39:45.373Z,100294.69
2022-12-18T15:43:11.131Z,100296.28
2022-12-18T15:46:20.259Z,100308.19
2022-12-18T15:49:26.927Z,100299.47
2022-12-18T15:52:45.695Z,100297.69
2022-12-18T15:56:07.446Z,100304.44
2022-12-18T15:59:16.917Z,100278.19
2022-12-18T16:02:26.681Z,100305.94
2022-12-18T16:05:32.710Z,100272.59
2022-12-18T16:08:41.763Z,100319.44
2022-12-18T16:11:48.733Z,100317.66
2022-12-18T16:14:55.391Z,100320.16
2022-12-18T16:18:00.791Z,100319.31
2022-12-18T16:21:07.448Z,100326.09
2022-12-18T16:24:19.987Z,100321.69
2022-12-18T16:27:28.231Z,100323.38
2022-12-18T16:30:38.641Z,100324.09
2022-12-18T16:33:45.062Z,100325.72
2022-12-18T16:36:50.975Z,100323.91
2022-12-18T16:40:00.162Z,100322.91
2022-12-18T16:43:05.626Z,100330.53
2022-12-18T16:46:12.818Z,100328.69
2022-12-18T16:49:20.676Z,100320.00
2022-12-18T16:52:26.985Z,100323.44
2022-12-18T16:55:35.171Z,100319.88
2022-12-18T16:58:41.414Z,100307.84
2022-12-18T17:01:48.125Z,100311.16
2022-12-18T17:04:57.723Z,100298.19
2022-12-18T17:08:03.180Z,100294.72
2022-12-18T17:11:12.329Z,100292.03
2022-12-18T17:14:21.563Z,100282.50
2022-12-18T17:17:28.026Z,100278.88
2022-12-18T17:20:34.556Z,100265.59
2022-12-18T17:23:41.621Z,100268.59
2022-12-18T17:26:51.297Z,100257.94
2022-12-18T17:29:57.862Z,100267.91
2022-12-18T17:33:03.256Z,100279.56
2022-12-18T17:36:10.772Z,100274.19
2022-12-18T17:39:23.568Z,100276.56
2022-12-18T17:42:32.609Z,100282.16
2022-12-18T17:45:39.731Z,100296.47
2022-12-18T17:48:45.986Z,100313.44
2022-12-18T17:51:51.949Z,100316.81
2022-12-18T17:54:58.580Z,100314.16
2022-12-18T17:58:07.163Z,100311.50
2022-12-18T18:01:18.940Z,100308.75
2022-12-18T18:04:24.764Z,100313.66
2022-12-18T18:07:31.238Z,100312.84
2022-12-18T18:10:39.770Z,100312.03
2022-12-18T18:14:01.143Z,100313.75
2022-12-18T18:17:07.300Z,100304.50
2022-12-18T18:20:22.150Z,100301.16
2022-12-18T18:23:28.881Z,100305.44
2022-12-18T18:26:38.037Z,100307.19
2022-12-18T18:29:46.512Z,100308.06
2022-12-18T18:32:52.799Z,100313.19
2022-12-18T18:35:58.520Z,100316.63
2022-12-18T18:39:04.930Z,100321.69
2022-12-18T18:42:11.014Z,100322.47
2022-12-18T18:45:20.139Z,100322.47
2022-12-18T18:48:25.655Z,100324.09
2022-12-18T18:51:35.574Z,100322.31
2022-12-18T18:54:57.219Z,100318.78
2022-12-18T18:58:07.671Z,100322.09
2022-12-18T19:01:19.565Z,100320.03
2022-12-18T19:04:26.538Z,100343.25
2022-12-18T19:07:31.979Z,100347.38
2022-12-18T19:10:43.044Z,100348.16
2022-12-18T19:13:45.836Z,100360.09
2022-12-18T19:16:55.403Z,100354.81
2022-12-18T19:20:01.137Z,100354.69
2022-12-18T19:23:07.661Z,100340.94
2022-12-18T19:26:27.461Z,100339.16
2022-12-18T19:29:34.591Z,100351.78
2022-12-18T19:32:44.926Z,100356.84
2022-12-18T19:35:52.507Z,100360.19
2022-12-18T19:39:00.695Z,100311.28
2022-12-18T19:42:07.508Z,100367.56
2022-12-18T19:45:14.207Z,100365.78
2022-12-18T19:48:23.604Z,100368.25
2022-12-18T19:51:31.988Z,100367.25
2022-12-18T19:54:39.165Z,100359.41
2022-12-18T19:57:47.316Z,100351.69
2022-12-18T20:00:53.829Z,100347.22
2022-12-18T20:04:03.378Z,100346.06
2022-12-18T20:07:10.462Z,100349.28
2022-12-18T20:10:17.744Z,100354.25
2022-12-18T20:13:25.232Z,100349.94
2022-12-18T20:16:33.498Z,100344.59
2022-12-18T20:19:43.586Z,100349.59
2022-12-18T20:22:49.415Z,100343.50
2022-12-18T20:25:57.539Z,100335.31
2022-12-18T20:29:03.176Z,100344.84
2022-12-18T20:32:09.865Z,100333.47
2022-12-18T20:35:18.416Z,100337.06
2022-12-18T20:38:24.960Z,100336.94
2022-12-18T20:41:38.118Z,100341.94
2022-12-18T20:44:45.855Z,100330.63
2022-12-18T20:47:51.269Z,100328.75
2022-12-18T20:51:05.876Z,100315.78
2022-12-18T20:54:12.066Z,100311.44
2022-12-18T20:57:18.430Z,100309.59
2022-12-18T21:00:24.166Z,100305.13
2022-12-18T21:03:30.469Z,100314.28
2022-12-18T21:06:39.103Z,100316.72
2022-12-18T21:09:45.609Z,100320.00
2022-12-18T21:13:01.702Z,100321.47
2022-12-18T21:16:11.599Z,100318.13
2022-12-18T21:19:21.329Z,100304.53
2022-12-18T21:22:31.571Z,100306.13
2022-12-18T21:25:36.961Z,100316.34
2022-12-18T21:28:43.408Z,100308.66
2022-12-18T21:31:49.491Z,100321.38
2022-12-18T21:34:56.477Z,100306.03
2022-12-18T21:38:05.714Z,100302.66
2022-12-18T21:41:40.261Z,100309.53
2022-12-18T21:44:47.387Z,100308.78
2022-12-18T21:47:53.585Z,100308.06
2022-12-18T21:50:58.929Z,100310.69
2022-12-18T21:54:08.205Z,100314.88
2022-12-18T21:57:14.347Z,100312.88
2022-12-18T22:00:21.346Z,100316.28
2022-12-18T22:03:26.856Z,100309.06
2022-12-18T22:06:33.211Z,100313.03
2022-12-18T22:09:42.262Z,100296.81
2022-12-18T22:12:48.915Z,100306.09
2022-12-18T22:15:54.430Z,100305.97
2022-12-18T22:19:00.858Z,100298.97
2022-12-18T22:22:06.482Z,100293.66
2022-12-18T22:25:16.083Z,100298.84
2022-12-18T22:28:37.360Z,100295.50
2022-12-18T22:31:44.494Z,100297.38
2022-12-18T22:34:49.912Z,100299.38
2022-12-18T22:37:56.526Z,100304.66
2022-12-18T22:41:04.738Z,100306.59
2022-12-18T22:44:12.066Z,100306.44
2022-12-18T22:47:20.605Z,100305.78
2022-12-18T22:50:26.851Z,100299.84
2022-12-18T22:53:32.272Z,100297.38
2022-12-18T22:56:41.562Z,100296.50
2022-12-18T22:59:46.916Z,100298.13
2022-12-18T23:02:59.146Z,100293.84
2022-12-18T23:06:10.531Z,100286.50
2022-12-18T23:09:20.465Z,100286.63
2022-12-18T23:12:28.777Z,100290.97
2022-12-18T23:15:36.308Z,100283.38
2022-12-18T23:18:42.361Z,100285.22
2022-12-18T23:21:48.553Z,100286.00
2022-12-18T23:24:53.910Z,100297.22
2022-12-18T23:28:02.980Z,100295.69
2022-12-18T23:31:13.466Z,100289.72
2022-12-18T23:34:21.508Z,100298.25
2022-12-18T23:37:50.285Z,100286.38
2022-12-18T23:40:53.076Z,100281.41
2022-12-18T23:44:04.649Z,100285.78
2022-12-18T23:47:11.159Z,100273.78
2022-12-18T23:50:16.780Z,100270.16
2022-12-18T23:53:23.015Z,100269.97
2022-12-18T23:56:29.693Z,100276.97
2022-12-18T23:59:38.730Z,100269.31
