createdAt,value
2023-01-05T00:02:47.695Z,3.97
2023-01-05T00:05:15.923Z,4.10
2023-01-05T00:07:44.555Z,3.25
2023-01-05T00:10:33.100Z,2.58
2023-01-05T00:13:20.071Z,2.97
2023-01-05T00:16:05.703Z,2.47
2023-01-05T00:18:51.264Z,2.60
2023-01-05T00:21:36.601Z,2.97
2023-01-05T00:24:04.849Z,2.92
2023-01-05T00:26:32.950Z,2.63
2023-01-05T00:29:02.472Z,2.33
2023-01-05T00:31:30.752Z,3.53
2023-01-05T00:33:58.908Z,2.25
2023-01-05T00:36:27.030Z,2.47
2023-01-05T00:38:55.254Z,2.55
2023-01-05T00:41:23.355Z,2.67
2023-01-05T00:43:51.478Z,1.85
2023-01-05T00:46:22.311Z,3.17
2023-01-05T00:48:50.519Z,1.98
2023-01-05T00:51:18.625Z,2.60
2023-01-05T00:53:46.821Z,2.70
2023-01-05T00:56:14.951Z,2.00
2023-01-05T00:58:43.010Z,2.05
2023-01-05T01:01:12.079Z,1.88
2023-01-05T01:03:42.478Z,1.45
2023-01-05T01:06:10.797Z,1.30
2023-01-05T01:08:38.958Z,1.50
2023-01-05T01:11:07.844Z,1.30
2023-01-05T01:13:36.317Z,1.58
2023-01-05T01:16:08.316Z,1.00
2023-01-05T01:18:36.925Z,0.77
2023-01-05T01:21:07.290Z,1.20
2023-01-05T01:23:37.996Z,0.63
2023-01-05T01:26:06.561Z,1.40
2023-01-05T01:28:35.250Z,1.05
2023-01-05T01:31:04.045Z,2.35
2023-01-05T01:33:32.564Z,1.98
2023-01-05T01:36:04.555Z,1.63
2023-01-05T01:38:34.223Z,1.65
2023-01-05T01:41:02.777Z,2.97
2023-01-05T01:43:46.928Z,1.98
2023-01-05T01:46:16.275Z,1.85
2023-01-05T01:48:48.468Z,2.08
2023-01-05T01:51:21.532Z,1.88
2023-01-05T01:53:54.479Z,3.22
2023-01-05T01:56:25.301Z,1.85
2023-01-05T01:58:53.651Z,4.03
2023-01-05T02:01:21.980Z,3.50
2023-01-05T02:03:50.367Z,2.50
2023-01-05T02:06:18.759Z,2.33
2023-01-05T02:08:47.722Z,2.45
2023-01-05T02:11:32.125Z,2.40
2023-01-05T02:14:12.991Z,2.38
2023-01-05T02:16:52.798Z,2.30
2023-01-05T02:19:44.997Z,2.22
2023-01-05T02:22:36.228Z,3.53
2023-01-05T02:25:23.335Z,3.03
2023-01-05T02:28:04.060Z,2.78
2023-01-05T02:31:05.159Z,5.65
2023-01-05T02:33:44.774Z,3.63
2023-01-05T02:36:28.774Z,3.17
2023-01-05T02:39:03.550Z,3.03
2023-01-05T02:41:36.316Z,3.15
2023-01-05T02:44:05.433Z,2.92
2023-01-05T02:46:35.061Z,2.70
2023-01-05T02:49:06.287Z,2.63
2023-01-05T02:51:37.851Z,2.63
2023-01-05T02:54:10.820Z,2.90
2023-01-05T02:56:43.759Z,3.08
2023-01-05T02:59:18.022Z,2.78
2023-01-05T03:01:53.022Z,3.17
2023-01-05T03:04:26.326Z,2.70
2023-01-05T03:06:58.036Z,4.47
2023-01-05T03:09:29.867Z,3.05
2023-01-05T03:12:19.313Z,3.63
2023-01-05T03:14:51.479Z,2.90
2023-01-05T03:17:31.240Z,3.10
2023-01-05T03:20:01.343Z,3.25
2023-01-05T03:22:49.083Z,2.97
2023-01-05T03:25:37.389Z,5.07
2023-01-05T03:28:27.583Z,2.67
2023-01-05T03:31:18.472Z,4.55
2023-01-05T03:34:14.012Z,3.33
2023-01-05T03:36:49.017Z,4.43
2023-01-05T03:39:20.564Z,4.68
2023-01-05T03:44:22.137Z,2.42
2023-01-05T03:46:50.450Z,3.20
2023-01-05T03:49:20.273Z,3.17
2023-01-05T03:51:48.409Z,4.53
2023-01-05T03:54:16.588Z,3.30
2023-01-05T03:56:45.975Z,3.53
2023-01-05T03:59:14.088Z,4.63
2023-01-05T04:01:42.416Z,4.32
2023-01-05T04:04:10.635Z,3.63
2023-01-05T04:06:40.240Z,3.47
2023-01-05T04:09:08.444Z,4.55
2023-01-05T04:11:36.693Z,4.15
2023-01-05T04:14:04.908Z,4.95
2023-01-05T04:16:33.278Z,4.80
2023-01-05T04:19:01.507Z,5.28
2023-01-05T04:21:29.592Z,3.95
2023-01-05T04:23:59.111Z,5.72
2023-01-05T04:26:27.177Z,5.28
2023-01-05T04:28:55.297Z,4.00
2023-01-05T04:31:23.525Z,4.22
2023-01-05T04:33:51.787Z,3.72
2023-01-05T04:36:19.861Z,3.28
2023-01-05T04:38:47.999Z,3.67
2023-01-05T04:41:17.695Z,2.38
2023-01-05T04:43:45.798Z,2.90
2023-01-05T04:46:14.112Z,2.47
2023-01-05T04:48:42.195Z,2.55
2023-01-05T04:51:10.419Z,2.33
2023-01-05T04:53:38.653Z,2.30
2023-01-05T04:56:07.653Z,3.00
2023-01-05T04:58:37.185Z,2.58
2023-01-05T05:01:05.803Z,4.60
2023-01-05T05:03:34.122Z,2.22
2023-01-05T05:06:02.774Z,3.08
2023-01-05T05:08:30.921Z,2.95
2023-01-05T05:10:59.933Z,2.95
2023-01-05T05:13:28.092Z,2.03
2023-01-05T05:15:57.769Z,1.77
2023-01-05T05:18:25.838Z,2.42
2023-01-05T05:20:54.678Z,1.60
2023-01-05T05:23:23.065Z,1.50
2023-01-05T05:25:52.493Z,2.03
2023-01-05T05:28:23.145Z,1.70
2023-01-05T05:30:51.806Z,1.42
2023-01-05T05:33:21.269Z,1.92
2023-01-05T05:35:49.546Z,2.47
2023-01-05T05:38:17.673Z,1.83
2023-01-05T05:40:45.830Z,2.35
2023-01-05T05:43:14.042Z,2.38
2023-01-05T05:45:47.948Z,1.80
2023-01-05T05:48:18.455Z,2.10
2023-01-05T05:50:47.960Z,1.80
2023-01-05T05:53:16.641Z,2.00
2023-01-05T05:55:44.931Z,1.60
2023-01-05T05:58:13.052Z,2.08
2023-01-05T06:00:41.833Z,3.22
2023-01-05T06:03:10.047Z,1.50
2023-01-05T06:05:38.334Z,1.40
2023-01-05T06:08:08.003Z,2.30
2023-01-05T06:10:36.121Z,1.80
2023-01-05T06:13:04.591Z,1.95
2023-01-05T06:15:32.658Z,2.55
2023-01-05T06:18:01.064Z,1.70
2023-01-05T06:20:29.246Z,2.50
2023-01-05T06:22:57.416Z,1.77
2023-01-05T06:25:26.952Z,1.63
2023-01-05T06:27:55.198Z,1.85
2023-01-05T06:30:24.039Z,1.48
2023-01-05T06:32:52.171Z,2.25
2023-01-05T06:35:20.375Z,1.85
2023-01-05T06:37:48.639Z,2.05
2023-01-05T06:40:17.045Z,3.28
2023-01-05T06:42:46.612Z,2.35
2023-01-05T06:45:16.573Z,1.50
2023-01-05T06:47:45.105Z,2.80
2023-01-05T06:50:13.251Z,2.15
2023-01-05T06:52:41.467Z,1.52
2023-01-05T06:55:11.342Z,1.20
2023-01-05T06:57:39.499Z,0.80
2023-01-05T07:00:12.033Z,1.50
2023-01-05T07:02:40.259Z,1.52
2023-01-05T07:05:09.557Z,1.10
2023-01-05T07:07:37.798Z,1.42
2023-01-05T07:10:07.268Z,1.05
2023-01-05T07:12:35.499Z,0.73
2023-01-05T07:15:04.055Z,2.17
2023-01-05T07:17:34.381Z,1.17
2023-01-05T07:20:02.601Z,1.23
2023-01-05T07:22:31.819Z,1.00
2023-01-05T07:25:00.163Z,1.33
2023-01-05T07:27:28.404Z,1.70
2023-01-05T07:29:56.650Z,1.10
2023-01-05T07:32:24.797Z,1.38
2023-01-05T07:34:55.812Z,1.10
2023-01-05T07:37:25.608Z,1.38
2023-01-05T07:39:54.133Z,1.52
2023-01-05T07:42:22.393Z,1.98
2023-01-05T07:44:50.592Z,1.45
2023-01-05T07:47:18.788Z,2.15
2023-01-05T07:49:47.441Z,1.65
2023-01-05T07:52:17.925Z,2.05
2023-01-05T07:54:46.440Z,2.03
2023-01-05T07:57:14.860Z,1.80
2023-01-05T07:59:43.009Z,1.95
2023-01-05T08:02:11.897Z,1.58
2023-01-05T08:04:40.250Z,2.03
2023-01-05T08:07:11.207Z,1.40
2023-01-05T08:09:58.394Z,3.88
2023-01-05T08:12:26.467Z,1.95
2023-01-05T08:14:55.031Z,2.42
2023-01-05T08:17:23.221Z,2.42
2023-01-05T08:19:51.428Z,2.22
2023-01-05T08:22:19.661Z,1.58
2023-01-05T08:24:49.173Z,2.13
2023-01-05T08:27:17.287Z,3.22
2023-01-05T08:29:45.529Z,3.58
2023-01-05T08:32:13.600Z,2.15
2023-01-05T08:34:41.781Z,3.35
2023-01-05T08:37:10.220Z,1.70
2023-01-05T08:39:38.456Z,1.80
2023-01-05T08:42:07.930Z,2.83
2023-01-05T08:44:36.559Z,2.00
2023-01-05T08:47:04.844Z,1.92
2023-01-05T08:49:33.077Z,2.35
2023-01-05T08:52:01.245Z,3.45
2023-01-05T08:54:29.500Z,1.83
2023-01-05T08:56:59.378Z,2.95
2023-01-05T08:59:29.032Z,2.20
2023-01-05T09:01:57.274Z,1.50
2023-01-05T09:04:27.748Z,2.28
2023-01-05T09:06:56.271Z,1.65
2023-01-05T09:09:25.536Z,2.22
2023-01-05T09:11:53.742Z,2.35
2023-01-05T09:14:22.037Z,2.10
2023-01-05T09:17:08.027Z,1.60
2023-01-05T09:19:37.077Z,3.30
2023-01-05T09:22:05.671Z,2.05
2023-01-05T09:24:33.812Z,2.08
2023-01-05T09:27:03.755Z,1.65
2023-01-05T09:29:31.929Z,1.30
2023-01-05T09:32:01.490Z,3.15
2023-01-05T09:34:29.794Z,1.98
2023-01-05T09:36:57.867Z,1.73
2023-01-05T09:39:26.187Z,1.70
2023-01-05T09:41:56.633Z,2.17
2023-01-05T09:44:31.702Z,2.25
2023-01-05T09:47:05.954Z,1.83
2023-01-05T09:49:35.481Z,1.77
2023-01-05T09:52:09.479Z,2.53
2023-01-05T09:54:39.171Z,2.20
2023-01-05T09:57:14.156Z,2.28
2023-01-05T09:59:45.609Z,1.42
2023-01-05T10:02:22.005Z,1.33
2023-01-05T10:04:52.575Z,1.52
2023-01-05T10:07:35.908Z,1.50
2023-01-05T10:10:14.268Z,1.20
2023-01-05T10:13:03.472Z,1.85
2023-01-05T10:15:37.789Z,1.10
2023-01-05T10:18:14.367Z,1.20
2023-01-05T10:20:52.187Z,2.10
2023-01-05T10:23:39.455Z,1.13
2023-01-05T10:26:14.329Z,1.88
2023-01-05T10:28:48.792Z,1.17
2023-01-05T10:31:24.658Z,1.45
2023-01-05T10:34:05.023Z,1.60
2023-01-05T10:37:07.513Z,1.60
2023-01-05T10:39:57.031Z,1.42
2023-01-05T10:42:38.068Z,1.80
2023-01-05T10:45:11.423Z,1.80
2023-01-05T10:47:41.301Z,1.50
2023-01-05T10:50:29.141Z,1.33
2023-01-05T10:52:59.061Z,1.70
2023-01-05T10:55:29.971Z,2.10
2023-01-05T10:57:58.034Z,1.58
2023-01-05T11:00:41.930Z,1.42
2023-01-05T11:03:15.398Z,2.30
2023-01-05T11:05:47.472Z,1.70
2023-01-05T11:08:18.236Z,1.13
2023-01-05T11:10:56.702Z,1.50
2023-01-05T11:13:31.968Z,1.25
2023-01-05T11:16:04.417Z,1.55
2023-01-05T11:18:36.876Z,1.75
2023-01-05T11:21:15.735Z,1.70
2023-01-05T11:23:46.042Z,2.03
2023-01-05T11:26:31.932Z,1.13
2023-01-05T11:29:12.250Z,1.52
2023-01-05T11:31:45.908Z,1.27
2023-01-05T11:34:39.023Z,1.60
2023-01-05T11:37:18.538Z,1.70
2023-01-05T11:39:52.352Z,1.30
2023-01-05T11:42:25.793Z,1.25
2023-01-05T11:44:56.758Z,1.30
2023-01-05T11:47:29.089Z,1.35
2023-01-05T11:50:08.770Z,1.27
2023-01-05T11:52:42.006Z,1.17
2023-01-05T11:55:31.898Z,1.58
2023-01-05T11:58:19.188Z,2.08
2023-01-05T12:01:12.128Z,0.90
2023-01-05T12:03:59.038Z,1.08
2023-01-05T12:06:42.345Z,1.30
2023-01-05T12:09:18.738Z,1.30
2023-01-05T12:11:58.222Z,1.73
2023-01-05T12:14:44.133Z,1.63
2023-01-05T12:17:15.637Z,2.28
2023-01-05T12:22:49.358Z,1.92
2023-01-05T12:25:43.382Z,2.10
2023-01-05T12:28:41.478Z,3.20
2023-01-05T12:34:32.918Z,1.50
2023-01-05T12:37:19.339Z,1.95
2023-01-05T12:40:16.418Z,1.77
2023-01-05T12:43:02.452Z,9.90
2023-01-05T12:45:57.872Z,3.40
2023-01-05T12:48:30.657Z,8.02
2023-01-05T12:51:04.748Z,2.33
2023-01-05T12:53:46.481Z,2.53
2023-01-05T12:58:58.393Z,1.65
2023-01-05T13:01:31.113Z,1.52
2023-01-05T13:04:05.349Z,1.80
2023-01-05T13:06:39.193Z,1.50
2023-01-05T13:09:14.883Z,2.38
2023-01-05T13:11:48.975Z,2.30
2023-01-05T13:14:21.433Z,3.20
2023-01-05T13:16:58.336Z,2.58
2023-01-05T13:19:31.957Z,2.25
2023-01-05T13:22:04.279Z,3.03
2023-01-05T13:24:36.877Z,3.03
2023-01-05T13:27:05.574Z,2.47
2023-01-05T13:29:40.238Z,2.25
2023-01-05T13:32:40.844Z,4.00
2023-01-05T13:35:40.603Z,3.53
2023-01-05T13:38:43.071Z,3.38
2023-01-05T13:41:25.940Z,1.90
2023-01-05T13:44:23.088Z,2.35
2023-01-05T13:47:13.141Z,2.70
2023-01-05T13:50:12.775Z,2.45
2023-01-05T13:52:59.659Z,2.10
2023-01-05T13:55:29.463Z,2.25
2023-01-05T13:57:57.911Z,1.83
2023-01-05T14:00:28.730Z,3.40
2023-01-05T14:03:24.016Z,2.00
2023-01-05T14:05:55.019Z,1.65
2023-01-05T14:08:27.962Z,2.15
2023-01-05T14:11:14.472Z,1.77
2023-01-05T14:13:52.638Z,1.52
2023-01-05T14:16:55.853Z,2.10
2023-01-05T14:19:28.162Z,2.05
2023-01-05T14:22:42.523Z,1.45
2023-01-05T14:25:49.162Z,1.10
2023-01-05T14:28:42.286Z,2.53
2023-01-05T14:31:49.888Z,0.73
2023-01-05T14:34:21.807Z,1.27
2023-01-05T14:37:07.429Z,1.02
2023-01-05T14:39:46.254Z,1.48
2023-01-05T14:42:28.265Z,2.17
2023-01-05T14:45:01.153Z,1.48
2023-01-05T14:47:40.839Z,1.85
2023-01-05T14:50:27.960Z,1.50
2023-01-05T14:53:00.624Z,0.82
2023-01-05T14:55:40.042Z,0.65
2023-01-05T14:58:14.307Z,0.77
2023-01-05T15:00:48.071Z,0.55
2023-01-05T15:03:25.947Z,0.52
2023-01-05T15:06:01.796Z,0.50
2023-01-05T15:09:11.274Z,0.80
2023-01-05T15:12:02.727Z,1.05
2023-01-05T15:14:53.102Z,0.70
2023-01-05T15:17:54.698Z,0.65
2023-01-05T15:20:46.981Z,0.82
2023-01-05T15:23:34.734Z,0.88
2023-01-05T15:26:22.813Z,0.80
2023-01-05T15:29:29.512Z,2.63
2023-01-05T15:32:00.952Z,1.75
2023-01-05T15:34:36.752Z,1.48
2023-01-05T15:37:12.877Z,3.08
2023-01-05T15:39:47.878Z,2.20
2023-01-05T15:42:19.916Z,2.83
2023-01-05T15:44:52.155Z,2.35
2023-01-05T15:47:21.352Z,3.08
2023-01-05T15:49:51.172Z,2.38
2023-01-05T15:52:22.604Z,1.70
2023-01-05T15:55:02.921Z,3.13
2023-01-05T15:57:31.289Z,2.95
2023-01-05T16:00:00.970Z,3.30
2023-01-05T16:02:31.505Z,3.95
2023-01-05T16:05:11.135Z,1.88
2023-01-05T16:07:43.825Z,2.00
2023-01-05T16:10:24.943Z,3.30
2023-01-05T16:12:58.277Z,2.38
2023-01-05T16:15:28.334Z,1.50
2023-01-05T16:17:57.859Z,2.72
2023-01-05T16:20:27.345Z,1.42
2023-01-05T16:23:08.240Z,2.03
2023-01-05T16:25:41.884Z,2.53
2023-01-05T16:28:17.719Z,1.98
2023-01-05T16:30:48.367Z,1.88
2023-01-05T16:33:34.788Z,1.33
2023-01-05T16:36:13.605Z,1.85
2023-01-05T16:38:42.230Z,4.68
2023-01-05T16:41:13.606Z,5.05
2023-01-05T16:43:50.518Z,4.53
2023-01-05T16:46:37.911Z,6.57
2023-01-05T16:49:34.985Z,5.22
2023-01-05T16:52:04.345Z,5.10
2023-01-05T16:54:39.651Z,5.10
2023-01-05T16:57:33.502Z,7.55
2023-01-05T17:00:01.910Z,6.13
2023-01-05T17:02:44.330Z,5.25
2023-01-05T17:05:15.771Z,5.78
2023-01-05T17:07:45.833Z,5.88
2023-01-05T17:10:24.174Z,5.35
2023-01-05T17:12:58.989Z,6.10
2023-01-05T17:15:31.822Z,6.45
2023-01-05T17:18:02.036Z,9.18
2023-01-05T17:20:33.983Z,4.95
2023-01-05T17:23:03.415Z,4.95
2023-01-05T17:25:34.868Z,6.63
2023-01-05T17:28:03.011Z,5.78
2023-01-05T17:30:31.144Z,6.72
2023-01-05T17:32:59.421Z,6.32
2023-01-05T17:35:29.345Z,8.38
2023-01-05T17:37:57.525Z,3.72
2023-01-05T17:40:25.904Z,4.45
2023-01-05T17:42:54.073Z,5.97
2023-01-05T17:45:26.281Z,6.15
2023-01-05T17:47:55.393Z,5.43
2023-01-05T17:50:27.022Z,5.50
2023-01-05T17:52:57.635Z,7.00
2023-01-05T17:55:26.657Z,8.47
2023-01-05T17:57:55.417Z,7.20
2023-01-05T18:00:25.476Z,6.60
2023-01-05T18:02:55.333Z,6.10
2023-01-05T18:05:23.827Z,7.53
2023-01-05T18:07:52.355Z,6.60
2023-01-05T18:10:26.688Z,6.95
2023-01-05T18:12:56.663Z,7.72
2023-01-05T18:17:57.962Z,8.15
2023-01-05T18:20:26.103Z,5.70
2023-01-05T18:22:54.495Z,4.80
2023-01-05T18:25:24.069Z,5.20
2023-01-05T18:27:52.254Z,4.75
2023-01-05T18:30:21.120Z,5.07
2023-01-05T18:32:49.342Z,5.65
2023-01-05T18:35:17.907Z,5.35
2023-01-05T18:37:46.439Z,7.03
2023-01-05T18:40:15.534Z,8.52
2023-01-05T18:42:45.244Z,5.68
2023-01-05T18:45:19.666Z,5.18
2023-01-05T18:47:57.843Z,4.32
2023-01-05T18:50:26.273Z,6.45
2023-01-05T18:52:54.671Z,4.28
2023-01-05T18:55:22.989Z,4.70
2023-01-05T18:57:52.484Z,5.80
2023-01-05T19:00:21.154Z,4.75
2023-01-05T19:02:49.337Z,5.97
2023-01-05T19:05:17.648Z,6.07
2023-01-05T19:07:45.871Z,3.80
2023-01-05T19:10:14.120Z,2.90
2023-01-05T19:12:42.312Z,3.33
2023-01-05T19:15:13.126Z,2.97
2023-01-05T19:17:41.292Z,2.45
2023-01-05T19:20:10.459Z,3.28
2023-01-05T19:22:40.137Z,2.80
2023-01-05T19:25:09.041Z,2.28
2023-01-05T19:27:37.166Z,2.55
2023-01-05T19:30:06.004Z,2.95
2023-01-05T19:32:36.949Z,2.72
2023-01-05T19:35:06.245Z,2.95
2023-01-05T19:37:35.638Z,3.33
2023-01-05T19:40:03.848Z,2.88
2023-01-05T19:42:32.420Z,2.70
2023-01-05T19:45:00.561Z,2.60
2023-01-05T19:47:28.613Z,2.40
2023-01-05T19:49:58.230Z,3.30
2023-01-05T19:52:29.851Z,3.00
2023-01-05T19:54:58.026Z,3.78
2023-01-05T19:57:26.281Z,3.55
2023-01-05T19:59:54.556Z,3.92
2023-01-05T20:02:22.755Z,3.55
2023-01-05T20:04:50.946Z,24.17
2023-01-05T20:07:20.714Z,15.95
2023-01-05T20:09:50.548Z,17.80
2023-01-05T20:12:18.935Z,10.00
2023-01-05T20:14:47.149Z,9.40
2023-01-05T20:17:17.579Z,8.73
2023-01-05T20:19:45.672Z,3.55
2023-01-05T20:22:14.969Z,4.18
2023-01-05T20:24:44.811Z,3.45
2023-01-05T20:27:15.122Z,4.40
2023-01-05T20:29:44.059Z,3.60
2023-01-05T20:32:14.740Z,3.03
2023-01-05T20:34:45.301Z,2.80
2023-01-05T20:37:13.741Z,3.58
2023-01-05T20:39:44.431Z,2.75
2023-01-05T20:42:14.120Z,2.58
2023-01-05T20:44:45.344Z,2.78
2023-01-05T20:47:13.895Z,3.58
2023-01-05T20:49:44.709Z,3.63
2023-01-05T20:52:14.452Z,2.70
2023-01-05T20:54:44.611Z,3.53
2023-01-05T20:57:13.187Z,3.03
2023-01-05T20:59:41.686Z,3.95
2023-01-05T21:02:23.504Z,3.10
2023-01-05T21:04:53.093Z,3.20
2023-01-05T21:07:21.822Z,4.43
2023-01-05T21:09:52.971Z,3.88
2023-01-05T21:12:21.948Z,3.53
2023-01-05T21:14:50.088Z,3.85
2023-01-05T21:17:18.315Z,3.50
2023-01-05T21:19:46.564Z,3.58
2023-01-05T21:22:14.695Z,2.55
2023-01-05T21:24:43.020Z,3.42
2023-01-05T21:27:12.750Z,2.75
2023-01-05T21:29:40.900Z,3.50
2023-01-05T21:32:09.019Z,3.30
2023-01-05T21:34:37.143Z,3.08
2023-01-05T21:37:06.499Z,3.13
2023-01-05T21:39:34.729Z,4.68
2023-01-05T21:42:20.489Z,3.95
2023-01-05T21:44:49.931Z,2.67
2023-01-05T21:47:18.446Z,2.63
2023-01-05T21:49:46.769Z,3.25
2023-01-05T21:52:32.387Z,3.72
2023-01-05T21:55:26.333Z,2.60
2023-01-05T21:57:55.220Z,2.60
2023-01-05T22:00:25.646Z,3.30
2023-01-05T22:02:53.877Z,3.50
2023-01-05T22:05:22.145Z,3.28
2023-01-05T22:07:50.308Z,3.03
2023-01-05T22:10:19.076Z,3.38
2023-01-05T22:12:47.282Z,3.05
2023-01-05T22:15:15.484Z,2.92
2023-01-05T22:17:45.034Z,3.22
2023-01-05T22:20:14.995Z,3.83
2023-01-05T22:22:43.287Z,2.53
2023-01-05T22:25:11.620Z,2.55
2023-01-05T22:27:39.838Z,3.45
2023-01-05T22:30:09.610Z,3.05
2023-01-05T22:32:37.823Z,3.70
2023-01-05T22:35:08.112Z,3.67
2023-01-05T22:37:36.178Z,2.90
2023-01-05T22:40:04.350Z,3.78
2023-01-05T22:42:32.474Z,3.35
2023-01-05T22:45:00.734Z,2.92
2023-01-05T22:47:28.869Z,2.80
2023-01-05T22:49:57.760Z,2.55
2023-01-05T22:52:27.465Z,2.92
2023-01-05T22:54:55.666Z,3.65
2023-01-05T22:57:23.809Z,3.28
2023-01-05T22:59:52.075Z,2.72
2023-01-05T23:02:20.240Z,3.60
2023-01-05T23:04:48.534Z,2.55
2023-01-05T23:07:20.740Z,2.90
2023-01-05T23:09:50.495Z,2.60
2023-01-05T23:12:18.582Z,2.40
2023-01-05T23:14:46.733Z,2.85
2023-01-05T23:17:14.923Z,5.10
2023-01-05T23:19:43.027Z,3.75
2023-01-05T23:22:11.679Z,4.95
2023-01-05T23:24:39.890Z,5.13
2023-01-05T23:27:09.469Z,3.63
2023-01-05T23:29:37.850Z,3.88
2023-01-05T23:32:06.338Z,5.70
2023-01-05T23:34:34.527Z,3.15
2023-01-05T23:37:02.974Z,3.30
2023-01-05T23:39:31.190Z,2.50
2023-01-05T23:41:59.438Z,4.00
2023-01-05T23:44:28.944Z,3.50
2023-01-05T23:46:57.480Z,2.88
2023-01-05T23:49:25.663Z,2.67
2023-01-05T23:51:53.876Z,3.58
2023-01-05T23:54:22.151Z,2.72
2023-01-05T23:56:50.418Z,3.38
2023-01-05T23:59:18.611Z,2.50
