createdAt,value
2022-12-08T00:02:02.601Z,31.65
2022-12-08T00:04:52.497Z,29.70
2022-12-08T00:07:40.874Z,31.83
2022-12-08T00:10:39.563Z,38.80
2022-12-08T00:12:59.106Z,34.58
2022-12-08T00:15:30.721Z,31.95
2022-12-08T00:18:00.482Z,27.83
2022-12-08T00:20:31.884Z,28.23
2022-12-08T00:23:01.250Z,29.73
2022-12-08T00:25:32.542Z,28.08
2022-12-08T00:28:05.170Z,27.30
2022-12-08T00:30:34.562Z,29.48
2022-12-08T00:33:04.462Z,25.92
2022-12-08T00:35:41.544Z,25.23
2022-12-08T00:38:14.151Z,24.02
2022-12-08T00:40:50.214Z,25.38
2022-12-08T00:43:19.105Z,25.00
2022-12-08T00:45:47.186Z,24.05
2022-12-08T00:48:23.466Z,26.70
2022-12-08T00:50:58.491Z,24.85
2022-12-08T00:53:27.850Z,24.08
2022-12-08T00:55:59.558Z,23.92
2022-12-08T00:58:28.369Z,22.80
2022-12-08T01:01:03.817Z,23.02
2022-12-08T01:03:36.382Z,25.10
2022-12-08T01:06:08.958Z,23.70
2022-12-08T01:08:41.356Z,22.58
2022-12-08T01:11:15.468Z,22.80
2022-12-08T01:13:43.591Z,23.10
2022-12-08T01:16:20.113Z,21.80
2022-12-08T01:18:52.200Z,21.08
2022-12-08T01:21:24.709Z,22.60
2022-12-08T01:23:54.556Z,21.70
2022-12-08T01:26:24.837Z,21.77
2022-12-08T01:28:59.706Z,24.65
2022-12-08T01:31:27.256Z,36.55
2022-12-08T01:34:01.143Z,28.83
2022-12-08T01:36:34.104Z,24.70
2022-12-08T01:39:12.484Z,21.80
2022-12-08T01:41:43.101Z,22.05
2022-12-08T01:44:19.528Z,22.88
2022-12-08T01:46:49.989Z,23.83
2022-12-08T01:49:33.026Z,22.42
2022-12-08T01:52:07.622Z,22.58
2022-12-08T01:54:45.647Z,21.80
2022-12-08T01:57:33.350Z,22.35
2022-12-08T02:00:14.380Z,23.58
2022-12-08T02:03:03.363Z,23.02
2022-12-08T02:05:36.996Z,21.80
2022-12-08T02:08:10.167Z,16.52
2022-12-08T02:10:45.108Z,25.08
2022-12-08T02:13:24.779Z,23.42
2022-12-08T02:16:29.947Z,22.77
2022-12-08T02:19:30.670Z,23.07
2022-12-08T02:22:33.046Z,23.25
2022-12-08T02:25:31.362Z,23.40
2022-12-08T02:28:34.534Z,24.13
2022-12-08T02:31:08.548Z,23.60
2022-12-08T02:34:17.745Z,21.27
2022-12-08T02:37:09.091Z,24.63
2022-12-08T02:40:07.025Z,22.42
2022-12-08T02:42:42.922Z,23.60
2022-12-08T02:45:32.702Z,24.45
2022-12-08T02:48:06.638Z,22.08
2022-12-08T02:50:35.510Z,22.95
2022-12-08T02:55:56.696Z,24.85
2022-12-08T02:59:05.027Z,28.90
2022-12-08T03:01:55.776Z,40.85
2022-12-08T03:05:05.599Z,35.75
2022-12-08T03:07:41.340Z,35.40
2022-12-08T03:10:53.518Z,30.85
2022-12-08T03:13:35.575Z,23.90
2022-12-08T03:16:10.747Z,21.20
2022-12-08T03:18:45.485Z,22.33
2022-12-08T03:21:23.309Z,23.55
2022-12-08T03:23:59.270Z,21.30
2022-12-08T03:26:53.270Z,21.00
2022-12-08T03:29:26.007Z,20.45
2022-12-08T03:32:32.505Z,18.35
2022-12-08T03:35:05.566Z,19.55
2022-12-08T03:37:39.469Z,22.80
2022-12-08T03:40:16.554Z,25.95
2022-12-08T03:42:45.313Z,26.23
2022-12-08T03:45:17.024Z,92.47
2022-12-08T03:47:49.511Z,81.55
2022-12-08T03:50:23.067Z,70.80
2022-12-08T03:52:53.082Z,51.47
2022-12-08T03:58:09.471Z,30.98
2022-12-08T04:00:38.055Z,49.15
2022-12-08T04:03:09.761Z,36.45
2022-12-08T04:05:39.867Z,23.00
2022-12-08T04:08:10.747Z,20.67
2022-12-08T04:10:41.941Z,21.80
2022-12-08T04:13:10.480Z,20.42
2022-12-08T04:15:41.842Z,21.08
2022-12-08T04:18:10.332Z,20.90
2022-12-08T04:20:43.481Z,21.40
2022-12-08T04:23:14.962Z,20.23
2022-12-08T04:25:47.539Z,20.15
2022-12-08T04:28:17.874Z,20.25
2022-12-08T04:30:48.307Z,20.42
2022-12-08T04:33:19.756Z,20.90
2022-12-08T04:35:50.621Z,21.58
2022-12-08T04:38:19.447Z,20.38
2022-12-08T04:40:52.679Z,19.90
2022-12-08T04:43:23.740Z,21.02
2022-12-08T04:45:54.483Z,20.40
2022-12-08T04:48:24.495Z,19.55
2022-12-08T04:50:55.602Z,19.30
2022-12-08T04:53:25.625Z,19.17
2022-12-08T04:55:54.944Z,18.83
2022-12-08T04:58:22.374Z,17.83
2022-12-08T05:00:58.512Z,19.92
2022-12-08T05:03:28.825Z,19.70
2022-12-08T05:06:03.395Z,18.92
2022-12-08T05:08:31.880Z,20.58
2022-12-08T05:11:14.310Z,17.98
2022-12-08T05:13:42.372Z,17.42
2022-12-08T05:16:17.678Z,17.40
2022-12-08T05:18:45.050Z,14.77
2022-12-08T05:21:12.554Z,14.38
2022-12-08T05:23:47.480Z,12.38
2022-12-08T05:26:20.066Z,13.70
2022-12-08T05:28:47.185Z,11.95
2022-12-08T05:31:22.910Z,12.20
2022-12-08T05:33:59.571Z,11.77
2022-12-08T05:36:31.175Z,11.98
2022-12-08T05:39:01.924Z,11.75
2022-12-08T05:41:32.618Z,11.82
2022-12-08T05:44:01.721Z,12.70
2022-12-08T05:46:29.229Z,11.85
2022-12-08T05:49:01.098Z,12.32
2022-12-08T05:51:35.224Z,13.68
2022-12-08T05:54:08.853Z,13.68
2022-12-08T05:56:40.015Z,12.35
2022-12-08T05:59:11.517Z,15.82
2022-12-08T06:01:42.648Z,19.30
2022-12-08T06:04:16.469Z,20.58
2022-12-08T06:06:47.974Z,23.33
2022-12-08T06:09:18.631Z,24.08
2022-12-08T06:11:51.275Z,19.10
2022-12-08T06:14:20.674Z,18.55
2022-12-08T06:16:51.145Z,18.10
2022-12-08T06:19:24.080Z,17.10
2022-12-08T06:21:55.630Z,18.67
2022-12-08T06:24:32.171Z,17.52
2022-12-08T06:27:02.879Z,18.17
2022-12-08T06:29:37.754Z,17.95
2022-12-08T06:32:09.597Z,18.73
2022-12-08T06:34:39.265Z,18.95
2022-12-08T06:37:08.663Z,20.10
2022-12-08T06:39:41.414Z,23.45
2022-12-08T06:42:27.741Z,22.20
2022-12-08T06:44:54.870Z,25.63
2022-12-08T06:47:26.619Z,28.52
2022-12-08T06:49:56.629Z,25.35
2022-12-08T06:52:25.226Z,25.67
2022-12-08T06:54:53.004Z,24.58
2022-12-08T06:57:24.435Z,23.48
2022-12-08T06:59:55.030Z,23.17
2022-12-08T07:02:25.892Z,24.67
2022-12-08T07:04:57.534Z,24.35
2022-12-08T07:07:30.609Z,22.05
2022-12-08T07:10:05.041Z,21.60
2022-12-08T07:12:38.190Z,22.05
2022-12-08T07:15:06.981Z,21.13
2022-12-08T07:17:40.246Z,19.08
2022-12-08T07:20:13.127Z,18.25
2022-12-08T07:22:43.870Z,18.95
2022-12-08T07:25:15.712Z,19.38
2022-12-08T07:27:47.788Z,20.95
2022-12-08T07:30:21.152Z,22.88
2022-12-08T07:32:52.722Z,24.05
2022-12-08T07:35:23.632Z,22.15
2022-12-08T07:37:50.665Z,22.58
2022-12-08T07:40:23.034Z,20.52
2022-12-08T07:42:53.666Z,22.05
2022-12-08T07:45:31.243Z,21.38
2022-12-08T07:48:05.420Z,22.27
2022-12-08T07:50:39.031Z,22.33
2022-12-08T07:53:11.657Z,22.20
2022-12-08T07:55:44.193Z,23.38
2022-12-08T07:58:12.770Z,22.63
2022-12-08T08:00:47.630Z,22.70
2022-12-08T08:03:19.351Z,23.48
2022-12-08T08:05:54.980Z,24.52
2022-12-08T08:08:25.529Z,24.33
2022-12-08T08:10:57.027Z,23.83
2022-12-08T08:13:29.374Z,23.30
2022-12-08T08:16:13.315Z,29.17
2022-12-08T08:18:44.791Z,24.95
2022-12-08T08:24:02.104Z,22.63
2022-12-08T08:26:31.812Z,17.95
2022-12-08T08:29:02.836Z,35.67
2022-12-08T08:31:31.722Z,17.83
2022-12-08T08:34:00.872Z,13.23
2022-12-08T08:36:31.964Z,12.70
2022-12-08T08:39:00.582Z,10.70
2022-12-08T08:41:31.857Z,11.10
2022-12-08T08:44:02.628Z,12.05
2022-12-08T08:46:33.054Z,8.98
2022-12-08T08:49:01.228Z,14.48
2022-12-08T08:51:29.646Z,17.05
2022-12-08T08:53:59.097Z,15.93
2022-12-08T08:56:30.091Z,18.73
2022-12-08T08:59:02.195Z,18.35
2022-12-08T09:01:30.833Z,15.10
2022-12-08T09:04:01.763Z,15.85
2022-12-08T09:06:31.961Z,13.05
2022-12-08T09:08:59.462Z,14.13
2022-12-08T09:11:28.976Z,12.80
2022-12-08T09:14:00.927Z,13.55
2022-12-08T09:16:33.353Z,15.52
2022-12-08T09:19:08.963Z,15.07
2022-12-08T09:21:37.654Z,11.90
2022-12-08T09:24:16.032Z,12.52
2022-12-08T09:26:45.893Z,11.63
2022-12-08T09:29:18.093Z,10.93
2022-12-08T09:31:56.432Z,12.30
2022-12-08T09:34:27.121Z,12.15
2022-12-08T09:37:04.023Z,12.38
2022-12-08T09:39:31.534Z,13.18
2022-12-08T09:42:14.209Z,14.48
2022-12-08T09:44:55.279Z,17.02
2022-12-08T09:47:39.279Z,15.25
2022-12-08T09:50:48.746Z,15.77
2022-12-08T09:53:53.364Z,15.45
2022-12-08T09:56:34.499Z,22.73
2022-12-08T09:59:31.272Z,21.75
2022-12-08T10:02:00.835Z,15.52
2022-12-08T10:04:37.997Z,16.75
2022-12-08T10:07:45.797Z,20.20
2022-12-08T10:10:28.261Z,23.90
2022-12-08T10:13:19.093Z,22.85
2022-12-08T10:16:06.301Z,20.80
2022-12-08T10:18:40.497Z,28.67
2022-12-08T10:21:21.754Z,20.55
2022-12-08T10:23:55.504Z,22.67
2022-12-08T10:26:27.267Z,19.23
2022-12-08T10:29:01.586Z,19.05
2022-12-08T10:31:31.455Z,22.20
2022-12-08T10:34:10.809Z,19.25
2022-12-08T10:37:01.444Z,19.08
2022-12-08T10:39:47.832Z,21.25
2022-12-08T10:42:21.039Z,21.38
2022-12-08T10:45:35.773Z,20.98
2022-12-08T10:48:23.173Z,22.27
2022-12-08T10:50:59.025Z,25.15
2022-12-08T10:53:35.672Z,27.38
2022-12-08T10:56:07.022Z,24.63
2022-12-08T10:58:46.526Z,26.55
2022-12-08T11:01:32.834Z,25.45
2022-12-08T11:04:07.643Z,23.92
2022-12-08T11:06:39.562Z,27.60
2022-12-08T11:09:51.551Z,26.70
2022-12-08T11:12:29.366Z,36.20
2022-12-08T11:15:22.661Z,33.47
2022-12-08T11:18:35.965Z,29.33
2022-12-08T11:21:22.006Z,29.58
2022-12-08T11:23:53.594Z,30.50
2022-12-08T11:26:34.794Z,28.30
2022-12-08T11:29:02.532Z,29.15
2022-12-08T11:31:43.691Z,30.70
2022-12-08T11:34:29.480Z,31.75
2022-12-08T11:36:57.360Z,30.00
2022-12-08T11:39:38.698Z,33.80
2022-12-08T11:42:16.324Z,36.65
2022-12-08T11:45:06.397Z,33.65
2022-12-08T11:48:00.441Z,42.40
2022-12-08T11:50:53.991Z,46.97
2022-12-08T11:53:49.961Z,45.03
2022-12-08T11:56:32.345Z,46.70
2022-12-08T11:59:28.250Z,39.35
2022-12-08T12:02:04.442Z,39.72
2022-12-08T12:04:58.420Z,36.05
2022-12-08T12:07:55.719Z,33.90
2022-12-08T12:11:12.733Z,30.88
2022-12-08T12:14:00.344Z,29.35
2022-12-08T12:16:55.697Z,38.65
2022-12-08T12:19:25.663Z,45.03
2022-12-08T12:21:57.999Z,45.78
2022-12-08T12:24:35.941Z,48.00
2022-12-08T12:27:33.569Z,49.08
2022-12-08T12:30:11.003Z,45.20
2022-12-08T12:33:03.389Z,49.80
2022-12-08T12:35:51.912Z,46.80
2022-12-08T12:39:16.792Z,49.95
2022-12-08T12:42:03.528Z,49.33
2022-12-08T12:44:41.242Z,48.75
2022-12-08T12:47:18.551Z,55.97
2022-12-08T12:49:56.917Z,57.70
2022-12-08T12:52:38.903Z,57.08
2022-12-08T12:55:16.100Z,59.63
2022-12-08T12:57:58.561Z,60.80
2022-12-08T13:00:29.705Z,54.97
2022-12-08T13:03:01.827Z,53.53
2022-12-08T13:05:38.403Z,56.65
2022-12-08T13:08:21.764Z,55.72
2022-12-08T13:11:12.318Z,57.05
2022-12-08T13:14:04.927Z,54.90
2022-12-08T13:16:38.904Z,57.33
2022-12-08T13:19:19.035Z,55.42
2022-12-08T13:21:48.027Z,54.80
2022-12-08T13:24:33.437Z,53.42
2022-12-08T13:27:14.559Z,51.38
2022-12-08T13:29:47.474Z,53.75
2022-12-08T13:32:39.024Z,59.50
2022-12-08T13:35:20.790Z,58.15
2022-12-08T13:37:55.406Z,55.45
2022-12-08T13:40:32.901Z,53.33
2022-12-08T13:43:52.458Z,53.42
2022-12-08T13:59:34.104Z,68.53
2022-12-08T14:02:27.416Z,63.15
2022-12-08T14:07:55.051Z,59.20
2022-12-08T14:10:36.414Z,56.70
2022-12-08T14:13:15.259Z,57.28
2022-12-08T14:15:51.192Z,67.95
2022-12-08T14:18:30.620Z,59.47
2022-12-08T14:21:20.697Z,59.28
2022-12-08T14:23:56.387Z,57.13
2022-12-08T14:26:24.147Z,55.80
2022-12-08T14:28:55.313Z,53.97
2022-12-08T14:31:25.339Z,52.75
2022-12-08T14:36:40.712Z,51.67
2022-12-08T14:39:13.844Z,53.90
2022-12-08T14:41:58.665Z,53.38
2022-12-08T14:44:40.773Z,51.15
2022-12-08T14:47:30.758Z,54.47
2022-12-08T14:50:03.225Z,52.42
2022-12-08T14:52:38.214Z,54.70
2022-12-08T14:55:11.728Z,52.10
2022-12-08T14:57:43.124Z,54.20
2022-12-08T15:00:24.998Z,53.20
2022-12-08T15:02:56.782Z,53.70
2022-12-08T15:05:33.412Z,52.70
2022-12-08T15:08:06.266Z,53.67
2022-12-08T15:10:40.462Z,49.30
2022-12-08T15:13:16.198Z,48.92
2022-12-08T15:15:58.463Z,45.55
2022-12-08T15:18:41.675Z,41.40
2022-12-08T15:21:16.263Z,45.75
2022-12-08T15:23:59.784Z,44.40
2022-12-08T15:26:33.748Z,47.63
2022-12-08T15:29:29.470Z,34.30
2022-12-08T15:32:03.969Z,46.63
2022-12-08T15:34:32.014Z,48.60
2022-12-08T15:37:01.122Z,46.35
2022-12-08T15:39:37.622Z,46.28
2022-12-08T15:42:17.247Z,41.40
2022-12-08T15:44:44.793Z,39.88
2022-12-08T15:50:17.647Z,43.95
2022-12-08T15:52:46.113Z,42.05
2022-12-08T15:55:18.723Z,42.60
2022-12-08T16:00:54.210Z,33.15
2022-12-08T16:09:41.953Z,37.90
2022-12-08T16:13:48.090Z,41.17
2022-12-08T16:15:51.771Z,43.90
2022-12-08T16:18:43.338Z,41.80
2022-12-08T16:21:31.557Z,50.92
2022-12-08T16:24:09.085Z,52.03
2022-12-08T16:29:28.588Z,49.58
2022-12-08T16:31:58.863Z,49.50
2022-12-08T16:34:29.564Z,44.10
2022-12-08T16:36:57.412Z,45.33
2022-12-08T16:39:27.192Z,46.38
2022-12-08T16:42:17.484Z,44.15
2022-12-08T16:44:49.599Z,46.17
2022-12-08T16:47:19.026Z,44.10
2022-12-08T16:49:52.787Z,42.22
2022-12-08T16:52:23.510Z,45.15
2022-12-08T16:54:50.666Z,46.13
2022-12-08T16:57:19.300Z,53.17
2022-12-08T16:59:47.492Z,51.33
2022-12-08T17:02:16.644Z,54.58
2022-12-08T17:04:46.195Z,51.17
2022-12-08T17:07:17.156Z,52.33
2022-12-08T17:09:45.171Z,50.97
2022-12-08T17:12:16.891Z,52.88
2022-12-08T17:17:22.614Z,51.80
2022-12-08T17:19:57.366Z,41.30
2022-12-08T17:22:30.790Z,56.00
2022-12-08T17:25:02.005Z,50.22
2022-12-08T17:27:31.326Z,49.42
2022-12-08T17:30:01.501Z,53.78
2022-12-08T17:32:31.027Z,50.33
2022-12-08T17:34:59.200Z,54.03
2022-12-08T17:37:27.202Z,55.95
2022-12-08T17:42:38.602Z,52.80
2022-12-08T17:45:16.030Z,56.53
2022-12-08T17:47:43.109Z,52.05
2022-12-08T17:50:10.893Z,55.35
2022-12-08T17:52:40.254Z,55.85
2022-12-08T17:55:12.580Z,57.40
2022-12-08T17:57:42.375Z,55.90
2022-12-08T18:00:16.094Z,53.72
2022-12-08T18:02:47.352Z,55.33
2022-12-08T18:05:19.721Z,55.03
2022-12-08T18:07:49.769Z,54.63
2022-12-08T18:10:22.134Z,55.25
2022-12-08T18:12:50.521Z,57.55
2022-12-08T18:15:19.616Z,51.15
2022-12-08T18:17:47.984Z,46.60
2022-12-08T18:20:21.525Z,55.85
2022-12-08T18:22:51.667Z,42.95
2022-12-08T18:25:20.510Z,55.70
2022-12-08T18:27:52.143Z,46.15
2022-12-08T18:30:21.507Z,47.70
2022-12-08T18:32:57.309Z,46.67
2022-12-08T18:35:30.888Z,39.20
2022-12-08T18:38:02.626Z,43.50
2022-12-08T18:40:34.407Z,42.22
2022-12-08T18:43:06.188Z,41.60
2022-12-08T18:45:41.586Z,42.92
2022-12-08T18:48:10.322Z,42.33
2022-12-08T18:50:45.038Z,47.55
2022-12-08T18:53:15.826Z,52.95
2022-12-08T18:55:55.089Z,57.33
2022-12-08T18:58:25.526Z,66.82
2022-12-08T19:00:55.726Z,44.05
2022-12-08T19:03:26.487Z,42.30
2022-12-08T19:06:09.877Z,46.65
2022-12-08T19:08:43.961Z,43.17
2022-12-08T19:11:23.161Z,39.03
2022-12-08T19:13:51.653Z,49.13
2022-12-08T19:16:23.835Z,45.10
2022-12-08T19:18:58.574Z,43.50
2022-12-08T19:21:29.756Z,41.10
2022-12-08T19:24:00.676Z,40.17
2022-12-08T19:26:35.523Z,41.13
2022-12-08T19:29:05.443Z,42.95
2022-12-08T19:31:35.251Z,42.20
2022-12-08T19:34:05.379Z,41.47
2022-12-08T19:36:36.014Z,41.97
2022-12-08T19:39:27.011Z,42.78
2022-12-08T19:42:15.501Z,41.58
2022-12-08T19:44:56.037Z,40.88
2022-12-08T19:47:27.600Z,41.42
2022-12-08T19:50:16.683Z,41.38
2022-12-08T19:52:46.022Z,40.05
2022-12-08T19:55:16.767Z,42.42
2022-12-08T19:57:47.481Z,39.95
2022-12-08T20:00:22.305Z,39.67
2022-12-08T20:03:11.522Z,42.60
2022-12-08T20:05:44.436Z,40.28
2022-12-08T20:08:12.372Z,37.55
2022-12-08T20:10:47.584Z,47.00
2022-12-08T20:13:38.845Z,38.30
2022-12-08T20:16:12.418Z,42.90
2022-12-08T20:18:41.218Z,47.72
2022-12-08T20:21:11.549Z,45.47
2022-12-08T20:23:43.564Z,46.17
2022-12-08T20:26:15.498Z,48.22
2022-12-08T20:28:47.523Z,44.90
2022-12-08T20:31:33.584Z,42.58
2022-12-08T20:34:06.891Z,45.17
2022-12-08T20:36:38.168Z,48.70
2022-12-08T20:39:14.127Z,46.83
2022-12-08T20:41:44.943Z,46.65
2022-12-08T20:44:26.875Z,49.15
2022-12-08T20:46:56.559Z,46.80
2022-12-08T20:49:34.715Z,43.65
2022-12-08T20:52:05.588Z,41.25
2022-12-08T20:54:35.723Z,44.25
2022-12-08T20:57:06.637Z,46.03
2022-12-08T20:59:36.304Z,47.35
2022-12-08T21:02:11.301Z,48.63
2022-12-08T21:04:42.304Z,48.58
2022-12-08T21:07:14.145Z,42.28
2022-12-08T21:09:43.638Z,43.95
2022-12-08T21:12:23.411Z,45.20
2022-12-08T21:14:58.730Z,48.92
2022-12-08T21:17:30.393Z,48.08
2022-12-08T21:20:01.886Z,46.58
2022-12-08T21:22:31.314Z,44.80
2022-12-08T21:25:01.955Z,46.10
2022-12-08T21:27:33.149Z,49.90
2022-12-08T21:30:01.853Z,49.33
2022-12-08T21:32:32.817Z,47.30
2022-12-08T21:35:03.354Z,47.97
2022-12-08T21:37:40.444Z,49.83
2022-12-08T21:40:12.782Z,53.00
2022-12-08T21:42:55.757Z,50.00
2022-12-08T21:45:25.965Z,50.35
2022-12-08T21:47:57.809Z,50.28
2022-12-08T21:50:29.685Z,51.80
2022-12-08T21:53:00.515Z,53.08
2022-12-08T21:55:33.358Z,52.78
2022-12-08T21:58:06.596Z,55.72
2022-12-08T22:00:41.377Z,57.22
2022-12-08T22:03:17.276Z,56.60
2022-12-08T22:05:48.714Z,53.63
2022-12-08T22:08:16.545Z,52.38
2022-12-08T22:10:52.198Z,56.58
2022-12-08T22:13:23.936Z,59.63
2022-12-08T22:16:02.686Z,54.10
2022-12-08T22:18:39.729Z,57.58
2022-12-08T22:21:16.742Z,56.85
2022-12-08T22:23:49.352Z,53.80
2022-12-08T22:26:20.047Z,54.70
2022-12-08T22:28:50.884Z,53.97
2022-12-08T22:31:24.178Z,57.60
2022-12-08T22:33:53.677Z,56.25
2022-12-08T22:36:26.940Z,53.95
2022-12-08T22:38:58.577Z,53.05
2022-12-08T22:41:33.945Z,51.17
2022-12-08T22:44:07.260Z,52.10
2022-12-08T22:46:38.965Z,52.58
2022-12-08T22:49:10.274Z,54.58
2022-12-08T22:51:41.236Z,50.00
2022-12-08T22:54:14.177Z,49.17
2022-12-08T22:56:46.903Z,46.92
2022-12-08T22:59:15.578Z,44.72
2022-12-08T23:01:46.298Z,47.70
2022-12-08T23:04:18.424Z,49.15
2022-12-08T23:06:48.672Z,46.92
2022-12-08T23:09:33.795Z,50.75
2022-12-08T23:12:02.334Z,51.47
2022-12-08T23:14:37.601Z,47.90
2022-12-08T23:17:08.178Z,50.40
2022-12-08T23:19:42.970Z,49.80
2022-12-08T23:22:11.973Z,47.78
2022-12-08T23:24:42.379Z,47.45
2022-12-08T23:27:13.830Z,50.22
2022-12-08T23:29:44.309Z,48.97
2022-12-08T23:32:15.045Z,47.72
2022-12-08T23:34:47.650Z,46.67
2022-12-08T23:37:21.047Z,48.35
2022-12-08T23:39:51.247Z,54.55
2022-12-08T23:42:22.127Z,55.30
2022-12-08T23:44:49.429Z,54.40
2022-12-08T23:47:20.325Z,48.63
2022-12-08T23:49:51.673Z,53.10
2022-12-08T23:52:22.581Z,57.78
2022-12-08T23:57:40.128Z,53.65
