createdAt,value
2017-11-30T00:01:08.939Z,83.90
2017-11-30T00:03:36.909Z,84.00
2017-11-30T00:06:05.062Z,84.00
2017-11-30T00:08:33.077Z,84.00
2017-11-30T00:11:01.069Z,83.80
2017-11-30T00:13:29.113Z,83.00
2017-11-30T00:15:57.081Z,82.00
2017-11-30T00:18:25.083Z,82.80
2017-11-30T00:20:53.887Z,81.10
2017-11-30T00:23:22.661Z,79.70
2017-11-30T00:25:50.641Z,79.70
2017-11-30T00:28:18.685Z,77.50
2017-11-30T00:30:46.698Z,77.70
2017-11-30T00:33:14.686Z,77.70
2017-11-30T00:35:42.701Z,78.40
2017-11-30T00:38:11.462Z,78.40
2017-11-30T00:40:39.454Z,78.30
2017-11-30T00:43:19.408Z,77.80
2017-11-30T00:45:47.667Z,77.30
2017-11-30T00:48:16.397Z,77.30
2017-11-30T00:50:44.426Z,77.30
2017-11-30T00:53:13.181Z,79.40
2017-11-30T00:55:41.170Z,79.20
2017-11-30T00:58:09.196Z,79.40
2017-11-30T01:00:37.954Z,79.50
2017-11-30T01:03:05.934Z,79.30
2017-11-30T01:05:34.042Z,79.50
2017-11-30T01:08:02.049Z,79.80
2017-11-30T01:10:30.807Z,80.10
2017-11-30T01:12:58.854Z,80.10
2017-11-30T01:15:26.850Z,79.70
2017-11-30T01:17:54.842Z,79.50
2017-11-30T01:20:22.875Z,79.30
2017-11-30T01:22:51.629Z,79.30
2017-11-30T01:25:19.619Z,79.10
2017-11-30T01:27:47.669Z,80.00
2017-11-30T01:30:15.857Z,81.00
2017-11-30T01:32:43.876Z,81.70
2017-11-30T01:35:11.912Z,82.50
2017-11-30T01:37:39.953Z,83.30
2017-11-30T01:40:07.983Z,83.30
2017-11-30T01:42:36.028Z,84.00
2017-11-30T01:45:04.057Z,83.40
2017-11-30T01:47:32.096Z,83.30
2017-11-30T01:50:00.118Z,83.40
2017-11-30T01:52:28.172Z,82.00
2017-11-30T01:54:57.135Z,82.10
2017-11-30T01:57:25.272Z,82.00
2017-11-30T01:59:54.074Z,81.30
2017-11-30T02:02:22.899Z,81.50
2017-11-30T02:04:50.915Z,81.40
2017-11-30T02:07:18.944Z,81.40
2017-11-30T02:09:47.752Z,82.50
2017-11-30T02:12:16.573Z,82.40
2017-11-30T02:14:44.605Z,82.40
2017-11-30T02:17:12.622Z,82.40
2017-11-30T02:19:40.822Z,81.80
2017-11-30T02:22:08.860Z,81.70
2017-11-30T02:24:36.893Z,81.40
2017-11-30T02:27:04.928Z,81.40
2017-11-30T02:29:32.951Z,81.80
2017-11-30T02:32:01.010Z,82.80
2017-11-30T02:34:29.799Z,84.20
2017-11-30T02:36:57.880Z,83.40
2017-11-30T02:39:25.917Z,83.80
2017-11-30T02:41:53.968Z,84.10
2017-11-30T02:44:22.888Z,84.50
2017-11-30T02:46:50.911Z,84.50
2017-11-30T02:49:18.992Z,84.90
2017-11-30T02:51:47.031Z,85.00
2017-11-30T02:54:15.829Z,85.20
2017-11-30T02:56:44.645Z,85.30
2017-11-30T02:59:12.681Z,85.30
2017-11-30T03:01:40.727Z,85.00
2017-11-30T03:04:08.749Z,84.60
2017-11-30T03:06:36.808Z,84.10
2017-11-30T03:09:04.843Z,84.30
2017-11-30T03:11:33.631Z,84.50
2017-11-30T03:14:01.687Z,84.50
2017-11-30T03:16:29.708Z,84.10
2017-11-30T03:18:58.535Z,85.10
2017-11-30T03:21:26.572Z,84.30
2017-11-30T03:23:54.638Z,84.80
2017-11-30T03:26:22.661Z,85.30
2017-11-30T03:28:51.466Z,86.10
2017-11-30T03:31:20.282Z,85.70
2017-11-30T03:33:48.303Z,85.70
2017-11-30T03:36:16.343Z,85.90
2017-11-30T03:38:44.360Z,85.90
2017-11-30T03:41:12.433Z,85.50
2017-11-30T03:43:40.461Z,85.70
2017-11-30T03:46:09.988Z,85.70
2017-11-30T03:48:38.809Z,86.00
2017-11-30T03:51:07.597Z,84.70
2017-11-30T03:53:36.403Z,85.30
2017-11-30T03:56:04.432Z,84.60
2017-11-30T03:58:32.491Z,84.20
2017-11-30T04:01:00.520Z,83.80
2017-11-30T04:03:28.544Z,83.90
2017-11-30T04:05:57.360Z,84.70
2017-11-30T04:08:25.389Z,84.00
2017-11-30T04:10:53.428Z,84.10
2017-11-30T04:13:21.466Z,84.10
2017-11-30T04:15:49.516Z,84.00
2017-11-30T04:18:17.543Z,83.50
2017-11-30T04:20:46.336Z,83.20
2017-11-30T04:23:14.371Z,82.50
2017-11-30T04:25:42.396Z,82.30
2017-11-30T04:28:10.437Z,82.40
2017-11-30T04:30:38.499Z,81.70
2017-11-30T04:33:06.609Z,82.60
2017-11-30T04:35:34.623Z,82.70
2017-11-30T04:38:02.652Z,82.70
2017-11-30T04:40:30.691Z,82.40
2017-11-30T04:42:58.761Z,82.70
2017-11-30T04:45:26.808Z,82.70
2017-11-30T04:47:55.603Z,82.70
2017-11-30T04:50:24.408Z,82.70
2017-11-30T04:52:52.458Z,82.60
2017-11-30T04:55:20.492Z,82.60
2017-11-30T04:57:48.524Z,82.60
2017-11-30T05:00:16.608Z,82.60
2017-11-30T05:02:44.619Z,83.00
2017-11-30T05:05:12.660Z,83.40
2017-11-30T05:07:40.696Z,83.80
2017-11-30T05:10:08.723Z,84.50
2017-11-30T05:12:36.778Z,85.00
2017-11-30T05:15:04.800Z,85.20
2017-11-30T05:17:32.836Z,85.40
2017-11-30T05:20:00.865Z,85.60
2017-11-30T05:22:28.923Z,85.20
2017-11-30T05:24:56.963Z,84.70
2017-11-30T05:27:25.752Z,84.70
2017-11-30T05:29:53.797Z,84.70
2017-11-30T05:32:21.848Z,84.60
2017-11-30T05:34:49.893Z,84.30
2017-11-30T05:37:17.916Z,83.60
2017-11-30T05:39:45.961Z,83.60
2017-11-30T05:42:13.987Z,83.60
2017-11-30T05:44:42.050Z,83.10
2017-11-30T05:47:10.067Z,84.30
2017-11-30T05:49:38.103Z,84.70
2017-11-30T05:52:06.891Z,85.70
2017-11-30T05:54:34.955Z,84.90
2017-11-30T05:57:02.977Z,85.10
2017-11-30T05:59:31.768Z,84.80
2017-11-30T06:01:59.815Z,84.70
2017-11-30T06:04:27.847Z,84.70
2017-11-30T06:06:56.661Z,83.10
2017-11-30T06:09:25.456Z,83.10
2017-11-30T06:11:54.288Z,83.70
2017-11-30T06:14:22.358Z,84.20
2017-11-30T06:16:51.137Z,84.00
2017-11-30T06:19:19.937Z,84.20
2017-11-30T06:21:48.733Z,84.50
2017-11-30T06:24:17.556Z,85.20
2017-11-30T06:26:46.343Z,84.50
2017-11-30T06:29:15.184Z,84.50
2017-11-30T06:31:43.204Z,84.50
2017-11-30T06:34:11.232Z,84.80
2017-11-30T06:36:39.280Z,84.70
2017-11-30T06:39:07.304Z,85.20
2017-11-30T06:41:35.349Z,84.90
2017-11-30T06:44:04.884Z,84.90
2017-11-30T06:46:32.940Z,84.80
2017-11-30T06:49:00.999Z,84.20
2017-11-30T06:51:29.028Z,84.00
2017-11-30T06:53:57.872Z,83.80
2017-11-30T06:56:26.104Z,83.70
2017-11-30T06:58:54.145Z,83.10
2017-11-30T07:01:22.225Z,83.10
2017-11-30T07:03:50.247Z,83.20
2017-11-30T07:06:18.351Z,82.00
2017-11-30T07:08:46.373Z,82.20
2017-11-30T07:11:14.415Z,82.00
2017-11-30T07:13:42.470Z,82.40
2017-11-30T07:16:10.500Z,82.50
2017-11-30T07:18:39.317Z,82.90
2017-11-30T07:21:07.341Z,82.90
2017-11-30T07:23:35.420Z,82.90
2017-11-30T07:26:03.448Z,82.90
2017-11-30T07:28:32.237Z,83.00
2017-11-30T07:31:00.285Z,82.90
2017-11-30T07:33:28.308Z,83.00
2017-11-30T07:35:57.132Z,84.00
2017-11-30T07:38:25.169Z,83.90
2017-11-30T07:40:53.216Z,83.10
2017-11-30T07:43:21.249Z,83.20
2017-11-30T07:45:49.288Z,82.90
2017-11-30T07:48:17.337Z,81.40
2017-11-30T07:50:46.136Z,81.00
2017-11-30T07:53:14.964Z,80.40
2017-11-30T07:55:42.988Z,80.30
2017-11-30T07:58:11.052Z,80.90
2017-11-30T08:00:39.065Z,81.00
2017-11-30T08:03:07.089Z,82.00
2017-11-30T08:05:35.135Z,81.50
2017-11-30T08:08:03.156Z,81.70
2017-11-30T08:10:31.204Z,81.00
2017-11-30T08:12:59.242Z,81.20
2017-11-30T08:15:27.299Z,80.90
2017-11-30T08:17:55.405Z,79.40
2017-11-30T08:20:23.460Z,79.10
2017-11-30T08:22:52.292Z,78.00
2017-11-30T08:25:20.313Z,78.00
2017-11-30T08:27:48.381Z,76.80
2017-11-30T08:30:16.406Z,76.40
2017-11-30T08:32:45.217Z,79.50
2017-11-30T08:35:14.014Z,76.50
2017-11-30T08:37:42.844Z,76.00
2017-11-30T08:40:10.876Z,76.00
2017-11-30T08:42:38.897Z,76.20
2017-11-30T08:45:06.952Z,76.10
2017-11-30T08:47:35.768Z,76.70
2017-11-30T08:50:04.702Z,78.40
2017-11-30T08:52:32.724Z,78.30
2017-11-30T08:55:00.797Z,78.10
2017-11-30T08:57:29.007Z,77.90
2017-11-30T08:59:57.053Z,77.80
2017-11-30T09:02:25.095Z,78.90
2017-11-30T09:04:53.892Z,79.00
2017-11-30T09:07:22.700Z,79.20
2017-11-30T09:09:51.488Z,78.80
2017-11-30T09:12:20.323Z,78.90
2017-11-30T09:14:48.349Z,79.50
2017-11-30T09:17:16.372Z,79.40
2017-11-30T09:19:45.222Z,80.40
2017-11-30T09:22:13.240Z,80.30
2017-11-30T09:24:42.053Z,81.60
2017-11-30T09:27:10.845Z,82.10
2017-11-30T09:29:39.659Z,82.70
2017-11-30T09:32:08.448Z,83.70
2017-11-30T09:34:37.236Z,83.70
2017-11-30T09:37:05.284Z,83.60
2017-11-30T09:39:33.314Z,83.70
2017-11-30T09:42:02.125Z,83.70
2017-11-30T09:44:30.956Z,83.70
2017-11-30T09:46:59.036Z,83.60
2017-11-30T09:49:27.080Z,84.30
2017-11-30T09:51:55.127Z,84.30
2017-11-30T09:54:23.184Z,83.80
2017-11-30T09:56:51.220Z,84.20
2017-11-30T09:59:19.256Z,84.60
2017-11-30T10:01:48.111Z,84.50
2017-11-30T10:04:16.155Z,84.50
2017-11-30T10:06:44.184Z,84.10
2017-11-30T10:09:12.274Z,83.80
2017-11-30T10:11:40.314Z,85.10
2017-11-30T10:14:08.333Z,83.80
2017-11-30T10:16:36.388Z,84.00
2017-11-30T10:19:04.436Z,84.40
2017-11-30T10:21:32.477Z,84.40
2017-11-30T10:24:00.525Z,83.80
2017-11-30T10:26:28.562Z,83.80
2017-11-30T10:28:57.351Z,84.20
2017-11-30T10:31:25.421Z,83.70
2017-11-30T10:33:53.461Z,84.30
2017-11-30T10:36:21.528Z,83.70
2017-11-30T10:38:50.345Z,85.70
2017-11-30T10:41:20.238Z,85.70
2017-11-30T10:43:48.352Z,86.20
2017-11-30T10:46:16.399Z,86.30
2017-11-30T10:48:45.242Z,86.40
2017-11-30T10:51:13.267Z,86.30
2017-11-30T10:53:41.317Z,85.60
2017-11-30T10:56:09.342Z,83.90
2017-11-30T10:58:37.428Z,84.10
2017-11-30T11:01:05.485Z,83.80
2017-11-30T11:03:33.539Z,84.60
2017-11-30T11:06:01.580Z,85.30
2017-11-30T11:08:29.605Z,86.40
2017-11-30T11:10:58.418Z,82.70
2017-11-30T11:13:26.447Z,81.90
2017-11-30T11:15:54.488Z,82.10
2017-11-30T11:18:22.507Z,82.40
2017-11-30T11:20:50.553Z,82.30
2017-11-30T11:23:18.602Z,79.50
2017-11-30T11:25:47.400Z,78.10
2017-11-30T11:28:16.319Z,77.60
2017-11-30T11:30:45.096Z,75.50
2017-11-30T11:33:13.140Z,75.50
2017-11-30T11:35:41.160Z,75.80
2017-11-30T11:38:09.226Z,77.20
2017-11-30T11:40:37.241Z,76.60
2017-11-30T11:43:06.024Z,75.50
2017-11-30T11:45:34.100Z,75.40
2017-11-30T11:48:02.140Z,73.80
2017-11-30T11:50:30.177Z,74.70
2017-11-30T11:52:58.196Z,73.00
2017-11-30T11:55:26.995Z,72.50
2017-11-30T11:57:55.782Z,72.10
2017-11-30T12:00:24.627Z,73.50
2017-11-30T12:02:52.652Z,73.30
2017-11-30T12:05:20.681Z,73.60
2017-11-30T12:07:48.705Z,73.50
2017-11-30T12:10:16.720Z,74.30
2017-11-30T12:12:45.516Z,74.60
2017-11-30T12:15:14.318Z,74.60
2017-11-30T12:17:43.555Z,75.20
2017-11-30T12:20:11.591Z,75.20
2017-11-30T12:22:39.604Z,75.30
2017-11-30T12:25:08.420Z,72.70
2017-11-30T12:27:36.440Z,72.60
2017-11-30T12:30:04.496Z,71.70
2017-11-30T12:32:32.520Z,72.60
2017-11-30T12:35:00.548Z,72.70
2017-11-30T12:37:28.588Z,73.20
2017-11-30T12:39:56.620Z,72.30
2017-11-30T12:42:24.662Z,71.80
2017-11-30T12:44:52.701Z,71.80
2017-11-30T12:47:20.715Z,73.20
2017-11-30T12:49:49.560Z,74.20
2017-11-30T12:52:18.354Z,73.20
2017-11-30T12:54:47.161Z,74.20
2017-11-30T12:57:15.947Z,75.20
2017-11-30T12:59:44.764Z,75.20
2017-11-30T13:02:13.554Z,75.70
2017-11-30T13:04:42.381Z,76.70
2017-11-30T13:07:10.415Z,76.60
2017-11-30T13:09:39.947Z,76.30
2017-11-30T13:12:07.998Z,76.30
2017-11-30T13:14:36.042Z,75.90
2017-11-30T13:17:04.247Z,76.50
2017-11-30T13:19:32.274Z,77.50
2017-11-30T13:22:00.303Z,77.90
2017-11-30T13:24:28.336Z,76.60
2017-11-30T13:26:56.374Z,76.40
2017-11-30T13:29:24.407Z,77.40
2017-11-30T13:31:52.441Z,77.10
2017-11-30T13:34:20.527Z,77.50
2017-11-30T13:36:48.559Z,78.30
2017-11-30T13:39:16.578Z,80.00
2017-11-30T13:41:44.626Z,84.00
2017-11-30T13:44:12.642Z,81.50
2017-11-30T13:46:41.450Z,79.50
2017-11-30T13:49:09.467Z,79.50
2017-11-30T13:51:37.652Z,80.90
2017-11-30T13:54:05.654Z,82.00
2017-11-30T13:56:34.244Z,83.60
2017-11-30T13:59:02.274Z,83.10
2017-11-30T14:01:31.070Z,82.20
2017-11-30T14:03:59.368Z,82.10
2017-11-30T14:06:28.159Z,79.60
2017-11-30T14:08:56.366Z,79.40
2017-11-30T14:11:24.415Z,79.30
2017-11-30T14:13:52.456Z,79.70
2017-11-30T14:16:20.495Z,79.50
2017-11-30T14:18:49.287Z,78.30
2017-11-30T14:21:17.332Z,78.30
2017-11-30T14:23:45.382Z,77.80
2017-11-30T14:26:14.163Z,76.70
2017-11-30T14:28:42.980Z,78.00
2017-11-30T14:31:11.058Z,78.00
2017-11-30T14:33:39.850Z,77.50
2017-11-30T14:36:08.748Z,76.80
2017-11-30T14:38:36.779Z,76.60
2017-11-30T14:41:04.803Z,77.90
2017-11-30T14:43:32.866Z,77.20
2017-11-30T14:46:00.915Z,76.40
2017-11-30T14:48:29.328Z,82.40
2017-11-30T14:50:57.685Z,81.70
2017-11-30T14:53:26.649Z,77.50
2017-11-30T14:55:54.687Z,77.40
2017-11-30T14:58:22.716Z,77.30
2017-11-30T15:00:50.789Z,76.90
2017-11-30T15:03:18.803Z,77.00
2017-11-30T15:05:47.614Z,76.60
2017-11-30T15:08:16.416Z,77.40
2017-11-30T15:10:45.238Z,78.40
2017-11-30T15:13:13.311Z,78.30
2017-11-30T15:15:42.079Z,78.50
2017-11-30T15:18:10.130Z,78.40
2017-11-30T15:20:38.155Z,78.50
2017-11-30T15:23:06.198Z,76.60
2017-11-30T15:25:34.220Z,76.40
2017-11-30T15:28:02.299Z,76.20
2017-11-30T15:30:30.323Z,76.60
2017-11-30T15:32:58.390Z,76.80
2017-11-30T15:35:27.191Z,77.30
2017-11-30T15:37:55.983Z,76.80
2017-11-30T15:40:24.790Z,77.60
2017-11-30T15:42:53.583Z,76.10
2017-11-30T15:45:22.399Z,75.30
2017-11-30T15:47:51.195Z,76.60
2017-11-30T15:50:20.033Z,76.00
2017-11-30T15:52:48.052Z,76.00
2017-11-30T15:55:16.078Z,76.30
2017-11-30T15:57:44.119Z,75.60
2017-11-30T16:00:12.151Z,76.40
2017-11-30T16:02:40.196Z,76.50
2017-11-30T16:05:08.215Z,77.20
2017-11-30T16:07:36.411Z,77.30
2017-11-30T16:10:04.431Z,77.20
2017-11-30T16:12:32.455Z,76.00
2017-11-30T16:15:08.190Z,77.00
2017-11-30T16:17:36.233Z,77.00
2017-11-30T16:20:04.263Z,78.00
2017-11-30T16:22:32.291Z,78.50
2017-11-30T16:25:00.356Z,78.90
2017-11-30T16:27:29.158Z,78.00
2017-11-30T16:29:57.203Z,78.00
2017-11-30T16:32:25.234Z,78.30
2017-11-30T16:34:53.263Z,77.80
2017-11-30T16:37:21.311Z,78.40
2017-11-30T16:39:49.327Z,79.10
2017-11-30T16:42:17.460Z,78.90
2017-11-30T16:44:46.247Z,79.60
2017-11-30T16:47:14.274Z,78.80
2017-11-30T16:49:42.322Z,77.70
2017-11-30T16:52:10.375Z,78.60
2017-11-30T16:54:38.433Z,79.00
2017-11-30T16:57:06.446Z,79.00
2017-11-30T16:59:34.503Z,78.90
2017-11-30T17:02:02.551Z,78.90
2017-11-30T17:04:31.341Z,78.20
2017-11-30T17:07:00.146Z,78.20
2017-11-30T17:09:28.934Z,78.50
2017-11-30T17:11:57.763Z,78.90
2017-11-30T17:14:25.802Z,78.80
2017-11-30T17:16:53.838Z,78.70
2017-11-30T17:19:21.866Z,79.30
2017-11-30T17:21:49.915Z,79.80
2017-11-30T17:24:17.982Z,80.70
2017-11-30T17:26:46.003Z,81.30
2017-11-30T17:29:14.047Z,81.60
2017-11-30T17:31:42.083Z,81.90
2017-11-30T17:34:10.928Z,83.10
2017-11-30T17:36:38.979Z,83.00
2017-11-30T17:39:07.008Z,82.00
2017-11-30T17:41:35.089Z,81.00
2017-11-30T17:44:03.115Z,81.30
2017-11-30T17:46:31.204Z,81.00
2017-11-30T17:48:59.236Z,81.10
2017-11-30T17:51:27.266Z,81.50
2017-11-30T17:53:55.315Z,81.00
2017-11-30T17:56:23.337Z,81.20
2017-11-30T17:58:51.414Z,80.80
2017-11-30T18:01:19.485Z,80.80
2017-11-30T18:03:47.526Z,81.20
2017-11-30T18:06:15.551Z,80.60
2017-11-30T18:08:43.652Z,80.90
2017-11-30T18:11:11.630Z,81.00
2017-11-30T18:13:39.698Z,81.30
2017-11-30T18:16:09.809Z,81.30
2017-11-30T18:18:43.228Z,81.50
2017-11-30T18:21:15.124Z,80.30
2017-11-30T18:23:43.354Z,79.60
2017-11-30T18:26:12.183Z,80.20
2017-11-30T18:28:40.959Z,80.80
2017-11-30T18:31:09.790Z,81.30
2017-11-30T18:33:37.811Z,81.30
2017-11-30T18:36:05.855Z,81.30
2017-11-30T18:38:33.882Z,81.20
2017-11-30T18:41:01.941Z,80.90
2017-11-30T18:43:30.027Z,80.90
2017-11-30T18:45:58.100Z,80.80
2017-11-30T18:48:26.139Z,81.00
2017-11-30T18:50:54.979Z,81.70
2017-11-30T18:53:23.059Z,81.50
2017-11-30T18:55:51.065Z,81.60
2017-11-30T18:58:19.111Z,81.40
2017-11-30T19:00:47.159Z,82.30
2017-11-30T19:03:15.218Z,81.30
2017-11-30T19:05:43.238Z,81.40
2017-11-30T19:08:12.039Z,81.80
2017-11-30T19:10:40.850Z,81.90
2017-11-30T19:13:09.679Z,81.60
2017-11-30T19:15:37.875Z,81.50
2017-11-30T19:18:05.915Z,81.70
2017-11-30T19:20:34.122Z,82.00
2017-11-30T19:23:02.158Z,82.30
2017-11-30T19:25:30.193Z,82.50
2017-11-30T19:27:58.243Z,82.50
2017-11-30T19:30:26.295Z,82.20
2017-11-30T19:32:54.342Z,81.90
2017-11-30T19:35:22.382Z,83.10
2017-11-30T19:37:50.464Z,83.50
2017-11-30T19:40:18.702Z,83.50
2017-11-30T19:42:46.747Z,83.50
2017-11-30T19:45:15.581Z,83.50
2017-11-30T19:47:44.362Z,83.50
2017-11-30T19:50:13.207Z,83.60
2017-11-30T19:52:41.236Z,83.50
2017-11-30T19:55:09.374Z,83.50
2017-11-30T19:57:37.404Z,83.60
2017-11-30T20:00:05.432Z,83.60
2017-11-30T20:02:33.473Z,83.60
2017-11-30T20:05:01.499Z,83.60
2017-11-30T20:07:29.552Z,83.60
2017-11-30T20:09:57.568Z,83.60
2017-11-30T20:12:25.655Z,83.50
2017-11-30T20:14:53.679Z,84.00
2017-11-30T20:17:21.795Z,84.00
2017-11-30T20:19:49.758Z,84.30
2017-11-30T20:22:17.792Z,84.90
2017-11-30T20:24:45.830Z,85.60
2017-11-30T20:27:13.882Z,86.40
2017-11-30T20:29:42.455Z,86.90
2017-11-30T20:32:10.481Z,87.00
2017-11-30T20:34:38.507Z,87.00
2017-11-30T20:37:06.551Z,86.90
2017-11-30T20:39:34.571Z,87.10
2017-11-30T20:42:02.634Z,87.20
2017-11-30T20:44:30.663Z,87.40
2017-11-30T20:46:58.735Z,87.80
2017-11-30T20:49:26.760Z,88.00
2017-11-30T20:51:54.870Z,88.40
2017-11-30T20:54:22.935Z,88.90
2017-11-30T20:56:51.758Z,89.30
2017-11-30T20:59:20.573Z,89.30
2017-11-30T21:01:48.593Z,89.30
2017-11-30T21:04:16.669Z,91.60
2017-11-30T21:06:44.690Z,91.00
2017-11-30T21:09:12.712Z,90.30
2017-11-30T21:11:40.756Z,90.00
2017-11-30T21:14:08.783Z,90.00
2017-11-30T21:16:36.832Z,89.60
2017-11-30T21:19:04.847Z,89.60
2017-11-30T21:21:32.911Z,89.00
2017-11-30T21:24:01.727Z,88.10
2017-11-30T21:26:30.514Z,87.80
2017-11-30T21:28:59.327Z,87.60
2017-11-30T21:31:27.353Z,87.50
2017-11-30T21:33:55.498Z,87.40
2017-11-30T21:36:23.577Z,87.50
2017-11-30T21:38:51.641Z,87.90
2017-11-30T21:41:19.666Z,88.30
2017-11-30T21:43:47.684Z,89.60
2017-11-30T21:46:15.727Z,89.00
2017-11-30T21:48:43.759Z,89.10
2017-11-30T21:51:11.815Z,89.40
2017-11-30T21:53:39.846Z,89.50
2017-11-30T21:56:08.663Z,90.10
2017-11-30T21:58:37.459Z,89.30
2017-11-30T22:01:06.270Z,89.00
2017-11-30T22:03:34.299Z,88.90
2017-11-30T22:06:02.367Z,89.10
2017-11-30T22:08:30.419Z,89.20
2017-11-30T22:10:59.211Z,89.50
2017-11-30T22:13:28.011Z,89.30
2017-11-30T22:15:56.812Z,88.80
2017-11-30T22:18:24.874Z,88.70
2017-11-30T22:20:52.914Z,88.80
2017-11-30T22:23:20.991Z,89.00
2017-11-30T22:25:49.692Z,88.80
2017-11-30T22:28:17.712Z,88.90
2017-11-30T22:30:45.757Z,88.60
2017-11-30T22:33:13.803Z,88.40
2017-11-30T22:35:41.850Z,87.80
2017-11-30T22:38:09.872Z,87.80
2017-11-30T22:40:38.708Z,88.70
2017-11-30T22:43:06.734Z,88.00
2017-11-30T22:45:34.759Z,88.00
2017-11-30T22:48:02.798Z,88.40
2017-11-30T22:50:30.827Z,88.40
2017-11-30T22:52:58.975Z,88.00
2017-11-30T22:55:27.820Z,87.70
2017-11-30T22:57:56.642Z,87.70
2017-11-30T23:00:24.691Z,87.50
2017-11-30T23:02:53.557Z,87.00
2017-11-30T23:05:21.591Z,87.00
2017-11-30T23:07:49.614Z,87.10
2017-11-30T23:10:17.661Z,87.50
2017-11-30T23:12:45.679Z,87.60
2017-11-30T23:15:13.736Z,88.00
2017-11-30T23:17:41.772Z,88.10
2017-11-30T23:20:09.827Z,88.00
2017-11-30T23:22:37.851Z,88.10
2017-11-30T23:25:06.639Z,88.40
2017-11-30T23:27:34.692Z,88.40
2017-11-30T23:30:02.707Z,87.80
2017-11-30T23:32:30.739Z,87.50
2017-11-30T23:34:58.763Z,87.30
2017-11-30T23:37:26.832Z,87.20
2017-11-30T23:39:54.861Z,87.60
2017-11-30T23:42:23.691Z,87.90
2017-11-30T23:44:52.454Z,88.20
2017-11-30T23:47:21.247Z,88.30
2017-11-30T23:49:50.065Z,88.30
2017-11-30T23:52:18.853Z,88.10
2017-11-30T23:54:46.980Z,88.10
2017-11-30T23:57:14.990Z,88.20
2017-11-30T23:59:43.251Z,88.20
