createdAt,value
2018-09-23T00:00:02.232Z,781.56
2018-09-23T00:00:06.335Z,781.55
2018-09-23T00:00:10.433Z,781.53
2018-09-23T00:00:14.675Z,781.54
2018-09-23T00:00:18.989Z,781.51
2018-09-23T00:00:23.292Z,781.52
2018-09-23T00:00:27.436Z,781.53
2018-09-23T00:00:31.315Z,781.54
2018-09-23T00:00:35.505Z,781.52
2018-09-23T00:00:39.703Z,781.53
2018-09-23T00:00:43.689Z,781.54
2018-09-23T00:00:47.678Z,781.53
2018-09-23T00:00:51.873Z,781.5
2018-09-23T00:00:56.072Z,781.49
2018-09-23T00:01:00.273Z,781.54
2018-09-23T00:01:04.365Z,781.53
2018-09-23T00:01:08.566Z,781.53
2018-09-23T00:01:12.870Z,781.52
2018-09-23T00:01:17.180Z,781.52
2018-09-23T00:01:21.484Z,781.51
2018-09-23T00:01:25.577Z,781.53
2018-09-23T00:01:29.885Z,781.49
2018-09-23T00:01:34.087Z,781.51
2018-09-23T00:01:38.401Z,781.5
2018-09-23T00:01:42.489Z,781.51
2018-09-23T00:01:46.576Z,781.49
2018-09-23T00:01:50.674Z,781.51
2018-09-23T00:01:54.977Z,781.49
2018-09-23T00:01:59.282Z,781.5
2018-09-23T00:02:03.491Z,781.5
2018-09-23T00:02:07.696Z,781.48
2018-09-23T00:02:11.894Z,781.51
2018-09-23T00:02:16.218Z,781.52
2018-09-23T00:02:20.532Z,781.5
2018-09-23T00:02:24.730Z,781.5
2018-09-23T00:02:28.927Z,781.49
2018-09-23T00:02:33.236Z,781.46
2018-09-23T00:02:37.431Z,781.48
2018-09-23T00:02:41.523Z,781.51
2018-09-23T00:02:45.729Z,781.45
2018-09-23T00:02:49.944Z,781.5
2018-09-23T00:02:54.264Z,781.49
2018-09-23T00:02:58.572Z,781.5
2018-09-23T00:03:02.668Z,781.5
2018-09-23T00:03:06.984Z,781.49
2018-09-23T00:03:11.299Z,781.53
2018-09-23T00:03:15.389Z,781.52
2018-09-23T00:03:19.374Z,781.51
2018-09-23T00:03:23.680Z,781.49
2018-09-23T00:03:27.778Z,781.52
2018-09-23T00:03:31.972Z,781.51
2018-09-23T00:03:36.212Z,781.49
2018-09-23T00:03:40.311Z,781.48
2018-09-23T00:03:44.405Z,781.5
2018-09-23T00:03:48.711Z,781.5
2018-09-23T00:03:53.023Z,781.53
2018-09-23T00:03:57.330Z,781.53
2018-09-23T00:04:01.529Z,781.5
2018-09-23T00:04:05.841Z,781.49
2018-09-23T00:04:10.054Z,781.51
2018-09-23T00:04:14.363Z,781.49
2018-09-23T00:04:18.450Z,781.53
2018-09-23T00:04:22.442Z,781.56
2018-09-23T00:04:26.640Z,781.49
2018-09-23T00:04:30.836Z,781.49
2018-09-23T00:04:35.038Z,781.53
2018-09-23T00:04:39.235Z,781.44
2018-09-23T00:04:43.437Z,781.45
2018-09-23T00:04:47.638Z,781.47
2018-09-23T00:04:51.845Z,781.47
2018-09-23T00:04:56.044Z,781.49
2018-09-23T00:05:00.289Z,781.52
2018-09-23T00:05:04.580Z,781.5
2018-09-23T00:05:08.886Z,781.52
2018-09-23T00:05:13.083Z,781.53
2018-09-23T00:05:17.394Z,781.48
2018-09-23T00:05:21.593Z,781.5
2018-09-23T00:05:25.898Z,781.49
2018-09-23T00:05:30.107Z,781.49
2018-09-23T00:05:34.203Z,781.48
2018-09-23T00:05:38.413Z,781.46
2018-09-23T00:05:42.721Z,781.45
2018-09-23T00:05:46.914Z,781.5
2018-09-23T00:05:51.216Z,781.46
2018-09-23T00:05:55.528Z,781.5
2018-09-23T00:05:59.622Z,781.44
2018-09-23T00:06:04.088Z,781.51
2018-09-23T00:06:08.401Z,781.52
2018-09-23T00:06:12.702Z,781.49
2018-09-23T00:06:16.903Z,781.5
2018-09-23T00:06:20.994Z,781.5
2018-09-23T00:06:25.297Z,781.52
2018-09-23T00:06:29.495Z,781.53
2018-09-23T00:06:33.693Z,781.53
2018-09-23T00:06:37.896Z,781.51
2018-09-23T00:06:42.203Z,781.5
2018-09-23T00:06:46.297Z,781.56
2018-09-23T00:06:50.499Z,781.59
2018-09-23T00:06:54.595Z,781.51
2018-09-23T00:06:58.797Z,781.55
2018-09-23T00:07:02.896Z,781.55
2018-09-23T00:07:07.204Z,781.53
2018-09-23T00:07:11.404Z,781.55
2018-09-23T00:07:15.715Z,781.57
2018-09-23T00:07:20.021Z,781.53
2018-09-23T00:07:24.226Z,781.56
2018-09-23T00:07:28.433Z,781.54
2018-09-23T00:07:32.415Z,781.56
2018-09-23T00:07:36.514Z,781.55
2018-09-23T00:07:40.712Z,781.55
2018-09-23T00:07:45.031Z,781.56
2018-09-23T00:07:49.232Z,781.57
2018-09-23T00:07:53.427Z,781.58
2018-09-23T00:07:57.625Z,781.57
2018-09-23T00:08:02.078Z,781.59
2018-09-23T00:08:06.064Z,781.58
2018-09-23T00:08:10.376Z,781.62
2018-09-23T00:08:14.358Z,781.6
2018-09-23T00:08:18.659Z,781.61
2018-09-23T00:08:22.858Z,781.58
2018-09-23T00:08:27.064Z,781.6
2018-09-23T00:08:31.057Z,781.62
2018-09-23T00:08:35.256Z,781.58
2018-09-23T00:08:39.554Z,781.59
2018-09-23T00:08:43.760Z,781.58
2018-09-23T00:08:47.861Z,781.61
2018-09-23T00:08:52.056Z,781.55
2018-09-23T00:08:56.271Z,781.54
2018-09-23T00:09:00.582Z,781.6
2018-09-23T00:09:04.781Z,781.58
2018-09-23T00:09:09.089Z,781.58
2018-09-23T00:09:13.404Z,781.58
2018-09-23T00:09:17.610Z,781.58
2018-09-23T00:09:21.915Z,781.6
2018-09-23T00:09:26.229Z,781.62
2018-09-23T00:09:30.382Z,781.61
2018-09-23T00:09:34.585Z,781.58
2018-09-23T00:09:38.793Z,781.62
2018-09-23T00:09:42.881Z,781.6
2018-09-23T00:09:46.978Z,781.57
2018-09-23T00:09:51.178Z,781.58
2018-09-23T00:09:55.324Z,781.61
2018-09-23T00:09:59.522Z,781.61
2018-09-23T00:10:03.614Z,781.64
2018-09-23T00:10:07.603Z,781.65
2018-09-23T00:10:11.907Z,781.6
2018-09-23T00:10:16.206Z,781.6
2018-09-23T00:10:20.308Z,781.63
2018-09-23T00:10:24.300Z,781.63
2018-09-23T00:10:28.496Z,781.61
2018-09-23T00:10:32.696Z,781.62
2018-09-23T00:10:37.008Z,781.62
2018-09-23T00:10:41.100Z,781.63
2018-09-23T00:10:45.195Z,781.62
2018-09-23T00:10:49.392Z,781.61
2018-09-23T00:10:53.589Z,781.63
2018-09-23T00:10:57.894Z,781.58
2018-09-23T00:11:02.214Z,781.6
2018-09-23T00:11:06.566Z,781.59
2018-09-23T00:11:10.561Z,781.59
2018-09-23T00:11:14.876Z,781.6
2018-09-23T00:11:19.190Z,781.62
2018-09-23T00:11:23.384Z,781.59
2018-09-23T00:11:27.593Z,781.61
2018-09-23T00:11:31.797Z,781.59
2018-09-23T00:11:35.995Z,781.59
2018-09-23T00:11:40.207Z,781.62
2018-09-23T00:11:44.403Z,781.55
2018-09-23T00:11:48.493Z,781.61
2018-09-23T00:11:52.583Z,781.61
2018-09-23T00:11:56.780Z,781.57
2018-09-23T00:12:01.080Z,781.56
2018-09-23T00:12:05.400Z,781.59
2018-09-23T00:12:09.388Z,781.59
2018-09-23T00:12:13.697Z,781.63
2018-09-23T00:12:18.007Z,781.64
2018-09-23T00:12:21.995Z,781.61
2018-09-23T00:12:26.189Z,781.62
2018-09-23T00:12:30.175Z,781.63
2018-09-23T00:12:34.384Z,781.61
2018-09-23T00:12:38.480Z,781.58
2018-09-23T00:12:42.685Z,781.59
2018-09-23T00:12:46.886Z,781.58
2018-09-23T00:12:51.081Z,781.61
2018-09-23T00:12:55.283Z,781.61
2018-09-23T00:12:59.490Z,781.64
2018-09-23T00:13:03.685Z,781.6
2018-09-23T00:13:08.004Z,781.65
2018-09-23T00:13:12.306Z,781.64
2018-09-23T00:13:16.565Z,781.64
2018-09-23T00:13:20.882Z,781.63
2018-09-23T00:13:25.185Z,781.64
2018-09-23T00:13:29.484Z,781.64
2018-09-23T00:13:33.583Z,781.64
2018-09-23T00:13:37.901Z,781.63
2018-09-23T00:13:41.886Z,781.65
2018-09-23T00:13:45.980Z,781.65
2018-09-23T00:13:50.076Z,781.68
2018-09-23T00:13:54.275Z,781.66
2018-09-23T00:13:58.578Z,781.64
2018-09-23T00:14:02.671Z,781.6
2018-09-23T00:14:06.657Z,781.65
2018-09-23T00:14:10.652Z,781.63
2018-09-23T00:14:14.750Z,781.67
2018-09-23T00:14:18.954Z,781.67
2018-09-23T00:14:23.203Z,781.69
2018-09-23T00:14:27.508Z,781.68
2018-09-23T00:14:31.712Z,781.68
2018-09-23T00:14:35.911Z,781.68
2018-09-23T00:14:40.217Z,781.68
2018-09-23T00:14:44.304Z,781.75
2018-09-23T00:14:48.510Z,781.73
2018-09-23T00:14:52.810Z,781.69
2018-09-23T00:14:57.006Z,781.71
2018-09-23T00:15:01.315Z,781.74
2018-09-23T00:15:05.421Z,781.73
2018-09-23T00:15:09.738Z,781.74
2018-09-23T00:15:14.042Z,781.76
2018-09-23T00:15:18.139Z,781.76
2018-09-23T00:15:22.446Z,781.76
2018-09-23T00:15:26.646Z,781.79
2018-09-23T00:15:30.957Z,781.79
2018-09-23T00:15:35.152Z,781.8
2018-09-23T00:15:39.357Z,781.73
2018-09-23T00:15:43.447Z,781.79
2018-09-23T00:15:47.325Z,781.81
2018-09-23T00:15:51.525Z,781.83
2018-09-23T00:15:55.737Z,781.86
2018-09-23T00:15:59.986Z,781.82
2018-09-23T00:16:04.201Z,781.84
2018-09-23T00:16:08.400Z,781.87
2018-09-23T00:16:12.712Z,781.81
2018-09-23T00:16:17.023Z,781.81
2018-09-23T00:16:21.228Z,781.83
2018-09-23T00:16:25.428Z,781.83
2018-09-23T00:16:29.638Z,781.85
2018-09-23T00:16:33.735Z,781.87
2018-09-23T00:16:37.935Z,781.85
2018-09-23T00:16:42.240Z,781.84
2018-09-23T00:16:46.347Z,781.84
2018-09-23T00:16:50.546Z,781.83
2018-09-23T00:16:54.754Z,781.88
2018-09-23T00:16:58.964Z,781.83
2018-09-23T00:17:03.112Z,781.84
2018-09-23T00:17:07.311Z,781.85
2018-09-23T00:17:11.505Z,781.88
2018-09-23T00:17:15.500Z,781.86
2018-09-23T00:17:19.702Z,781.87
2018-09-23T00:17:23.798Z,781.9
2018-09-23T00:17:27.890Z,781.91
2018-09-23T00:17:32.091Z,781.92
2018-09-23T00:17:36.295Z,781.91
2018-09-23T00:17:40.283Z,781.92
2018-09-23T00:17:44.482Z,781.93
2018-09-23T00:17:48.690Z,781.91
2018-09-23T00:17:52.987Z,781.92
2018-09-23T00:17:57.189Z,781.92
2018-09-23T00:18:01.493Z,781.9
2018-09-23T00:18:05.694Z,781.9
2018-09-23T00:18:09.787Z,781.91
2018-09-23T00:18:13.986Z,781.9
2018-09-23T00:18:18.300Z,781.9
2018-09-23T00:18:22.499Z,781.88
2018-09-23T00:18:26.595Z,781.9
2018-09-23T00:18:30.803Z,781.85
2018-09-23T00:18:34.895Z,781.89
2018-09-23T00:18:39.197Z,781.89
2018-09-23T00:18:43.501Z,781.9
2018-09-23T00:18:47.699Z,781.89
2018-09-23T00:18:51.909Z,781.92
2018-09-23T00:18:56.109Z,781.91
2018-09-23T00:19:00.312Z,781.96
2018-09-23T00:19:04.775Z,781.91
2018-09-23T00:19:09.052Z,781.92
2018-09-23T00:19:13.353Z,781.93
2018-09-23T00:19:17.660Z,781.91
2018-09-23T00:19:21.648Z,781.94
2018-09-23T00:19:25.954Z,781.91
2018-09-23T00:19:29.938Z,781.93
2018-09-23T00:19:34.138Z,781.95
2018-09-23T00:19:38.235Z,781.95
2018-09-23T00:19:42.437Z,781.92
2018-09-23T00:19:46.638Z,781.92
2018-09-23T00:19:50.843Z,781.97
2018-09-23T00:19:55.148Z,781.94
2018-09-23T00:19:59.451Z,781.96
2018-09-23T00:20:03.546Z,781.92
2018-09-23T00:20:07.861Z,781.93
2018-09-23T00:20:11.962Z,781.87
2018-09-23T00:20:16.169Z,781.9
2018-09-23T00:20:20.488Z,781.93
2018-09-23T00:20:24.682Z,781.86
2018-09-23T00:20:28.986Z,781.93
2018-09-23T00:20:33.190Z,781.91
2018-09-23T00:20:37.390Z,781.93
2018-09-23T00:20:41.690Z,781.94
2018-09-23T00:20:45.888Z,781.93
2018-09-23T00:20:50.096Z,781.92
2018-09-23T00:20:54.416Z,781.92
2018-09-23T00:20:58.609Z,781.91
2018-09-23T00:21:02.714Z,781.9
2018-09-23T00:21:06.977Z,781.95
2018-09-23T00:21:11.285Z,781.92
2018-09-23T00:21:15.586Z,781.9
2018-09-23T00:21:19.678Z,781.9
2018-09-23T00:21:23.877Z,781.92
2018-09-23T00:21:27.968Z,781.91
2018-09-23T00:21:32.277Z,781.88
2018-09-23T00:21:36.580Z,781.89
2018-09-23T00:21:40.674Z,781.88
2018-09-23T00:21:44.977Z,781.91
2018-09-23T00:21:49.073Z,781.86
2018-09-23T00:21:53.377Z,781.91
2018-09-23T00:21:57.580Z,781.89
2018-09-23T00:22:01.794Z,781.84
2018-09-23T00:22:06.243Z,781.9
2018-09-23T00:22:10.622Z,781.88
2018-09-23T00:22:15.081Z,781.9
2018-09-23T00:22:19.793Z,781.89
2018-09-23T00:22:24.805Z,781.88
2018-09-23T00:22:28.941Z,781.86
2018-09-23T00:22:33.246Z,781.87
2018-09-23T00:22:37.453Z,781.9
2018-09-23T00:22:41.773Z,781.88
2018-09-23T00:22:45.975Z,781.83
2018-09-23T00:22:50.090Z,781.83
2018-09-23T00:22:54.297Z,781.84
2018-09-23T00:22:58.498Z,781.88
2018-09-23T00:23:02.704Z,781.88
2018-09-23T00:23:06.798Z,781.9
2018-09-23T00:23:10.997Z,781.88
2018-09-23T00:23:15.136Z,781.89
2018-09-23T00:23:19.231Z,781.91
2018-09-23T00:23:23.554Z,781.86
2018-09-23T00:23:27.757Z,781.92
2018-09-23T00:23:32.072Z,781.92
2018-09-23T00:23:36.061Z,781.89
2018-09-23T00:23:40.377Z,781.91
2018-09-23T00:23:44.577Z,781.92
2018-09-23T00:23:48.792Z,781.89
2018-09-23T00:23:52.890Z,781.88
2018-09-23T00:23:57.092Z,781.91
2018-09-23T00:24:01.306Z,781.93
2018-09-23T00:24:05.712Z,781.93
2018-09-23T00:24:09.596Z,781.94
2018-09-23T00:24:13.901Z,781.93
2018-09-23T00:24:17.993Z,781.91
2018-09-23T00:24:22.191Z,781.9
2018-09-23T00:24:26.502Z,781.91
2018-09-23T00:24:30.707Z,781.94
2018-09-23T00:24:34.906Z,781.93
2018-09-23T00:24:39.105Z,781.92
2018-09-23T00:24:43.412Z,781.93
2018-09-23T00:24:47.395Z,781.96
2018-09-23T00:24:51.597Z,781.97
2018-09-23T00:24:55.900Z,781.98
2018-09-23T00:25:00.102Z,781.95
2018-09-23T00:25:04.303Z,781.96
2018-09-23T00:25:08.510Z,781.98
2018-09-23T00:25:12.823Z,781.98
2018-09-23T00:25:17.020Z,781.97
2018-09-23T00:25:21.003Z,782
2018-09-23T00:25:25.209Z,781.98
2018-09-23T00:25:29.320Z,781.99
2018-09-23T00:25:33.520Z,782.01
2018-09-23T00:25:37.719Z,782.04
2018-09-23T00:25:42.038Z,782.02
2018-09-23T00:25:46.131Z,782.01
2018-09-23T00:25:50.327Z,782.02
2018-09-23T00:25:54.645Z,782.03
2018-09-23T00:25:58.979Z,782.01
2018-09-23T00:26:03.187Z,782.01
2018-09-23T00:26:07.390Z,781.99
2018-09-23T00:26:11.636Z,782.03
2018-09-23T00:26:15.833Z,782.03
2018-09-23T00:26:20.029Z,782.03
2018-09-23T00:26:24.333Z,782.07
2018-09-23T00:26:28.533Z,782.05
2018-09-23T00:26:32.626Z,782
2018-09-23T00:26:36.949Z,782.05
2018-09-23T00:26:41.142Z,782.04
2018-09-23T00:26:45.458Z,782.07
2018-09-23T00:26:49.562Z,782.04
2018-09-23T00:26:53.652Z,782.06
2018-09-23T00:26:57.965Z,782.08
2018-09-23T00:27:02.274Z,782.08
2018-09-23T00:27:06.480Z,782.07
2018-09-23T00:27:10.792Z,782.1
2018-09-23T00:27:15.119Z,782.07
2018-09-23T00:27:19.429Z,782.09
2018-09-23T00:27:23.624Z,782.06
2018-09-23T00:27:27.821Z,782.11
2018-09-23T00:27:31.810Z,782.11
2018-09-23T00:27:35.904Z,782.07
2018-09-23T00:27:40.217Z,782.09
2018-09-23T00:27:44.315Z,782.08
2018-09-23T00:27:48.409Z,782.12
2018-09-23T00:27:52.608Z,782.1
2018-09-23T00:27:56.916Z,782.05
2018-09-23T00:28:01.220Z,782.11
2018-09-23T00:28:05.480Z,782.14
2018-09-23T00:28:09.791Z,782.14
2018-09-23T00:28:13.989Z,782.14
2018-09-23T00:28:18.303Z,782.13
2018-09-23T00:28:22.400Z,782.12
2018-09-23T00:28:26.704Z,782.1
2018-09-23T00:28:31.007Z,782.12
2018-09-23T00:28:35.316Z,782.11
2018-09-23T00:28:39.527Z,782.12
2018-09-23T00:28:43.722Z,782.09
2018-09-23T00:28:47.815Z,782.14
2018-09-23T00:28:52.015Z,782.11
2018-09-23T00:28:56.212Z,782.08
2018-09-23T00:29:00.199Z,782.13
2018-09-23T00:29:04.289Z,782.11
2018-09-23T00:29:08.597Z,782.12
2018-09-23T00:29:12.794Z,782.11
2018-09-23T00:29:16.991Z,782.15
2018-09-23T00:29:21.197Z,782.16
2018-09-23T00:29:25.399Z,782.17
2018-09-23T00:29:29.709Z,782.11
2018-09-23T00:29:34.019Z,782.13
2018-09-23T00:29:38.330Z,782.12
2018-09-23T00:29:42.637Z,782.17
2018-09-23T00:29:46.997Z,782.16
2018-09-23T00:29:51.197Z,782.16
2018-09-23T00:29:55.503Z,782.15
2018-09-23T00:29:59.598Z,782.14
2018-09-23T00:30:03.951Z,782.17
2018-09-23T00:30:08.150Z,782.1
2018-09-23T00:30:12.351Z,782.09
2018-09-23T00:30:16.554Z,782.09
2018-09-23T00:30:20.543Z,782.11
2018-09-23T00:30:24.740Z,782.1
2018-09-23T00:30:29.048Z,782.14
2018-09-23T00:30:33.252Z,782.12
2018-09-23T00:30:37.346Z,782.11
2018-09-23T00:30:41.440Z,782.13
2018-09-23T00:30:45.646Z,782.13
2018-09-23T00:30:49.840Z,782.1
2018-09-23T00:30:54.040Z,782.08
2018-09-23T00:30:58.133Z,782.16
2018-09-23T00:31:02.344Z,782.13
2018-09-23T00:31:06.698Z,782.12
2018-09-23T00:31:10.908Z,782.11
2018-09-23T00:31:15.106Z,782.08
2018-09-23T00:31:19.414Z,782.1
2018-09-23T00:31:23.615Z,782.14
2018-09-23T00:31:27.721Z,782.12
2018-09-23T00:31:31.922Z,782.14
2018-09-23T00:31:35.906Z,782.14
2018-09-23T00:31:40.002Z,782.14
2018-09-23T00:31:44.199Z,782.11
2018-09-23T00:31:48.084Z,782.12
2018-09-23T00:31:52.396Z,782.1
2018-09-23T00:31:56.603Z,782.12
2018-09-23T00:32:00.803Z,782.09
2018-09-23T00:32:04.998Z,782.09
2018-09-23T00:32:08.984Z,782.04
2018-09-23T00:32:13.189Z,782.05
2018-09-23T00:32:17.380Z,782.07
2018-09-23T00:32:21.687Z,782.06
2018-09-23T00:32:25.886Z,782.11
2018-09-23T00:32:30.203Z,782.05
2018-09-23T00:32:34.401Z,782.08
2018-09-23T00:32:38.712Z,782.03
2018-09-23T00:32:42.913Z,782.07
2018-09-23T00:32:47.018Z,782.05
2018-09-23T00:32:50.898Z,782.05
2018-09-23T00:32:55.101Z,782.04
2018-09-23T00:32:59.411Z,781.99
2018-09-23T00:33:03.626Z,782
2018-09-23T00:33:07.831Z,782
2018-09-23T00:33:12.027Z,782.03
2018-09-23T00:33:16.226Z,782.03
2018-09-23T00:33:20.423Z,782.06
2018-09-23T00:33:24.624Z,782.02
2018-09-23T00:33:28.827Z,782.03
2018-09-23T00:33:33.132Z,782.01
2018-09-23T00:33:37.440Z,781.99
2018-09-23T00:33:41.743Z,781.99
2018-09-23T00:33:45.945Z,782.03
2018-09-23T00:33:50.082Z,782
2018-09-23T00:33:54.282Z,781.97
2018-09-23T00:33:58.378Z,781.97
2018-09-23T00:34:02.362Z,781.98
2018-09-23T00:34:06.455Z,781.94
2018-09-23T00:34:10.548Z,781.98
2018-09-23T00:34:14.745Z,781.92
2018-09-23T00:34:18.943Z,781.96
2018-09-23T00:34:22.929Z,781.95
2018-09-23T00:34:27.233Z,782.02
2018-09-23T00:34:31.433Z,781.95
2018-09-23T00:34:35.645Z,781.96
2018-09-23T00:34:39.844Z,781.98
2018-09-23T00:34:44.141Z,781.95
2018-09-23T00:34:48.338Z,781.96
2018-09-23T00:34:52.649Z,781.97
2018-09-23T00:34:56.950Z,781.98
2018-09-23T00:35:01.151Z,781.94
2018-09-23T00:35:05.144Z,781.99
2018-09-23T00:35:09.347Z,781.96
2018-09-23T00:35:13.549Z,782
2018-09-23T00:35:17.850Z,781.97
2018-09-23T00:35:21.952Z,781.97
2018-09-23T00:35:26.256Z,781.97
2018-09-23T00:35:30.569Z,781.95
2018-09-23T00:35:34.766Z,782
2018-09-23T00:35:38.868Z,781.97
2018-09-23T00:35:43.171Z,781.98
2018-09-23T00:35:47.369Z,781.97
2018-09-23T00:35:51.669Z,782.02
2018-09-23T00:35:55.758Z,781.99
2018-09-23T00:36:00.066Z,781.94
2018-09-23T00:36:04.374Z,781.99
2018-09-23T00:36:08.569Z,782.01
2018-09-23T00:36:12.548Z,781.96
2018-09-23T00:36:16.741Z,781.99
2018-09-23T00:36:21.044Z,782.01
2018-09-23T00:36:25.346Z,782
2018-09-23T00:36:29.548Z,781.99
2018-09-23T00:36:33.852Z,781.98
2018-09-23T00:36:38.052Z,781.96
2018-09-23T00:36:42.139Z,782.01
2018-09-23T00:36:46.227Z,782
2018-09-23T00:36:50.428Z,782.01
2018-09-23T00:36:54.640Z,782.02
2018-09-23T00:36:58.739Z,782.01
2018-09-23T00:37:03.049Z,781.99
2018-09-23T00:37:07.363Z,782
2018-09-23T00:37:11.562Z,781.97
2018-09-23T00:37:15.761Z,782.01
2018-09-23T00:37:20.080Z,782.01
2018-09-23T00:37:24.389Z,782.02
2018-09-23T00:37:28.588Z,781.98
2018-09-23T00:37:32.791Z,781.98
2018-09-23T00:37:37.098Z,781.99
2018-09-23T00:37:41.339Z,782
2018-09-23T00:37:45.188Z,781.99
2018-09-23T00:37:49.282Z,781.98
2018-09-23T00:37:53.591Z,781.98
2018-09-23T00:37:57.898Z,782.01
2018-09-23T00:38:02.095Z,782
2018-09-23T00:38:06.321Z,782.03
2018-09-23T00:38:10.424Z,782.03
2018-09-23T00:38:14.631Z,782.01
2018-09-23T00:38:18.858Z,782.02
2018-09-23T00:38:23.060Z,782.01
2018-09-23T00:38:26.939Z,782.01
2018-09-23T00:38:31.140Z,782.01
2018-09-23T00:38:35.445Z,782.02
2018-09-23T00:38:39.758Z,782.03
2018-09-23T00:38:43.955Z,782.03
2018-09-23T00:38:48.045Z,782.05
2018-09-23T00:38:51.925Z,782.03
2018-09-23T00:38:56.128Z,782.04
2018-09-23T00:39:00.433Z,782.02
2018-09-23T00:39:04.528Z,782.02
2018-09-23T00:39:08.516Z,782.02
2018-09-23T00:39:12.715Z,782.02
2018-09-23T00:39:17.018Z,782.05
2018-09-23T00:39:21.320Z,782.06
2018-09-23T00:39:25.621Z,782.04
2018-09-23T00:39:29.929Z,782.06
2018-09-23T00:39:34.134Z,782.03
2018-09-23T00:39:38.343Z,782
2018-09-23T00:39:42.659Z,782.05
2018-09-23T00:39:46.755Z,782.03
2018-09-23T00:39:51.063Z,782.07
2018-09-23T00:39:55.054Z,782.06
2018-09-23T00:39:59.362Z,782.07
2018-09-23T00:40:03.461Z,782.03
2018-09-23T00:40:07.556Z,782.07
2018-09-23T00:40:11.858Z,782.05
2018-09-23T00:40:16.056Z,782.04
2018-09-23T00:40:20.152Z,782.03
2018-09-23T00:40:24.358Z,782.01
2018-09-23T00:40:28.562Z,782
2018-09-23T00:40:32.769Z,782.03
2018-09-23T00:40:36.758Z,782.02
2018-09-23T00:40:40.961Z,782.02
2018-09-23T00:40:45.160Z,782.04
2018-09-23T00:40:49.261Z,782.07
2018-09-23T00:40:53.462Z,782
2018-09-23T00:40:57.662Z,782.09
2018-09-23T00:41:01.762Z,782.09
2018-09-23T00:41:05.968Z,782.05
2018-09-23T00:41:10.201Z,782.04
2018-09-23T00:41:14.398Z,782.08
2018-09-23T00:41:18.735Z,782.1
2018-09-23T00:41:23.056Z,782.09
2018-09-23T00:41:27.255Z,782.07
2018-09-23T00:41:31.347Z,782.06
2018-09-23T00:41:35.650Z,782.05
2018-09-23T00:41:39.965Z,782.08
2018-09-23T00:41:43.963Z,782.01
2018-09-23T00:41:48.272Z,782.03
2018-09-23T00:41:52.474Z,782.06
2018-09-23T00:41:56.789Z,782.06
2018-09-23T00:42:00.985Z,782.07
2018-09-23T00:42:05.173Z,782.05
2018-09-23T00:42:09.371Z,782.09
2018-09-23T00:42:13.464Z,782.06
2018-09-23T00:42:17.771Z,782.04
2018-09-23T00:42:22.104Z,782.02
2018-09-23T00:42:26.408Z,782.04
2018-09-23T00:42:30.498Z,782.04
2018-09-23T00:42:34.807Z,782.04
2018-09-23T00:42:38.903Z,782.01
2018-09-23T00:42:42.993Z,782.03
2018-09-23T00:42:47.092Z,782.01
2018-09-23T00:42:51.291Z,782.02
2018-09-23T00:42:55.488Z,782
2018-09-23T00:42:59.576Z,782
2018-09-23T00:43:03.670Z,781.99
2018-09-23T00:43:07.668Z,781.98
2018-09-23T00:43:11.864Z,781.96
2018-09-23T00:43:16.167Z,782
2018-09-23T00:43:20.365Z,782.01
2018-09-23T00:43:24.672Z,781.99
2018-09-23T00:43:28.874Z,781.97
2018-09-23T00:43:33.173Z,781.96
2018-09-23T00:43:37.490Z,781.96
2018-09-23T00:43:41.702Z,781.96
2018-09-23T00:43:45.799Z,781.9
2018-09-23T00:43:49.998Z,781.92
2018-09-23T00:43:54.306Z,781.94
2018-09-23T00:43:58.614Z,781.95
2018-09-23T00:44:02.920Z,781.93
2018-09-23T00:44:07.117Z,781.92
2018-09-23T00:44:11.318Z,781.91
2018-09-23T00:44:15.410Z,781.92
2018-09-23T00:44:19.711Z,781.96
2018-09-23T00:44:23.907Z,781.95
2018-09-23T00:44:28.105Z,781.93
2018-09-23T00:44:32.405Z,781.93
2018-09-23T00:44:36.501Z,781.92
2018-09-23T00:44:40.590Z,781.91
2018-09-23T00:44:44.899Z,781.93
2018-09-23T00:44:49.099Z,781.89
2018-09-23T00:44:53.404Z,781.88
2018-09-23T00:44:57.501Z,781.89
2018-09-23T00:45:01.700Z,781.93
2018-09-23T00:45:05.793Z,781.9
2018-09-23T00:45:10.100Z,781.91
2018-09-23T00:45:14.188Z,781.91
2018-09-23T00:45:18.387Z,781.92
2018-09-23T00:45:22.476Z,781.93
2018-09-23T00:45:26.782Z,781.94
2018-09-23T00:45:30.977Z,781.94
2018-09-23T00:45:35.177Z,781.86
2018-09-23T00:45:39.416Z,781.91
2018-09-23T00:45:43.614Z,781.92
2018-09-23T00:45:47.916Z,781.93
2018-09-23T00:45:52.012Z,781.91
2018-09-23T00:45:56.216Z,781.91
2018-09-23T00:46:00.420Z,781.9
2018-09-23T00:46:04.508Z,781.93
2018-09-23T00:46:08.811Z,781.91
2018-09-23T00:46:12.903Z,781.9
2018-09-23T00:46:17.215Z,781.9
2018-09-23T00:46:21.401Z,781.91
2018-09-23T00:46:25.756Z,781.94
2018-09-23T00:46:29.848Z,781.92
2018-09-23T00:46:34.041Z,781.93
2018-09-23T00:46:38.240Z,781.9
2018-09-23T00:46:42.325Z,781.91
2018-09-23T00:46:46.309Z,781.89
2018-09-23T00:46:50.400Z,781.86
2018-09-23T00:46:54.603Z,781.87
2018-09-23T00:46:58.693Z,781.85
2018-09-23T00:47:02.894Z,781.85
2018-09-23T00:47:07.104Z,781.84
2018-09-23T00:47:11.410Z,781.84
2018-09-23T00:47:15.719Z,781.91
2018-09-23T00:47:19.918Z,781.87
2018-09-23T00:47:24.016Z,781.88
2018-09-23T00:47:27.998Z,781.85
2018-09-23T00:47:32.194Z,781.88
2018-09-23T00:47:36.407Z,781.89
2018-09-23T00:47:40.601Z,781.87
2018-09-23T00:47:44.691Z,781.86
2018-09-23T00:47:48.782Z,781.87
2018-09-23T00:47:52.983Z,781.84
2018-09-23T00:47:57.071Z,781.95
2018-09-23T00:48:01.375Z,781.91
2018-09-23T00:48:05.584Z,781.86
2018-09-23T00:48:09.782Z,781.92
2018-09-23T00:48:14.083Z,781.92
2018-09-23T00:48:18.388Z,781.87
2018-09-23T00:48:22.696Z,781.89
2018-09-23T00:48:26.790Z,781.91
2018-09-23T00:48:31.092Z,781.9
2018-09-23T00:48:35.181Z,781.89
2018-09-23T00:48:39.278Z,781.91
2018-09-23T00:48:43.580Z,781.91
2018-09-23T00:48:47.672Z,781.91
2018-09-23T00:48:52.036Z,781.92
2018-09-23T00:48:56.240Z,781.91
2018-09-23T00:49:00.546Z,781.88
2018-09-23T00:49:04.743Z,781.87
2018-09-23T00:49:08.740Z,781.91
2018-09-23T00:49:12.939Z,781.9
2018-09-23T00:49:17.140Z,781.91
2018-09-23T00:49:21.343Z,781.85
2018-09-23T00:49:25.655Z,781.89
2018-09-23T00:49:29.751Z,781.87
2018-09-23T00:49:33.950Z,781.87
2018-09-23T00:49:38.260Z,781.81
2018-09-23T00:49:42.458Z,781.88
2018-09-23T00:49:46.557Z,781.89
2018-09-23T00:49:50.863Z,781.85
2018-09-23T00:49:55.054Z,781.88
2018-09-23T00:49:59.151Z,781.86
2018-09-23T00:50:03.247Z,781.9
2018-09-23T00:50:07.442Z,781.9
2018-09-23T00:50:11.640Z,781.86
2018-09-23T00:50:15.842Z,781.87
2018-09-23T00:50:20.040Z,781.87
2018-09-23T00:50:24.134Z,781.81
2018-09-23T00:50:28.128Z,781.82
2018-09-23T00:50:32.325Z,781.84
2018-09-23T00:50:36.631Z,781.81
2018-09-23T00:50:40.973Z,781.82
2018-09-23T00:50:45.068Z,781.83
2018-09-23T00:50:49.058Z,781.82
2018-09-23T00:50:53.171Z,781.86
2018-09-23T00:50:57.163Z,781.83
2018-09-23T00:51:01.387Z,781.84
2018-09-23T00:51:05.711Z,781.83
2018-09-23T00:51:09.902Z,781.85
2018-09-23T00:51:14.103Z,781.83
2018-09-23T00:51:18.300Z,781.83
2018-09-23T00:51:22.599Z,781.83
2018-09-23T00:51:26.798Z,781.86
2018-09-23T00:51:31.109Z,781.82
2018-09-23T00:51:35.416Z,781.81
2018-09-23T00:51:39.400Z,781.83
2018-09-23T00:51:43.710Z,781.86
2018-09-23T00:51:48.021Z,781.82
2018-09-23T00:51:52.325Z,781.84
2018-09-23T00:51:56.525Z,781.84
2018-09-23T00:52:00.831Z,781.83
2018-09-23T00:52:05.173Z,781.84
2018-09-23T00:52:09.367Z,781.84
2018-09-23T00:52:13.563Z,781.82
2018-09-23T00:52:17.777Z,781.83
2018-09-23T00:52:21.991Z,781.83
2018-09-23T00:52:26.298Z,781.82
2018-09-23T00:52:30.604Z,781.85
2018-09-23T00:52:34.603Z,781.86
2018-09-23T00:52:38.912Z,781.87
2018-09-23T00:52:43.226Z,781.88