createdAt,value
2017-10-28T14:26:01.759Z,99845.20
2017-10-28T14:28:29.238Z,99831.67
2017-10-28T14:30:56.822Z,99834.27
2017-10-28T14:33:24.296Z,99821.97
2017-10-28T14:35:51.877Z,99807.98
2017-10-28T14:38:19.354Z,99813.02
2017-10-28T14:40:46.793Z,99805.02
2017-10-28T14:43:14.276Z,99796.92
2017-10-28T14:45:41.731Z,99792.13
2017-10-28T14:48:09.244Z,99791.92
2017-10-28T14:50:36.696Z,99802.32
2017-10-28T14:53:04.183Z,99792.72
2017-10-28T14:55:31.662Z,99796.92
2017-10-28T14:57:59.121Z,99789.11
2017-10-28T15:00:26.623Z,99785.42
2017-10-28T15:02:54.135Z,99787.14
2017-10-28T15:05:21.607Z,99776.81
2017-10-28T15:07:49.093Z,99780.97
2017-10-28T15:10:17.519Z,99773.11
2017-10-28T15:12:45.249Z,99765.30
2017-10-28T15:15:12.684Z,99768.34
2017-10-28T15:17:40.807Z,99770.16
2017-10-28T15:20:08.272Z,99755.64
2017-10-28T15:22:35.747Z,99757.11
2017-10-28T15:25:03.215Z,99767.06
2017-10-28T15:27:30.671Z,99759.72
2017-10-28T15:29:58.157Z,99764.75
2017-10-28T15:32:25.636Z,99760.28
2017-10-28T15:34:53.091Z,99749.22
2017-10-28T15:37:20.548Z,99741.08
2017-10-28T15:39:48.904Z,99743.50
2017-10-28T15:42:16.449Z,99729.42
2017-10-28T15:44:43.898Z,99741.09
2017-10-28T15:47:11.371Z,99730.23
2017-10-28T15:49:38.905Z,99732.02
2017-10-28T15:52:06.378Z,99727.39
2017-10-28T15:54:33.898Z,99734.37
2017-10-28T15:57:01.399Z,99731.30
2017-10-28T15:59:28.853Z,99730.66
2017-10-28T16:01:57.052Z,99724.98
2017-10-28T16:04:25.390Z,99734.40
2017-10-28T16:06:52.888Z,99732.45
2017-10-28T16:09:20.365Z,99737.02
2017-10-28T16:11:47.832Z,99735.19
2017-10-28T16:14:15.334Z,99727.16
2017-10-28T16:16:42.797Z,99722.05
2017-10-28T16:19:10.527Z,99723.30
2017-10-28T16:21:38.019Z,99722.00
2017-10-28T16:24:05.470Z,99719.48
2017-10-28T16:26:33.034Z,99732.84
2017-10-28T16:29:00.498Z,99722.32
2017-10-28T16:31:28.054Z,99754.00
2017-10-28T16:33:55.560Z,99746.19
2017-10-28T16:36:23.360Z,99752.45
2017-10-28T16:38:50.834Z,99751.31
2017-10-28T16:41:18.310Z,99742.55
2017-10-28T16:43:45.819Z,99740.16
2017-10-28T16:46:13.266Z,99748.09
2017-10-28T16:48:40.793Z,99752.95
2017-10-28T16:51:08.253Z,99750.00
2017-10-28T16:53:35.705Z,99746.52
2017-10-28T16:56:03.219Z,99744.09
2017-10-28T16:58:30.679Z,99736.52
2017-10-28T17:00:58.152Z,99742.64
2017-10-28T17:03:25.636Z,99738.42
2017-10-28T17:05:53.116Z,99730.81
2017-10-28T17:08:20.566Z,99720.58
2017-10-28T17:10:48.027Z,99721.05
2017-10-28T17:13:15.570Z,99718.93
2017-10-28T17:15:43.102Z,99716.17
2017-10-28T17:18:10.588Z,99709.63
2017-10-28T17:20:38.087Z,99700.30
2017-10-28T17:23:05.564Z,99700.46
2017-10-28T17:25:33.045Z,99690.20
2017-10-28T17:28:00.559Z,99687.94
2017-10-28T17:30:28.040Z,99688.56
2017-10-28T17:32:55.488Z,99682.39
2017-10-28T17:35:22.973Z,99677.23
2017-10-28T17:37:50.437Z,99672.80
2017-10-28T17:40:17.889Z,99669.18
2017-10-28T17:42:45.353Z,99664.84
2017-10-28T17:45:12.812Z,99653.29
2017-10-28T17:47:40.279Z,99658.72
2017-10-28T17:50:07.734Z,99652.32
2017-10-28T17:52:35.202Z,99649.27
2017-10-28T17:55:02.677Z,99641.51
2017-10-28T17:57:30.133Z,99639.78
2017-10-28T17:59:57.603Z,99626.42
2017-10-28T18:02:25.063Z,99626.80
2017-10-28T18:04:52.598Z,99628.55
2017-10-28T18:07:20.064Z,99621.93
2017-10-28T18:09:47.571Z,99604.58
2017-10-28T18:12:15.051Z,99599.67
2017-10-28T18:14:42.543Z,99590.53
2017-10-28T18:17:09.993Z,99572.34
2017-10-28T18:19:37.453Z,99563.62
2017-10-28T18:22:04.941Z,99561.11
2017-10-28T18:24:32.393Z,99555.71
2017-10-28T18:26:59.851Z,99549.28
2017-10-28T18:29:27.335Z,99545.02
2017-10-28T18:31:54.776Z,99547.06
2017-10-28T18:34:22.264Z,99548.80
2017-10-28T18:36:49.719Z,99544.67
2017-10-28T18:39:17.206Z,99538.52
2017-10-28T18:41:44.687Z,99541.56
2017-10-28T18:44:12.210Z,99539.70
2017-10-28T18:46:39.667Z,99529.80
2017-10-28T18:49:07.153Z,99543.87
2017-10-28T18:51:34.583Z,99528.98
2017-10-28T18:54:02.100Z,99532.42
2017-10-28T18:56:29.538Z,99519.09
2017-10-28T18:58:57.077Z,99508.25
2017-10-28T19:01:24.576Z,99513.47
2017-10-28T19:03:52.053Z,99497.98
2017-10-28T19:06:19.538Z,99487.97
2017-10-28T19:08:47.028Z,99486.99
2017-10-28T19:11:14.520Z,99469.11
2017-10-28T19:13:41.997Z,99460.16
2017-10-28T19:16:09.552Z,99453.94
2017-10-28T19:18:37.004Z,99450.78
2017-10-28T19:21:04.460Z,99455.40
2017-10-28T19:23:31.928Z,99443.48
2017-10-28T19:25:59.431Z,99437.47
2017-10-28T19:28:26.912Z,99437.36
2017-10-28T19:30:54.340Z,99437.65
2017-10-28T19:33:21.856Z,99425.98
2017-10-28T19:35:49.349Z,99432.30
2017-10-28T19:38:16.793Z,99421.38
2017-10-28T19:40:44.305Z,99424.28
2017-10-28T19:43:11.801Z,99417.64
2017-10-28T19:45:39.251Z,99412.91
2017-10-28T19:48:06.768Z,99402.79
2017-10-28T19:50:34.234Z,99396.48
2017-10-28T19:53:01.712Z,99399.72
2017-10-28T19:55:29.214Z,99376.34
2017-10-28T19:57:56.745Z,99382.64
2017-10-28T20:00:24.179Z,99376.04
2017-10-28T20:02:51.643Z,99372.70
2017-10-28T20:05:19.127Z,99360.31
2017-10-28T20:07:46.632Z,99355.61
2017-10-28T20:10:14.071Z,99347.48
2017-10-28T20:12:41.531Z,99346.86
2017-10-28T20:15:08.980Z,99332.15
2017-10-28T20:17:36.473Z,99334.02
2017-10-28T20:20:03.936Z,99327.44
2017-10-28T20:22:31.382Z,99318.13
2017-10-28T20:24:58.854Z,99301.30
2017-10-28T20:27:26.478Z,99288.16
2017-10-28T20:29:53.919Z,99303.19
2017-10-28T20:32:21.649Z,99284.59
2017-10-28T20:34:49.094Z,99269.13
2017-10-28T20:37:16.538Z,99251.40
2017-10-28T20:39:44.006Z,99262.92
2017-10-28T20:42:11.455Z,99234.58
2017-10-28T20:44:39.100Z,99225.70
2017-10-28T20:47:06.565Z,99214.31
2017-10-28T20:49:34.035Z,99216.42
2017-10-28T20:52:01.518Z,99215.06
2017-10-28T20:54:28.975Z,99202.31
2017-10-28T20:56:56.443Z,99203.47
2017-10-28T20:59:23.898Z,99191.41
2017-10-28T21:01:51.356Z,99194.84
2017-10-28T21:04:18.830Z,99185.61
2017-10-28T21:06:46.278Z,99179.21
2017-10-28T21:09:13.728Z,99172.53
2017-10-28T21:11:41.245Z,99165.02
2017-10-28T21:14:08.712Z,99149.96
2017-10-28T21:16:36.162Z,99139.94
2017-10-28T21:19:03.645Z,99135.64
2017-10-28T21:21:31.350Z,99130.06
2017-10-28T21:23:58.814Z,99123.25
2017-10-28T21:26:26.474Z,99116.72
2017-10-28T21:28:53.976Z,99108.16
2017-10-28T21:31:21.435Z,99106.16
2017-10-28T21:33:48.883Z,99096.17
2017-10-28T21:36:16.370Z,99091.17
2017-10-28T21:38:43.820Z,99072.31
2017-10-28T21:41:11.334Z,99062.08
2017-10-28T21:43:38.820Z,99059.58
2017-10-28T21:46:06.252Z,99041.20
2017-10-28T21:48:33.732Z,99029.44
2017-10-28T21:51:01.186Z,99027.52
2017-10-28T21:53:28.663Z,99016.29
2017-10-28T21:55:56.113Z,99009.92
2017-10-28T21:58:23.546Z,99001.41
2017-10-28T22:00:51.294Z,98992.88
2017-10-28T22:03:18.744Z,98983.79
2017-10-28T22:05:46.187Z,98987.85
2017-10-28T22:08:13.643Z,98985.34
2017-10-28T22:10:41.101Z,98963.28
2017-10-28T22:13:08.591Z,98952.09
2017-10-28T22:15:36.024Z,98947.26
2017-10-28T22:18:03.478Z,98947.45
2017-10-28T22:20:30.929Z,98937.95
2017-10-28T22:22:58.437Z,98936.99
2017-10-28T22:25:25.871Z,98941.81
2017-10-28T22:27:53.328Z,98919.16
2017-10-28T22:30:20.791Z,98900.98
2017-10-28T22:32:48.237Z,98898.88
2017-10-28T22:35:15.703Z,98893.77
2017-10-28T22:37:43.157Z,98883.68
2017-10-28T22:40:10.607Z,98886.54
2017-10-28T22:42:38.107Z,98871.16
2017-10-28T22:45:05.576Z,98867.34
2017-10-28T22:47:33.136Z,98855.22
2017-10-28T22:50:00.615Z,98850.66
2017-10-28T22:52:28.349Z,98848.34
2017-10-28T22:54:55.782Z,98853.37
2017-10-28T22:57:23.238Z,98846.20
2017-10-28T22:59:50.692Z,98822.26
2017-10-28T23:02:18.165Z,98829.90
2017-10-28T23:04:45.606Z,98811.16
2017-10-28T23:07:13.051Z,98808.06
2017-10-28T23:09:40.537Z,98793.75
2017-10-28T23:12:07.988Z,98773.08
2017-10-28T23:14:35.438Z,98773.42
2017-10-28T23:17:03.031Z,98793.77
2017-10-28T23:19:30.727Z,98761.34
2017-10-28T23:21:58.174Z,98747.03
2017-10-28T23:24:25.966Z,98736.78
2017-10-28T23:26:53.431Z,98737.72
2017-10-28T23:29:20.904Z,98723.02
2017-10-28T23:31:48.354Z,98702.06
2017-10-28T23:34:15.788Z,98709.44
2017-10-28T23:36:43.216Z,98705.21
2017-10-28T23:39:10.700Z,98682.30
2017-10-28T23:41:38.156Z,98691.91
2017-10-28T23:44:05.602Z,98670.14
2017-10-28T23:46:33.175Z,98665.16
2017-10-28T23:49:00.648Z,98669.20
2017-10-28T23:51:28.103Z,98644.34
2017-10-28T23:53:55.551Z,98640.12
2017-10-28T23:56:23.020Z,98631.84
2017-10-28T23:58:50.465Z,98611.42
