createdAt,value
2018-06-14T00:01:34.949Z,99.90
2018-06-14T00:04:03.418Z,99.90
2018-06-14T00:06:31.779Z,99.90
2018-06-14T00:09:00.214Z,99.90
2018-06-14T00:11:28.595Z,99.90
2018-06-14T00:13:57.014Z,99.90
2018-06-14T00:16:25.371Z,99.90
2018-06-14T00:18:53.839Z,99.90
2018-06-14T00:21:22.236Z,99.90
2018-06-14T00:23:50.772Z,99.90
2018-06-14T00:26:19.259Z,99.90
2018-06-14T00:28:47.676Z,99.90
2018-06-14T00:31:16.051Z,99.90
2018-06-14T00:33:44.520Z,99.90
2018-06-14T00:36:12.986Z,99.90
2018-06-14T00:38:41.404Z,99.90
2018-06-14T00:41:09.828Z,99.90
2018-06-14T00:43:38.262Z,99.90
2018-06-14T00:46:06.736Z,99.90
2018-06-14T00:48:35.092Z,99.90
2018-06-14T00:51:03.459Z,99.90
2018-06-14T00:53:31.851Z,99.90
2018-06-14T00:56:00.201Z,99.90
2018-06-14T00:58:28.582Z,99.90
2018-06-14T01:00:56.984Z,99.90
2018-06-14T01:03:25.389Z,99.90
2018-06-14T01:05:53.807Z,99.90
2018-06-14T01:08:22.157Z,99.90
2018-06-14T01:10:50.536Z,99.90
2018-06-14T01:13:18.943Z,99.90
2018-06-14T01:15:47.323Z,99.90
2018-06-14T01:18:15.908Z,99.90
2018-06-14T01:20:44.266Z,99.90
2018-06-14T01:23:12.638Z,99.90
2018-06-14T01:25:41.117Z,99.90
2018-06-14T01:28:09.512Z,99.90
2018-06-14T01:30:37.907Z,99.90
2018-06-14T01:33:06.305Z,99.90
2018-06-14T01:35:34.718Z,99.90
2018-06-14T01:38:15.327Z,99.90
2018-06-14T01:40:43.726Z,99.90
2018-06-14T01:43:12.085Z,99.90
2018-06-14T01:45:40.472Z,99.90
2018-06-14T01:48:08.802Z,99.90
2018-06-14T01:50:37.220Z,99.90
2018-06-14T01:53:05.670Z,99.90
2018-06-14T01:55:34.463Z,99.90
2018-06-14T01:58:03.928Z,99.90
2018-06-14T02:00:32.348Z,99.90
2018-06-14T02:03:00.719Z,99.90
2018-06-14T02:05:29.514Z,99.90
2018-06-14T02:07:58.388Z,99.90
2018-06-14T02:10:27.104Z,99.90
2018-06-14T02:12:55.494Z,99.90
2018-06-14T02:15:23.961Z,99.90
2018-06-14T02:17:52.260Z,99.90
2018-06-14T02:20:20.679Z,99.90
2018-06-14T02:22:49.052Z,99.90
2018-06-14T02:25:17.544Z,99.90
2018-06-14T02:27:45.944Z,99.90
2018-06-14T02:30:14.256Z,99.90
2018-06-14T02:32:42.670Z,99.90
2018-06-14T02:35:11.033Z,99.90
2018-06-14T02:37:40.924Z,99.90
2018-06-14T02:40:10.829Z,99.90
2018-06-14T02:42:39.230Z,99.90
2018-06-14T02:45:07.559Z,99.90
2018-06-14T02:47:35.905Z,99.90
2018-06-14T02:50:04.693Z,99.90
2018-06-14T02:52:33.204Z,99.90
2018-06-14T02:55:01.543Z,99.90
2018-06-14T02:57:29.938Z,99.90
2018-06-14T02:59:58.571Z,99.90
2018-06-14T03:02:27.017Z,99.90
2018-06-14T03:04:55.455Z,99.90
2018-06-14T03:07:29.099Z,99.90
2018-06-14T03:09:57.513Z,99.90
2018-06-14T03:12:26.145Z,99.90
2018-06-14T03:14:54.511Z,99.90
2018-06-14T03:17:22.894Z,99.90
2018-06-14T03:19:52.449Z,99.90
2018-06-14T03:22:22.029Z,99.90
2018-06-14T03:24:50.515Z,99.90
2018-06-14T03:27:18.893Z,99.90
2018-06-14T03:29:47.644Z,99.90
2018-06-14T03:32:16.043Z,99.90
2018-06-14T03:34:45.764Z,99.90
2018-06-14T03:37:14.196Z,99.90
2018-06-14T03:39:42.620Z,99.90
2018-06-14T03:42:12.876Z,99.90
2018-06-14T03:44:41.437Z,99.90
2018-06-14T03:47:10.115Z,99.90
2018-06-14T03:49:40.396Z,99.90
2018-06-14T03:52:09.957Z,99.90
2018-06-14T03:57:28.829Z,99.90
2018-06-14T03:59:57.254Z,99.90
2018-06-14T04:02:25.663Z,99.90
2018-06-14T04:04:54.071Z,99.90
2018-06-14T04:09:50.520Z,99.90
2018-06-14T04:12:18.851Z,99.90
2018-06-14T04:14:47.225Z,99.90
2018-06-14T04:17:15.664Z,99.90
2018-06-14T04:22:12.221Z,99.90
2018-06-14T04:27:08.747Z,99.90
2018-06-14T04:29:37.115Z,99.90
2018-06-14T04:32:05.478Z,99.90
2018-06-14T04:34:33.876Z,99.90
2018-06-14T04:37:02.271Z,99.90
2018-06-14T04:39:30.791Z,99.90
2018-06-14T04:41:59.135Z,99.90
2018-06-14T04:44:27.501Z,99.90
2018-06-14T04:46:55.825Z,99.90
2018-06-14T04:49:24.180Z,99.90
2018-06-14T04:51:52.547Z,99.90
2018-06-14T04:54:21.069Z,99.90
2018-06-14T04:56:49.518Z,99.90
2018-06-14T04:59:17.860Z,99.90
2018-06-14T05:01:46.239Z,99.90
2018-06-14T05:04:14.641Z,99.90
2018-06-14T05:09:12.681Z,99.90
2018-06-14T05:11:41.467Z,99.90
2018-06-14T05:14:10.105Z,99.90
2018-06-14T05:16:38.516Z,99.90
2018-06-14T05:19:07.213Z,99.90
2018-06-14T05:21:35.535Z,99.90
2018-06-14T05:26:32.111Z,99.90
2018-06-14T05:29:01.278Z,99.90
2018-06-14T05:31:29.703Z,99.90
2018-06-14T05:33:58.132Z,99.90
2018-06-14T05:36:26.650Z,99.90
2018-06-14T05:38:55.085Z,99.90
2018-06-14T05:41:23.402Z,99.90
2018-06-14T05:43:51.773Z,99.90
2018-06-14T05:46:20.106Z,99.90
2018-06-14T05:48:48.506Z,99.90
2018-06-14T05:51:16.939Z,99.90
2018-06-14T05:53:45.418Z,99.90
2018-06-14T05:56:13.787Z,99.90
2018-06-14T05:58:42.248Z,99.90
2018-06-14T06:01:10.698Z,99.90
2018-06-14T06:03:39.109Z,99.90
2018-06-14T06:06:07.397Z,99.90
2018-06-14T06:08:35.947Z,99.90
2018-06-14T06:11:04.337Z,99.90
2018-06-14T06:13:32.691Z,99.90
2018-06-14T06:16:01.070Z,99.90
2018-06-14T06:18:29.502Z,99.90
2018-06-14T06:20:57.829Z,99.90
2018-06-14T06:23:26.267Z,99.90
2018-06-14T06:25:54.683Z,99.90
2018-06-14T06:28:23.037Z,99.90
2018-06-14T06:30:51.456Z,99.90
2018-06-14T06:33:19.999Z,99.90
2018-06-14T06:35:48.388Z,99.90
2018-06-14T06:38:16.767Z,99.90
2018-06-14T06:40:46.211Z,99.90
2018-06-14T06:43:14.652Z,99.90
2018-06-14T06:45:43.172Z,99.90
2018-06-14T06:48:11.611Z,99.90
2018-06-14T06:50:40.091Z,99.90
2018-06-14T06:53:08.585Z,99.90
2018-06-14T06:55:36.894Z,99.90
2018-06-14T06:58:05.344Z,99.90
2018-06-14T07:00:33.757Z,99.90
2018-06-14T07:03:02.142Z,99.90
2018-06-14T07:05:30.498Z,99.90
2018-06-14T07:07:58.925Z,99.90
2018-06-14T07:10:27.435Z,99.90
2018-06-14T07:12:55.794Z,99.90
2018-06-14T07:15:24.168Z,99.80
2018-06-14T07:17:52.496Z,99.90
2018-06-14T07:20:20.848Z,99.90
2018-06-14T07:22:49.291Z,99.90
2018-06-14T07:25:17.655Z,99.90
2018-06-14T07:27:46.197Z,99.90
2018-06-14T07:30:14.612Z,99.90
2018-06-14T07:32:42.955Z,99.90
2018-06-14T07:35:11.281Z,99.90
2018-06-14T07:37:39.763Z,99.90
2018-06-14T07:40:08.172Z,99.90
2018-06-14T07:42:36.597Z,99.90
2018-06-14T07:45:05.273Z,99.90
2018-06-14T07:47:33.624Z,99.90
2018-06-14T07:50:02.083Z,99.90
2018-06-14T07:52:30.500Z,99.90
2018-06-14T07:54:58.908Z,99.90
2018-06-14T07:57:27.271Z,99.90
2018-06-14T07:59:55.677Z,99.90
2018-06-14T08:02:24.065Z,99.90
2018-06-14T08:04:52.654Z,99.90
2018-06-14T08:07:21.036Z,99.90
2018-06-14T08:09:49.510Z,99.90
2018-06-14T08:12:17.863Z,99.90
2018-06-14T08:14:46.229Z,99.90
2018-06-14T08:17:15.578Z,99.90
2018-06-14T08:19:44.017Z,99.90
2018-06-14T08:22:12.425Z,99.90
2018-06-14T08:24:40.853Z,99.90
2018-06-14T08:27:09.229Z,99.90
2018-06-14T08:29:37.565Z,99.90
2018-06-14T08:32:06.220Z,99.90
2018-06-14T08:34:34.603Z,99.90
2018-06-14T08:37:02.993Z,99.90
2018-06-14T08:39:31.429Z,99.90
2018-06-14T08:41:59.835Z,99.90
2018-06-14T08:44:28.194Z,99.90
2018-06-14T08:46:56.588Z,99.90
2018-06-14T08:49:25.036Z,99.90
2018-06-14T08:51:53.420Z,99.90
2018-06-14T08:54:21.911Z,99.90
2018-06-14T08:56:50.374Z,99.90
2018-06-14T08:59:19.137Z,95.80
2018-06-14T09:01:47.546Z,93.10
2018-06-14T09:04:15.985Z,93.50
2018-06-14T09:06:44.566Z,94.20
2018-06-14T09:09:12.880Z,94.00
2018-06-14T09:11:41.522Z,91.90
2018-06-14T09:14:10.426Z,90.40
2018-06-14T09:16:39.513Z,88.10
2018-06-14T09:19:07.868Z,87.50
2018-06-14T09:21:36.343Z,86.70
2018-06-14T09:24:04.713Z,83.90
2018-06-14T09:26:33.128Z,80.00
2018-06-14T09:29:01.480Z,76.50
2018-06-14T09:31:29.859Z,80.20
2018-06-14T09:33:58.267Z,78.90
2018-06-14T09:36:26.673Z,83.20
2018-06-14T09:38:55.151Z,78.90
2018-06-14T09:41:23.536Z,74.90
2018-06-14T09:43:51.957Z,77.10
2018-06-14T09:46:20.299Z,77.70
2018-06-14T09:48:52.879Z,79.00
2018-06-14T09:51:21.381Z,75.60
2018-06-14T09:53:49.801Z,76.30
2018-06-14T09:56:18.256Z,74.40
2018-06-14T09:58:46.638Z,77.20
2018-06-14T10:01:15.001Z,76.10
2018-06-14T10:03:43.516Z,78.40
2018-06-14T10:06:11.972Z,77.10
2018-06-14T10:08:40.329Z,72.40
2018-06-14T10:11:08.807Z,75.10
2018-06-14T10:13:37.146Z,71.60
2018-06-14T10:16:05.604Z,71.20
2018-06-14T10:18:34.018Z,72.70
2018-06-14T10:21:02.343Z,74.80
2018-06-14T10:23:30.750Z,70.40
2018-06-14T10:25:59.108Z,69.10
2018-06-14T10:28:27.738Z,69.80
2018-06-14T10:30:56.111Z,69.80
2018-06-14T10:33:24.510Z,67.60
2018-06-14T10:35:52.799Z,71.80
2018-06-14T10:38:21.449Z,71.60
2018-06-14T10:40:49.808Z,71.30
2018-06-14T10:43:18.271Z,74.80
2018-06-14T10:45:46.715Z,79.00
2018-06-14T10:48:15.068Z,75.40
2018-06-14T10:50:43.476Z,70.70
2018-06-14T10:53:11.902Z,71.50
2018-06-14T10:55:40.430Z,71.40
2018-06-14T10:58:08.996Z,71.70
2018-06-14T11:00:37.450Z,71.30
2018-06-14T11:03:05.846Z,67.80
2018-06-14T11:05:34.221Z,68.30
2018-06-14T11:08:02.513Z,68.90
2018-06-14T11:10:30.990Z,69.40
2018-06-14T11:12:59.365Z,71.00
2018-06-14T11:15:28.128Z,65.40
2018-06-14T11:17:56.638Z,66.90
2018-06-14T11:20:25.050Z,65.30
2018-06-14T11:25:44.057Z,69.70
2018-06-14T11:28:12.427Z,66.00
2018-06-14T11:30:40.827Z,67.60
2018-06-14T11:33:09.192Z,66.10
2018-06-14T11:35:37.620Z,65.40
2018-06-14T11:38:06.011Z,65.80
2018-06-14T11:40:34.582Z,67.20
2018-06-14T11:43:02.989Z,68.10
2018-06-14T11:45:31.399Z,73.10
2018-06-14T11:47:59.837Z,75.70
2018-06-14T11:50:28.268Z,68.50
2018-06-14T11:52:56.605Z,68.70
2018-06-14T11:55:25.825Z,70.00
2018-06-14T11:57:54.147Z,67.70
2018-06-14T12:00:22.535Z,68.20
2018-06-14T12:02:51.120Z,68.20
2018-06-14T12:05:19.469Z,68.30
2018-06-14T12:07:47.884Z,69.00
2018-06-14T12:10:16.270Z,69.00
2018-06-14T12:12:44.642Z,67.30
2018-06-14T12:15:13.140Z,67.30
2018-06-14T12:17:41.452Z,66.60
2018-06-14T12:20:09.888Z,64.70
2018-06-14T12:22:38.286Z,65.50
2018-06-14T12:25:06.723Z,70.00
2018-06-14T12:27:35.124Z,70.50
2018-06-14T12:30:03.536Z,68.10
2018-06-14T12:32:31.960Z,65.60
2018-06-14T12:35:00.325Z,66.60
2018-06-14T12:37:28.669Z,63.60
2018-06-14T12:39:57.016Z,65.20
2018-06-14T12:42:25.362Z,63.60
2018-06-14T12:44:53.745Z,62.80
2018-06-14T12:47:22.051Z,66.70
2018-06-14T12:49:50.526Z,61.40
2018-06-14T12:52:18.895Z,60.50
2018-06-14T12:54:47.204Z,59.10
2018-06-14T12:57:15.514Z,60.50
2018-06-14T12:59:43.847Z,62.90
2018-06-14T13:02:12.167Z,59.70
2018-06-14T13:04:40.525Z,58.20
2018-06-14T13:07:08.960Z,57.40
2018-06-14T13:09:37.310Z,58.60
2018-06-14T13:12:05.770Z,58.60
2018-06-14T13:14:34.133Z,58.30
2018-06-14T13:17:02.483Z,59.60
2018-06-14T13:19:30.940Z,60.80
2018-06-14T13:21:59.323Z,65.10
2018-06-14T13:24:29.314Z,68.00
2018-06-14T13:26:57.669Z,67.60
2018-06-14T13:29:26.974Z,64.00
2018-06-14T13:31:55.400Z,66.10
2018-06-14T13:34:23.731Z,65.90
2018-06-14T13:36:52.108Z,65.10
2018-06-14T13:39:20.490Z,62.80
2018-06-14T13:41:48.938Z,61.40
2018-06-14T13:44:17.396Z,59.70
2018-06-14T13:46:45.806Z,58.30
2018-06-14T13:49:14.248Z,57.90
2018-06-14T13:51:42.633Z,58.70
2018-06-14T13:54:11.343Z,59.90
2018-06-14T13:56:39.687Z,60.20
2018-06-14T13:59:08.123Z,60.00
2018-06-14T14:01:36.467Z,57.50
2018-06-14T14:04:04.913Z,61.30
2018-06-14T14:06:33.366Z,59.20
2018-06-14T14:09:01.702Z,60.20
2018-06-14T14:11:30.074Z,59.70
2018-06-14T14:13:58.419Z,59.60
2018-06-14T14:16:26.912Z,58.20
2018-06-14T14:18:55.315Z,58.60
2018-06-14T14:21:23.607Z,60.30
2018-06-14T14:23:52.065Z,60.40
2018-06-14T14:26:20.455Z,59.90
2018-06-14T14:28:48.828Z,60.00
2018-06-14T14:31:17.265Z,61.10
2018-06-14T14:33:45.635Z,62.20
2018-06-14T14:36:14.093Z,61.20
2018-06-14T14:38:42.556Z,58.70
2018-06-14T14:41:10.886Z,58.80
2018-06-14T14:43:39.364Z,64.00
2018-06-14T14:46:08.040Z,61.50
2018-06-14T14:48:36.635Z,67.30
2018-06-14T14:51:05.027Z,61.30
2018-06-14T14:53:33.703Z,63.70
2018-06-14T14:56:02.340Z,64.50
2018-06-14T14:58:30.856Z,58.70
2018-06-14T15:00:59.498Z,60.90
2018-06-14T15:03:28.369Z,60.10
2018-06-14T15:05:56.930Z,58.90
2018-06-14T15:08:25.460Z,60.10
2018-06-14T15:10:53.908Z,55.80
2018-06-14T15:13:22.299Z,55.80
2018-06-14T15:15:50.653Z,58.80
2018-06-14T15:18:19.031Z,59.00
2018-06-14T15:20:47.409Z,58.50
2018-06-14T15:23:15.822Z,61.30
2018-06-14T15:25:44.261Z,56.10
2018-06-14T15:28:12.673Z,57.90
2018-06-14T15:30:41.010Z,59.20
2018-06-14T15:33:09.573Z,59.40
2018-06-14T15:35:37.965Z,59.60
2018-06-14T15:38:06.415Z,54.10
2018-06-14T15:40:34.877Z,56.10
2018-06-14T15:43:04.622Z,56.20
2018-06-14T15:45:33.496Z,57.60
2018-06-14T15:48:01.861Z,56.20
2018-06-14T15:50:30.318Z,55.50
2018-06-14T15:52:58.737Z,52.90
2018-06-14T15:55:38.595Z,53.30
2018-06-14T15:58:06.967Z,58.00
2018-06-14T16:00:35.321Z,62.30
2018-06-14T16:03:03.739Z,60.00
2018-06-14T16:05:32.230Z,63.10
2018-06-14T16:08:00.761Z,65.20
2018-06-14T16:10:29.140Z,63.20
2018-06-14T16:12:57.683Z,64.50
2018-06-14T16:15:26.383Z,62.30
2018-06-14T16:17:55.205Z,65.10
2018-06-14T16:20:23.796Z,55.90
2018-06-14T16:22:52.239Z,65.90
2018-06-14T16:25:20.617Z,57.30
2018-06-14T16:27:49.061Z,70.20
2018-06-14T16:30:17.553Z,70.20
2018-06-14T16:32:45.942Z,58.80
2018-06-14T16:35:14.286Z,71.20
2018-06-14T16:37:42.733Z,58.40
2018-06-14T16:40:11.033Z,67.30
2018-06-14T16:42:39.487Z,68.10
2018-06-14T16:45:07.849Z,73.10
2018-06-14T16:47:36.260Z,73.60
2018-06-14T16:50:04.734Z,70.70
2018-06-14T16:52:33.242Z,72.90
2018-06-14T16:55:01.449Z,71.40
2018-06-14T16:57:29.785Z,74.50
2018-06-14T16:59:59.148Z,76.00
2018-06-14T17:02:27.540Z,76.00
2018-06-14T17:04:55.914Z,73.20
2018-06-14T17:07:24.287Z,74.10
2018-06-14T17:09:52.707Z,75.00
2018-06-14T17:12:21.135Z,75.30
2018-06-14T17:14:49.481Z,75.40
2018-06-14T17:17:17.947Z,75.80
2018-06-14T17:19:46.331Z,77.50
2018-06-14T17:22:14.733Z,78.00
2018-06-14T17:24:43.104Z,78.30
2018-06-14T17:27:11.558Z,78.00
2018-06-14T17:29:39.857Z,79.00
2018-06-14T17:32:08.272Z,79.00
2018-06-14T17:34:37.035Z,80.60
2018-06-14T17:37:05.520Z,81.90
2018-06-14T17:39:34.004Z,82.50
2018-06-14T17:42:02.405Z,83.40
2018-06-14T17:44:30.811Z,85.40
2018-06-14T17:46:59.187Z,86.50
2018-06-14T17:49:27.560Z,85.70
2018-06-14T17:51:55.949Z,87.00
2018-06-14T17:54:24.348Z,89.00
2018-06-14T17:56:52.810Z,89.50
2018-06-14T17:59:21.195Z,90.00
2018-06-14T18:01:49.657Z,90.30
2018-06-14T18:04:18.019Z,90.00
2018-06-14T18:06:46.405Z,90.10
2018-06-14T18:09:14.773Z,90.40
2018-06-14T18:11:43.164Z,90.60
2018-06-14T18:14:11.501Z,89.00
2018-06-14T18:16:39.890Z,87.00
2018-06-14T18:19:08.322Z,88.70
2018-06-14T18:21:36.703Z,89.10
2018-06-14T18:24:05.086Z,88.30
2018-06-14T18:26:33.409Z,89.60
2018-06-14T18:29:01.758Z,90.30
2018-06-14T18:31:30.091Z,91.30
2018-06-14T18:33:58.441Z,91.10
2018-06-14T18:36:26.887Z,91.20
2018-06-14T18:38:55.283Z,91.00
2018-06-14T18:41:23.617Z,91.00
2018-06-14T18:43:52.092Z,91.20
2018-06-14T18:46:20.495Z,91.30
2018-06-14T18:48:48.945Z,91.80
2018-06-14T18:51:17.302Z,92.00
2018-06-14T18:53:45.699Z,92.10
2018-06-14T18:56:14.169Z,92.20
2018-06-14T18:58:42.554Z,92.30
2018-06-14T19:01:10.983Z,92.60
2018-06-14T19:03:39.382Z,93.40
2018-06-14T19:06:07.851Z,93.20
2018-06-14T19:08:36.137Z,93.70
2018-06-14T19:11:04.497Z,93.70
2018-06-14T19:13:32.825Z,94.00
2018-06-14T19:16:01.184Z,94.20
2018-06-14T19:18:29.595Z,94.20
2018-06-14T19:20:57.927Z,94.70
2018-06-14T19:23:26.286Z,94.80
2018-06-14T19:25:54.721Z,94.80
2018-06-14T19:28:23.140Z,95.00
2018-06-14T19:30:51.477Z,95.30
2018-06-14T19:33:19.976Z,95.40
2018-06-14T19:35:48.340Z,96.00
2018-06-14T19:38:16.671Z,96.20
2018-06-14T19:40:44.981Z,96.20
2018-06-14T19:43:13.388Z,96.30
2018-06-14T19:45:41.779Z,96.60
2018-06-14T19:48:10.211Z,96.60
2018-06-14T19:50:38.603Z,96.90
2018-06-14T19:53:06.962Z,97.10
2018-06-14T19:55:35.281Z,97.30
2018-06-14T19:58:03.738Z,97.50
2018-06-14T20:00:32.084Z,97.70
2018-06-14T20:03:00.488Z,97.90
2018-06-14T20:05:28.951Z,97.70
2018-06-14T20:07:57.342Z,97.70
2018-06-14T20:10:25.678Z,98.10
2018-06-14T20:12:54.092Z,98.20
2018-06-14T20:15:22.526Z,98.60
2018-06-14T20:17:50.819Z,98.50
2018-06-14T20:20:22.134Z,98.60
2018-06-14T20:22:50.586Z,98.50
2018-06-14T20:25:19.054Z,98.80
2018-06-14T20:27:47.444Z,98.60
2018-06-14T20:30:15.909Z,98.90
2018-06-14T20:32:44.299Z,98.90
2018-06-14T20:35:12.870Z,98.90
2018-06-14T20:37:41.318Z,98.60
2018-06-14T20:40:09.767Z,98.60
2018-06-14T20:42:44.711Z,99.10
2018-06-14T20:45:13.096Z,99.20
2018-06-14T20:47:41.420Z,99.50
2018-06-14T20:50:09.736Z,99.60
2018-06-14T20:52:38.213Z,99.40
2018-06-14T20:55:13.139Z,99.30
2018-06-14T20:57:41.606Z,99.30
2018-06-14T21:00:10.198Z,99.40
2018-06-14T21:02:38.672Z,99.80
2018-06-14T21:05:07.028Z,99.80
2018-06-14T21:07:35.444Z,99.90
2018-06-14T21:10:03.933Z,99.90
2018-06-14T21:12:32.308Z,99.90
2018-06-14T21:15:00.647Z,99.90
2018-06-14T21:17:28.982Z,99.90
2018-06-14T21:19:57.364Z,99.90
2018-06-14T21:22:25.800Z,99.90
2018-06-14T21:24:54.208Z,99.90
2018-06-14T21:27:22.576Z,99.90
2018-06-14T21:29:51.038Z,99.90
2018-06-14T21:32:19.373Z,99.90
2018-06-14T21:34:47.755Z,99.90
2018-06-14T21:39:44.209Z,99.90
2018-06-14T21:42:12.562Z,99.90
2018-06-14T21:44:40.998Z,99.90
2018-06-14T21:47:09.361Z,99.90
2018-06-14T21:49:37.740Z,99.90
2018-06-14T21:52:06.102Z,99.90
2018-06-14T21:54:34.497Z,99.90
2018-06-14T21:57:02.913Z,99.90
2018-06-14T21:59:31.258Z,99.90
2018-06-14T22:01:59.959Z,99.90
2018-06-14T22:04:28.382Z,99.90
2018-06-14T22:06:56.766Z,99.90
2018-06-14T22:09:25.145Z,99.90
2018-06-14T22:11:53.497Z,99.90
2018-06-14T22:14:21.971Z,99.90
2018-06-14T22:16:50.324Z,99.90
2018-06-14T22:19:18.784Z,99.90
2018-06-14T22:21:47.249Z,99.90
2018-06-14T22:24:15.612Z,99.90
2018-06-14T22:26:43.994Z,99.90
2018-06-14T22:29:12.415Z,99.90
2018-06-14T22:31:40.765Z,99.90
2018-06-14T22:34:20.270Z,99.90
2018-06-14T22:36:48.682Z,99.90
2018-06-14T22:39:17.065Z,99.90
2018-06-14T22:41:45.513Z,99.90
2018-06-14T22:44:13.917Z,99.90
2018-06-14T22:46:42.307Z,99.90
2018-06-14T22:49:10.713Z,99.90
2018-06-14T22:51:58.096Z,99.90
2018-06-14T22:54:26.521Z,99.90
2018-06-14T22:56:54.852Z,99.90
2018-06-14T22:59:23.216Z,99.90
2018-06-14T23:01:52.431Z,99.90
2018-06-14T23:04:26.133Z,99.90
2018-06-14T23:06:54.656Z,99.90
2018-06-14T23:10:36.510Z,99.90
2018-06-14T23:13:05.528Z,99.90
2018-06-14T23:15:33.879Z,99.90
2018-06-14T23:18:02.322Z,99.90
2018-06-14T23:20:31.865Z,99.90
2018-06-14T23:23:00.879Z,99.90
2018-06-14T23:25:29.901Z,99.90
2018-06-14T23:27:58.341Z,99.90
2018-06-14T23:30:26.784Z,99.90
2018-06-14T23:32:55.085Z,99.90
2018-06-14T23:35:23.493Z,99.90
2018-06-14T23:37:51.843Z,99.90
2018-06-14T23:40:20.206Z,99.90
2018-06-14T23:42:48.600Z,99.90
2018-06-14T23:45:17.005Z,99.90
2018-06-14T23:47:45.461Z,99.90
2018-06-14T23:50:13.837Z,99.90
2018-06-14T23:52:42.210Z,99.90
2018-06-14T23:55:10.561Z,99.90
2018-06-14T23:57:38.941Z,99.90
