createdAt,value
2019-03-09T00:01:14.594Z,3.16
2019-03-09T00:07:09.566Z,3.38
2019-03-09T00:13:04.558Z,3.75
2019-03-09T00:18:59.645Z,4.24
2019-03-09T00:24:54.589Z,3.32
2019-03-09T00:30:49.559Z,5.08
2019-03-09T00:36:44.552Z,3.69
2019-03-09T00:42:39.582Z,3.04
2019-03-09T00:48:34.557Z,3.92
2019-03-09T00:54:29.566Z,3.17
2019-03-09T01:00:24.594Z,2.37
2019-03-09T01:06:19.590Z,2.78
2019-03-09T01:12:14.585Z,3.23
2019-03-09T01:18:09.567Z,2.68
2019-03-09T01:24:04.591Z,2.27
2019-03-09T01:29:59.583Z,2
2019-03-09T01:35:54.571Z,2.57
2019-03-09T01:41:49.578Z,2.38
2019-03-09T01:47:44.571Z,2.31
2019-03-09T01:53:39.620Z,2.45
2019-03-09T01:59:34.582Z,2.29
2019-03-09T02:05:29.597Z,2.41
2019-03-09T02:11:24.565Z,3.3
2019-03-09T02:17:19.597Z,4.54
2019-03-09T02:23:14.622Z,5.17
2019-03-09T02:29:09.581Z,6.62
2019-03-09T02:35:04.596Z,2.54
2019-03-09T02:40:59.618Z,3.38
2019-03-09T02:46:54.700Z,2.86
2019-03-09T02:52:49.686Z,3.04
2019-03-09T02:58:44.597Z,2.71
2019-03-09T03:04:39.583Z,2.93
2019-03-09T03:10:34.617Z,2.4
2019-03-09T03:16:29.604Z,2.03
2019-03-09T03:22:24.622Z,2.59
2019-03-09T03:28:19.650Z,2.44
2019-03-09T03:34:14.628Z,3.02
2019-03-09T03:40:09.626Z,2.42
2019-03-09T03:46:04.597Z,2.53
2019-03-09T03:51:59.622Z,2.98
2019-03-09T03:57:54.607Z,2.3
2019-03-09T04:03:49.592Z,2.39
2019-03-09T04:09:44.638Z,2.53
2019-03-09T04:15:39.623Z,2.15
2019-03-09T04:21:34.620Z,2.64
2019-03-09T04:27:29.624Z,2.86
2019-03-09T04:33:24.662Z,2.38
2019-03-09T04:39:19.647Z,1.12
2019-03-09T04:45:14.645Z,3.27
2019-03-09T04:51:09.660Z,2.08
2019-03-09T04:57:04.730Z,3.19
2019-03-09T05:02:59.622Z,2.83
2019-03-09T05:08:54.633Z,3.73
2019-03-09T05:14:49.674Z,4.69
2019-03-09T05:20:44.712Z,4.55
2019-03-09T05:26:39.635Z,4.41
2019-03-09T05:32:34.654Z,4.61
2019-03-09T05:38:29.639Z,3.89
2019-03-09T05:44:24.672Z,4.71
2019-03-09T05:50:19.640Z,4.16
2019-03-09T05:56:14.667Z,4
2019-03-09T06:02:09.625Z,3.87
2019-03-09T06:08:04.651Z,4.27
2019-03-09T06:13:59.627Z,4.66
2019-03-09T06:19:54.687Z,4.52
2019-03-09T06:25:49.677Z,5.05
2019-03-09T06:31:46.091Z,4.75
2019-03-09T06:37:39.672Z,5.32
2019-03-09T06:43:34.648Z,5.06
2019-03-09T06:49:29.684Z,4.9
2019-03-09T06:55:24.653Z,4.94
2019-03-09T07:01:19.698Z,5.51
2019-03-09T07:07:14.678Z,5.53
2019-03-09T07:13:09.685Z,5.67
2019-03-09T07:19:04.653Z,4.48
2019-03-09T07:24:59.696Z,4.98
2019-03-09T07:30:54.657Z,4.58
2019-03-09T07:36:49.677Z,4.6
2019-03-09T07:42:44.667Z,4.46
2019-03-09T07:48:40.901Z,4.49
2019-03-09T07:54:34.659Z,5.12
2019-03-09T08:00:29.680Z,4.51
2019-03-09T08:06:24.671Z,3.87
2019-03-09T08:12:19.676Z,5.18
2019-03-09T08:18:14.688Z,4.46
2019-03-09T08:24:09.670Z,6.69
2019-03-09T08:30:04.681Z,5.55
2019-03-09T08:35:59.663Z,4.44
2019-03-09T08:41:54.695Z,4.8
2019-03-09T08:47:52.338Z,6.96
2019-03-09T08:53:44.684Z,47.31
2019-03-09T08:59:39.682Z,68.16
2019-03-09T09:05:34.699Z,16.39
2019-03-09T09:11:29.698Z,6.77
2019-03-09T09:17:24.696Z,6.04
2019-03-09T09:23:19.675Z,6.92
2019-03-09T09:29:14.703Z,6.08
2019-03-09T09:35:09.705Z,5.37
2019-03-09T09:41:04.711Z,7.6
2019-03-09T09:46:59.715Z,5
2019-03-09T09:52:54.673Z,4.94
2019-03-09T09:58:49.684Z,5.4
2019-03-09T10:04:44.730Z,4.93
2019-03-09T10:10:39.691Z,4.67
2019-03-09T10:16:34.722Z,4.63
2019-03-09T10:22:29.769Z,4.66
2019-03-09T10:28:24.691Z,4.33
2019-03-09T10:34:19.711Z,6.08
2019-03-09T10:40:14.721Z,5.52
2019-03-09T10:46:09.721Z,5.15
2019-03-09T10:52:04.710Z,6.61
2019-03-09T10:57:59.690Z,4.77
2019-03-09T11:03:54.705Z,4.92
2019-03-09T11:09:49.721Z,4.54
2019-03-09T11:15:44.714Z,4.59
2019-03-09T11:21:39.709Z,3.84
2019-03-09T11:27:34.716Z,1.95
2019-03-09T11:33:29.694Z,1.98
2019-03-09T11:39:24.722Z,2.86
2019-03-09T11:45:19.735Z,1.91
2019-03-09T11:51:14.721Z,2.33
2019-03-09T11:57:09.729Z,2.09
2019-03-09T12:03:04.793Z,2.94
2019-03-09T12:08:59.724Z,3.93
2019-03-09T12:14:54.736Z,2.3
2019-03-09T12:20:49.736Z,2.4
2019-03-09T12:26:44.768Z,3.08
2019-03-09T12:32:39.773Z,2.01
2019-03-09T12:38:34.768Z,2.44
2019-03-09T12:44:29.728Z,2.49
2019-03-09T12:50:24.744Z,2.2
2019-03-09T12:56:19.768Z,1.98
2019-03-09T13:02:14.772Z,2.15
2019-03-09T13:08:09.753Z,2.05
2019-03-09T13:14:04.741Z,1.56
2019-03-09T13:19:59.761Z,2.29
2019-03-09T13:25:54.760Z,2.18
2019-03-09T13:31:49.752Z,2.15
2019-03-09T13:37:44.745Z,1.45
2019-03-09T13:43:39.751Z,1.82
2019-03-09T13:49:34.776Z,1.77
2019-03-09T13:55:29.778Z,1.26
2019-03-09T14:01:24.776Z,1.57
2019-03-09T14:07:19.759Z,1.37
2019-03-09T14:13:14.772Z,1.43
2019-03-09T14:19:09.768Z,1.49
2019-03-09T14:25:04.819Z,2.1
2019-03-09T14:30:59.815Z,1.83
2019-03-09T14:36:54.780Z,2.06
2019-03-09T14:42:49.815Z,1.8
2019-03-09T14:48:44.765Z,2.09
2019-03-09T14:54:39.797Z,1.93
2019-03-09T15:00:34.779Z,2.35
2019-03-09T15:06:29.799Z,1.8
2019-03-09T15:12:24.790Z,1.64
2019-03-09T15:18:19.777Z,2.13
2019-03-09T15:24:14.800Z,2.15
2019-03-09T15:30:09.826Z,1.87
2019-03-09T15:36:04.788Z,2.07
2019-03-09T15:41:59.786Z,1.77
2019-03-09T15:47:54.822Z,1.79
2019-03-09T15:53:49.868Z,1.76
2019-03-09T15:59:44.802Z,1.73
2019-03-09T16:05:39.802Z,2.08
2019-03-09T16:11:44.350Z,2.32
2019-03-09T16:17:29.804Z,1.87
2019-03-09T16:23:24.865Z,1.99
2019-03-09T16:29:19.828Z,2.1
2019-03-09T16:35:14.806Z,4
2019-03-09T16:41:09.828Z,3.54
2019-03-09T16:47:04.860Z,3.13
2019-03-09T16:52:59.836Z,2.61
2019-03-09T16:58:54.830Z,2.41
2019-03-09T17:04:49.848Z,2.84
2019-03-09T17:10:44.822Z,2.75
2019-03-09T17:16:39.831Z,2.49
2019-03-09T17:22:34.838Z,2.21
2019-03-09T17:28:29.824Z,2.27
2019-03-09T17:34:24.896Z,2.34
2019-03-09T17:40:19.827Z,2.96
2019-03-09T17:46:14.895Z,3.4
2019-03-09T17:52:09.831Z,4.14
2019-03-09T17:58:04.870Z,3.4
2019-03-09T18:03:59.842Z,4.4
2019-03-09T18:09:54.860Z,4.57
2019-03-09T18:15:49.865Z,4.3
2019-03-09T18:21:44.882Z,4.65
2019-03-09T18:27:39.910Z,5.67
2019-03-09T18:33:34.900Z,9.26
2019-03-09T18:39:29.879Z,5.65
2019-03-09T18:45:24.860Z,6.56
2019-03-09T18:51:19.845Z,6.65
2019-03-09T18:57:14.850Z,8.11
2019-03-09T19:03:09.864Z,6.28
2019-03-09T19:09:04.860Z,4.97
2019-03-09T19:14:59.887Z,5.35
2019-03-09T19:20:54.882Z,16.63
2019-03-09T19:26:49.863Z,9.1
2019-03-09T19:32:44.851Z,4.35
2019-03-09T19:38:39.885Z,5.5
2019-03-09T19:44:34.878Z,11.51
2019-03-09T19:50:29.884Z,7.89
2019-03-09T19:56:24.867Z,8.83
2019-03-09T20:02:19.890Z,7.51
2019-03-09T20:08:14.902Z,47.72
2019-03-09T20:14:09.882Z,29.49
2019-03-09T20:20:04.887Z,9.06
2019-03-09T20:25:59.878Z,14.22
2019-03-09T20:31:54.904Z,25.78
2019-03-09T20:37:49.901Z,32.46
2019-03-09T20:43:44.914Z,20.61
2019-03-09T20:49:39.890Z,18.34
2019-03-09T20:55:34.915Z,15.97
2019-03-09T21:01:29.928Z,8.83
2019-03-09T21:07:24.896Z,18
2019-03-09T21:13:19.965Z,36.76
2019-03-09T21:19:14.922Z,47.34
2019-03-09T21:25:09.896Z,18.84
2019-03-09T21:31:04.898Z,8.24
2019-03-09T21:36:59.898Z,31.9
2019-03-09T21:42:54.898Z,18.03
2019-03-09T21:48:50.695Z,15.81
2019-03-09T21:54:44.924Z,19.2
2019-03-09T22:00:39.900Z,19.65
2019-03-09T22:06:34.927Z,18.16
2019-03-09T22:12:29.931Z,9.74
2019-03-09T22:18:24.930Z,41.1
2019-03-09T22:24:19.915Z,9.99
2019-03-09T22:30:14.915Z,11.4
2019-03-09T22:36:09.933Z,11.35
2019-03-09T22:42:04.907Z,9.69
2019-03-09T22:47:59.916Z,7.74
2019-03-09T22:53:54.960Z,9.06
2019-03-09T22:59:49.953Z,7.2
2019-03-09T23:05:44.907Z,7.12
2019-03-09T23:11:39.898Z,6.88
2019-03-09T23:17:34.929Z,6.38
2019-03-09T23:23:29.922Z,6.33
2019-03-09T23:29:24.953Z,5.95
2019-03-09T23:35:19.923Z,7.02
2019-03-09T23:41:14.935Z,7.88
2019-03-09T23:47:09.927Z,5.49
2019-03-09T23:53:04.956Z,6.73
2019-03-09T23:58:59.956Z,6.16
