createdAt,value
2023-01-31T00:00:37.571Z,7.63
2023-01-31T00:01:37.455Z,7.44
2023-01-31T00:02:37.590Z,7.52
2023-01-31T00:03:37.402Z,7.75
2023-01-31T00:04:37.406Z,8.07
2023-01-31T00:05:37.206Z,7.74
2023-01-31T00:06:37.352Z,7.63
2023-01-31T00:07:37.471Z,7.71
2023-01-31T00:08:37.003Z,7.56
2023-01-31T00:09:37.323Z,7.47
2023-01-31T00:10:37.293Z,7.45
2023-01-31T00:11:37.550Z,7.58
2023-01-31T00:12:37.191Z,7.42
2023-01-31T00:13:37.330Z,7.52
2023-01-31T00:14:37.245Z,7.45
2023-01-31T00:15:37.327Z,7.52
2023-01-31T00:16:36.889Z,7.50
2023-01-31T00:17:37.041Z,7.50
2023-01-31T00:18:37.029Z,7.49
2023-01-31T00:19:37.206Z,7.62
2023-01-31T00:20:37.053Z,7.58
2023-01-31T00:21:37.308Z,7.60
2023-01-31T00:22:37.104Z,7.67
2023-01-31T00:23:37.074Z,7.53
2023-01-31T00:24:37.084Z,7.79
2023-01-31T00:25:37.090Z,7.74
2023-01-31T00:26:37.340Z,7.35
2023-01-31T00:27:37.013Z,7.37
2023-01-31T00:28:37.012Z,7.53
2023-01-31T00:29:37.127Z,7.75
2023-01-31T00:30:36.949Z,7.72
2023-01-31T00:31:37.102Z,7.16
2023-01-31T00:32:37.000Z,6.90
2023-01-31T00:33:36.809Z,7.01
2023-01-31T00:34:37.012Z,7.41
2023-01-31T00:35:36.812Z,7.31
2023-01-31T00:36:37.775Z,7.34
2023-01-31T00:37:36.926Z,7.56
2023-01-31T00:38:36.882Z,7.45
2023-01-31T00:39:36.935Z,7.44
2023-01-31T00:40:36.807Z,7.17
2023-01-31T00:41:37.236Z,7.27
2023-01-31T00:42:36.902Z,7.15
2023-01-31T00:43:36.761Z,7.16
2023-01-31T00:44:36.781Z,7.09
2023-01-31T00:45:36.946Z,7.16
2023-01-31T00:46:36.756Z,7.09
2023-01-31T00:47:36.631Z,7.17
2023-01-31T00:48:36.387Z,7.24
2023-01-31T00:49:36.920Z,7.31
2023-01-31T00:50:36.762Z,7.13
2023-01-31T00:51:36.631Z,6.99
2023-01-31T00:52:36.824Z,6.94
2023-01-31T00:53:36.693Z,6.84
2023-01-31T00:54:37.101Z,7.16
2023-01-31T00:55:36.627Z,7.17
2023-01-31T00:56:36.304Z,7.17
2023-01-31T00:57:36.638Z,6.66
2023-01-31T00:58:37.143Z,6.84
2023-01-31T00:59:36.885Z,6.71
2023-01-31T01:00:36.986Z,6.73
2023-01-31T01:01:36.971Z,6.71
2023-01-31T01:02:36.489Z,6.86
2023-01-31T01:03:36.856Z,6.98
2023-01-31T01:04:36.948Z,6.99
2023-01-31T01:05:36.575Z,6.94
2023-01-31T01:06:36.889Z,6.81
2023-01-31T01:07:36.516Z,6.97
2023-01-31T01:08:36.419Z,7.01
2023-01-31T01:09:36.326Z,6.90
2023-01-31T01:10:36.631Z,6.97
2023-01-31T01:11:36.743Z,6.79
2023-01-31T01:12:36.482Z,6.50
2023-01-31T01:13:36.483Z,6.66
2023-01-31T01:14:36.533Z,6.90
2023-01-31T01:15:43.627Z,7.05
2023-01-31T01:17:52.430Z,6.66
2023-01-31T01:18:52.398Z,6.77
2023-01-31T01:19:52.418Z,6.80
2023-01-31T01:20:52.378Z,6.72
2023-01-31T01:21:52.370Z,6.80
2023-01-31T01:22:52.399Z,6.80
2023-01-31T01:23:52.350Z,6.95
2023-01-31T01:24:52.362Z,6.81
2023-01-31T01:25:52.332Z,6.94
2023-01-31T01:26:52.384Z,7.15
2023-01-31T01:27:52.316Z,7.02
2023-01-31T01:28:52.329Z,6.83
2023-01-31T01:29:52.300Z,6.48
2023-01-31T01:30:52.362Z,6.50
2023-01-31T01:31:52.331Z,6.83
2023-01-31T01:32:52.314Z,6.91
2023-01-31T01:33:52.251Z,6.65
2023-01-31T01:34:52.253Z,6.46
2023-01-31T01:35:52.223Z,6.47
2023-01-31T01:36:52.301Z,6.66
2023-01-31T01:37:52.210Z,6.65
2023-01-31T01:38:52.183Z,6.71
2023-01-31T01:39:52.169Z,6.54
2023-01-31T01:40:52.170Z,6.68
2023-01-31T01:41:52.156Z,6.59
2023-01-31T01:42:52.156Z,6.59
2023-01-31T01:43:52.186Z,6.41
2023-01-31T01:44:52.109Z,6.53
2023-01-31T01:45:52.158Z,6.61
2023-01-31T01:46:52.083Z,6.68
2023-01-31T01:47:52.071Z,6.54
2023-01-31T01:48:52.061Z,6.72
2023-01-31T01:49:52.057Z,6.91
2023-01-31T01:50:52.049Z,6.53
2023-01-31T01:51:52.059Z,6.61
2023-01-31T01:52:52.012Z,6.44
2023-01-31T01:53:52.021Z,6.26
2023-01-31T01:54:51.999Z,6.40
2023-01-31T01:55:51.977Z,6.56
2023-01-31T01:56:51.972Z,6.44
2023-01-31T01:57:51.994Z,6.41
2023-01-31T01:58:51.943Z,6.33
2023-01-31T01:59:51.937Z,6.43
2023-01-31T02:00:51.974Z,6.56
2023-01-31T02:01:51.931Z,6.26
2023-01-31T02:02:51.905Z,6.43
2023-01-31T02:03:51.906Z,6.48
2023-01-31T02:04:51.917Z,6.41
2023-01-31T02:05:51.885Z,6.28
2023-01-31T02:06:51.862Z,6.28
2023-01-31T02:07:51.834Z,6.36
2023-01-31T02:08:51.887Z,6.56
2023-01-31T02:09:51.853Z,6.69
2023-01-31T02:10:51.816Z,6.32
2023-01-31T02:11:51.783Z,6.30
2023-01-31T02:12:51.785Z,6.44
2023-01-31T02:13:51.772Z,6.50
2023-01-31T02:14:51.829Z,6.51
2023-01-31T02:15:51.735Z,6.48
2023-01-31T02:16:51.782Z,6.38
2023-01-31T02:17:51.725Z,6.51
2023-01-31T02:18:51.726Z,6.68
2023-01-31T02:19:51.708Z,6.73
2023-01-31T02:20:51.718Z,6.36
2023-01-31T02:21:51.666Z,6.16
2023-01-31T02:22:51.664Z,6.40
2023-01-31T02:23:51.659Z,6.58
2023-01-31T02:24:51.643Z,6.51
2023-01-31T02:25:51.695Z,6.44
2023-01-31T02:26:51.643Z,6.35
2023-01-31T02:27:51.604Z,6.09
2023-01-31T02:28:51.589Z,6.14
2023-01-31T02:29:51.646Z,6.30
2023-01-31T02:30:51.597Z,6.38
2023-01-31T02:31:51.627Z,6.38
2023-01-31T02:32:51.547Z,6.29
2023-01-31T02:33:51.564Z,6.13
2023-01-31T02:34:51.526Z,6.11
2023-01-31T02:35:51.534Z,6.18
2023-01-31T02:36:51.487Z,6.30
2023-01-31T02:37:51.516Z,6.09
2023-01-31T02:38:51.468Z,6.29
2023-01-31T02:39:51.478Z,6.48
2023-01-31T02:40:51.463Z,6.48
2023-01-31T02:41:51.443Z,6.32
2023-01-31T02:42:51.429Z,6.40
2023-01-31T02:43:51.454Z,6.56
2023-01-31T02:44:51.417Z,6.71
2023-01-31T02:45:51.422Z,6.73
2023-01-31T02:46:51.383Z,6.51
2023-01-31T02:47:51.391Z,6.38
2023-01-31T02:48:51.372Z,6.56
2023-01-31T02:49:51.386Z,6.62
2023-01-31T02:50:51.327Z,6.35
2023-01-31T02:51:51.329Z,6.46
2023-01-31T02:52:51.309Z,6.54
2023-01-31T02:53:51.310Z,6.41
2023-01-31T02:54:51.289Z,6.32
2023-01-31T02:55:51.313Z,6.38
2023-01-31T02:56:51.278Z,6.56
2023-01-31T02:57:51.257Z,6.38
2023-01-31T02:58:51.273Z,6.35
2023-01-31T02:59:51.242Z,6.32
2023-01-31T03:00:51.286Z,6.41
2023-01-31T03:01:51.214Z,6.65
2023-01-31T03:02:51.209Z,6.81
2023-01-31T03:03:51.179Z,6.66
2023-01-31T03:04:51.170Z,6.76
2023-01-31T03:05:51.182Z,6.65
2023-01-31T03:06:51.181Z,6.71
2023-01-31T03:07:51.150Z,6.77
2023-01-31T03:08:51.138Z,6.56
2023-01-31T03:09:51.119Z,6.38
2023-01-31T03:10:51.124Z,6.21
2023-01-31T03:11:51.102Z,6.36
2023-01-31T03:12:51.100Z,6.30
2023-01-31T03:13:51.071Z,6.36
2023-01-31T03:14:51.061Z,6.44
2023-01-31T03:15:51.060Z,6.26
2023-01-31T03:16:51.102Z,6.36
2023-01-31T03:17:51.053Z,6.26
2023-01-31T03:18:51.011Z,6.28
2023-01-31T03:19:51.009Z,6.50
2023-01-31T03:20:50.994Z,6.51
2023-01-31T03:21:50.972Z,6.77
2023-01-31T03:22:50.970Z,6.40
2023-01-31T03:23:50.980Z,6.33
2023-01-31T03:24:50.943Z,6.47
2023-01-31T03:25:50.935Z,6.54
2023-01-31T03:26:51.005Z,6.72
2023-01-31T03:27:50.903Z,6.95
2023-01-31T03:28:50.899Z,7.19
2023-01-31T03:29:50.922Z,7.34
2023-01-31T03:30:50.937Z,7.31
2023-01-31T03:31:50.927Z,6.86
2023-01-31T03:32:50.890Z,6.77
2023-01-31T03:33:50.837Z,7.07
2023-01-31T03:34:50.852Z,7.27
2023-01-31T03:35:50.843Z,7.13
2023-01-31T03:36:50.802Z,7.09
2023-01-31T03:37:50.782Z,7.17
2023-01-31T03:38:50.784Z,6.89
2023-01-31T03:39:50.772Z,6.54
2023-01-31T03:40:50.754Z,6.68
2023-01-31T03:41:50.793Z,6.65
2023-01-31T03:42:50.746Z,6.77
2023-01-31T03:43:50.723Z,7.12
2023-01-31T03:44:50.731Z,6.89
2023-01-31T03:45:50.715Z,6.86
2023-01-31T03:46:50.694Z,7.05
2023-01-31T03:47:50.731Z,6.97
2023-01-31T03:48:50.655Z,7.20
2023-01-31T03:49:50.652Z,7.35
2023-01-31T03:50:50.653Z,6.97
2023-01-31T03:51:50.625Z,6.86
2023-01-31T03:52:50.652Z,6.91
2023-01-31T03:53:50.604Z,7.04
2023-01-31T03:54:50.608Z,7.04
2023-01-31T03:55:50.575Z,7.09
2023-01-31T03:56:50.620Z,7.13
2023-01-31T03:57:50.554Z,6.72
2023-01-31T03:58:50.618Z,6.81
2023-01-31T03:59:50.546Z,6.81
2023-01-31T04:00:50.527Z,7.05
2023-01-31T04:01:50.559Z,7.22
2023-01-31T04:02:50.511Z,7.40
2023-01-31T04:03:50.484Z,7.42
2023-01-31T04:04:50.495Z,7.08
2023-01-31T04:05:50.466Z,6.87
2023-01-31T04:06:50.489Z,7.13
2023-01-31T04:07:50.464Z,7.04
2023-01-31T04:08:50.436Z,6.84
2023-01-31T04:09:50.428Z,6.71
2023-01-31T04:10:50.434Z,6.77
2023-01-31T04:11:50.397Z,6.99
2023-01-31T04:12:50.397Z,7.09
2023-01-31T04:13:50.381Z,6.69
2023-01-31T04:14:50.389Z,6.65
2023-01-31T04:15:50.462Z,6.65
2023-01-31T04:16:50.387Z,6.73
2023-01-31T04:17:50.362Z,6.84
2023-01-31T04:18:50.317Z,7.02
2023-01-31T04:19:50.309Z,7.02
2023-01-31T04:20:50.325Z,7.07
2023-01-31T04:21:50.302Z,7.12
2023-01-31T04:22:50.288Z,7.26
2023-01-31T04:23:50.262Z,7.47
2023-01-31T04:24:50.286Z,7.55
2023-01-31T04:25:50.238Z,7.60
2023-01-31T04:26:50.280Z,7.74
2023-01-31T04:27:50.221Z,7.74
2023-01-31T04:28:50.244Z,7.78
2023-01-31T04:29:50.199Z,7.66
2023-01-31T04:30:50.183Z,7.34
2023-01-31T04:31:50.281Z,7.24
2023-01-31T04:32:50.245Z,6.90
2023-01-31T04:33:50.152Z,6.83
2023-01-31T04:34:50.154Z,6.98
2023-01-31T04:35:50.125Z,7.23
2023-01-31T04:36:50.109Z,7.32
2023-01-31T04:37:50.120Z,7.45
2023-01-31T04:38:50.088Z,7.38
2023-01-31T04:39:50.097Z,7.38
2023-01-31T04:40:50.070Z,7.44
2023-01-31T04:41:50.054Z,7.35
2023-01-31T04:42:50.051Z,7.17
2023-01-31T04:43:50.063Z,7.07
2023-01-31T04:44:50.086Z,6.89
2023-01-31T04:45:50.032Z,6.80
2023-01-31T04:46:50.020Z,6.73
2023-01-31T04:47:49.987Z,6.81
2023-01-31T04:48:49.973Z,6.79
2023-01-31T04:49:49.997Z,6.86
2023-01-31T04:50:49.941Z,6.73
2023-01-31T04:51:49.985Z,6.51
2023-01-31T04:52:49.931Z,6.72
2023-01-31T04:53:49.922Z,6.61
2023-01-31T04:54:49.926Z,6.71
2023-01-31T04:55:50.111Z,6.54
2023-01-31T04:56:49.907Z,6.56
2023-01-31T04:57:49.885Z,6.58
2023-01-31T04:58:49.853Z,6.47
2023-01-31T04:59:49.842Z,6.58
2023-01-31T05:00:49.879Z,6.58
2023-01-31T05:01:49.845Z,6.43
2023-01-31T05:02:49.928Z,6.41
2023-01-31T05:03:49.791Z,6.07
2023-01-31T05:04:49.803Z,6.21
2023-01-31T05:05:49.781Z,6.11
2023-01-31T05:06:49.782Z,6.03
2023-01-31T05:07:49.761Z,6.04
2023-01-31T05:08:49.743Z,6.00
2023-01-31T05:09:49.732Z,5.96
2023-01-31T05:10:49.715Z,5.92
2023-01-31T05:11:49.693Z,6.03
2023-01-31T05:12:49.731Z,6.06
2023-01-31T05:13:49.677Z,5.93
2023-01-31T05:14:49.663Z,5.82
2023-01-31T05:15:49.681Z,5.83
2023-01-31T05:16:49.696Z,5.85
2023-01-31T05:17:49.633Z,5.85
2023-01-31T05:18:49.663Z,5.82
2023-01-31T05:19:49.605Z,5.75
2023-01-31T05:20:49.612Z,5.77
2023-01-31T05:21:49.581Z,5.70
2023-01-31T05:22:49.584Z,5.73
2023-01-31T05:23:49.598Z,5.81
2023-01-31T05:24:49.579Z,5.78
2023-01-31T05:25:49.546Z,5.83
2023-01-31T05:26:49.552Z,5.70
2023-01-31T05:27:49.656Z,5.63
2023-01-31T05:28:49.522Z,5.55
2023-01-31T05:29:49.498Z,5.30
2023-01-31T05:30:49.517Z,5.31
2023-01-31T05:31:49.525Z,5.30
2023-01-31T05:32:49.465Z,5.27
2023-01-31T05:33:49.463Z,5.23
2023-01-31T05:34:49.443Z,5.19
2023-01-31T05:35:49.442Z,5.30
2023-01-31T05:36:49.445Z,5.32
2023-01-31T05:37:49.406Z,5.25
2023-01-31T05:38:49.395Z,5.30
2023-01-31T05:39:49.417Z,5.27
2023-01-31T05:40:49.385Z,5.23
2023-01-31T05:41:49.374Z,5.20
2023-01-31T05:42:49.389Z,5.13
2023-01-31T05:43:49.336Z,5.19
2023-01-31T05:44:49.367Z,5.02
2023-01-31T05:45:49.439Z,4.88
2023-01-31T05:46:49.324Z,4.95
2023-01-31T05:47:49.341Z,4.92
2023-01-31T05:48:49.354Z,5.04
2023-01-31T05:49:49.280Z,4.99
2023-01-31T05:50:49.274Z,5.12
2023-01-31T05:51:49.294Z,5.09
2023-01-31T05:52:49.246Z,5.14
2023-01-31T05:53:49.233Z,5.14
2023-01-31T05:54:49.246Z,4.92
2023-01-31T05:55:49.206Z,4.86
2023-01-31T05:56:49.196Z,4.96
2023-01-31T05:57:49.211Z,4.88
2023-01-31T05:58:49.175Z,4.76
2023-01-31T05:59:49.223Z,4.55
2023-01-31T06:00:49.149Z,4.47
2023-01-31T06:01:49.206Z,4.62
2023-01-31T06:02:49.218Z,4.57
2023-01-31T06:03:49.140Z,4.65
2023-01-31T06:04:49.112Z,4.59
2023-01-31T06:05:49.149Z,4.67
2023-01-31T06:06:49.090Z,4.54
2023-01-31T06:07:49.069Z,4.43
2023-01-31T06:08:49.063Z,4.43
2023-01-31T06:09:49.062Z,4.55
2023-01-31T06:10:49.037Z,4.61
2023-01-31T06:11:49.064Z,4.57
2023-01-31T06:12:49.025Z,4.52
2023-01-31T06:13:49.025Z,4.36
2023-01-31T06:14:48.991Z,4.40
2023-01-31T06:15:48.979Z,4.57
2023-01-31T06:16:49.049Z,4.46
2023-01-31T06:17:48.998Z,4.42
2023-01-31T06:18:48.949Z,4.47
2023-01-31T06:19:48.940Z,4.36
2023-01-31T06:20:48.956Z,4.26
2023-01-31T06:21:48.910Z,4.29
2023-01-31T06:22:48.912Z,4.32
2023-01-31T06:23:48.914Z,4.29
2023-01-31T06:24:48.895Z,4.37
2023-01-31T06:25:48.886Z,4.37
2023-01-31T06:26:48.985Z,4.43
2023-01-31T06:27:48.854Z,4.44
2023-01-31T06:28:48.873Z,4.44
2023-01-31T06:29:48.822Z,4.47
2023-01-31T06:30:48.883Z,4.55
2023-01-31T06:31:48.867Z,4.55
2023-01-31T06:32:48.794Z,4.44
2023-01-31T06:33:48.811Z,4.64
2023-01-31T06:34:48.786Z,4.65
2023-01-31T06:35:48.753Z,4.67
2023-01-31T06:36:48.770Z,4.58
2023-01-31T06:37:48.800Z,4.39
2023-01-31T06:38:48.728Z,4.52
2023-01-31T06:39:48.754Z,4.57
2023-01-31T06:40:48.700Z,4.61
2023-01-31T06:41:48.690Z,4.77
2023-01-31T06:42:48.689Z,4.79
2023-01-31T06:43:48.660Z,4.92
2023-01-31T06:44:48.674Z,4.92
2023-01-31T06:45:48.707Z,4.98
2023-01-31T06:46:48.690Z,4.98
2023-01-31T06:47:48.641Z,5.05
2023-01-31T06:48:48.620Z,5.04
2023-01-31T06:49:48.632Z,5.14
2023-01-31T06:50:49.022Z,5.10
2023-01-31T06:51:48.604Z,5.02
2023-01-31T06:52:48.570Z,5.07
2023-01-31T06:53:48.585Z,5.04
2023-01-31T06:54:48.545Z,4.94
2023-01-31T06:55:48.573Z,4.77
2023-01-31T06:56:48.642Z,4.76
2023-01-31T06:57:48.557Z,4.79
2023-01-31T06:58:48.637Z,4.83
2023-01-31T06:59:48.487Z,4.73
2023-01-31T07:00:48.512Z,4.70
2023-01-31T07:01:48.640Z,4.69
2023-01-31T07:02:48.506Z,4.70
2023-01-31T07:03:48.452Z,4.75
2023-01-31T07:04:48.507Z,4.88
2023-01-31T07:05:48.444Z,4.86
2023-01-31T07:06:48.468Z,4.75
2023-01-31T07:07:48.464Z,4.67
2023-01-31T07:08:48.419Z,4.84
2023-01-31T07:09:48.386Z,4.69
2023-01-31T07:10:48.394Z,4.70
2023-01-31T07:11:48.394Z,4.67
2023-01-31T07:12:48.369Z,4.92
2023-01-31T07:13:48.364Z,4.92
2023-01-31T07:14:48.343Z,4.88
2023-01-31T07:15:49.080Z,5.01
2023-01-31T07:16:48.440Z,4.92
2023-01-31T07:17:48.345Z,4.89
2023-01-31T07:18:48.313Z,4.86
2023-01-31T07:19:48.391Z,5.12
2023-01-31T07:20:48.331Z,4.76
2023-01-31T07:21:48.297Z,4.92
2023-01-31T07:22:48.265Z,4.86
2023-01-31T07:23:48.225Z,4.92
2023-01-31T07:24:48.273Z,5.07
2023-01-31T07:25:48.223Z,5.14
2023-01-31T07:26:48.300Z,5.16
2023-01-31T07:27:48.247Z,5.19
2023-01-31T07:28:48.204Z,5.28
2023-01-31T07:29:48.628Z,5.30
2023-01-31T07:30:48.227Z,5.23
2023-01-31T07:31:48.202Z,5.16
2023-01-31T07:32:48.236Z,5.16
2023-01-31T07:33:48.153Z,5.19
2023-01-31T07:34:48.146Z,5.10
2023-01-31T07:35:48.123Z,5.07
2023-01-31T07:36:48.076Z,4.99
2023-01-31T07:37:48.089Z,5.10
2023-01-31T07:38:48.074Z,5.30
2023-01-31T07:39:48.057Z,5.46
2023-01-31T07:40:48.061Z,5.48
2023-01-31T07:41:48.085Z,5.50
2023-01-31T07:42:48.052Z,5.40
2023-01-31T07:43:48.007Z,5.49
2023-01-31T07:44:48.004Z,5.40
2023-01-31T07:45:47.991Z,5.35
2023-01-31T07:46:48.164Z,5.41
2023-01-31T07:47:48.500Z,5.40
2023-01-31T07:48:48.301Z,5.30
2023-01-31T07:49:48.123Z,5.40
2023-01-31T07:50:48.099Z,5.63
2023-01-31T07:51:48.195Z,5.66
2023-01-31T07:52:47.920Z,5.56
2023-01-31T07:53:47.883Z,5.49
2023-01-31T07:54:47.876Z,5.78
2023-01-31T07:55:47.915Z,5.98
2023-01-31T07:56:47.845Z,5.98
2023-01-31T07:57:47.852Z,5.95
2023-01-31T07:58:48.501Z,6.07
2023-01-31T07:59:48.234Z,6.19
2023-01-31T08:00:48.359Z,6.11
2023-01-31T08:01:50.602Z,6.06
2023-01-31T08:02:48.223Z,5.98
2023-01-31T08:03:47.928Z,6.09
2023-01-31T08:04:47.912Z,6.28
2023-01-31T08:05:47.906Z,6.50
2023-01-31T08:06:47.733Z,6.48
2023-01-31T08:07:47.729Z,6.56
2023-01-31T08:08:47.708Z,6.40
2023-01-31T08:09:47.696Z,6.22
2023-01-31T08:10:47.712Z,6.32
2023-01-31T08:11:47.689Z,6.10
2023-01-31T08:12:49.914Z,6.19
2023-01-31T08:13:47.659Z,6.38
2023-01-31T08:14:47.639Z,6.44
2023-01-31T08:15:47.698Z,6.35
2023-01-31T08:16:47.675Z,6.30
2023-01-31T08:17:47.846Z,6.47
2023-01-31T08:18:47.602Z,6.47
2023-01-31T08:19:47.749Z,6.35
2023-01-31T08:20:47.568Z,6.36
2023-01-31T08:21:47.590Z,6.38
2023-01-31T08:22:47.548Z,6.35
2023-01-31T08:23:47.556Z,6.28
2023-01-31T08:24:47.528Z,6.28
2023-01-31T08:25:47.539Z,6.35
2023-01-31T08:26:47.688Z,6.48
2023-01-31T08:27:47.512Z,6.54
2023-01-31T08:28:47.503Z,6.47
2023-01-31T08:29:47.502Z,6.43
2023-01-31T08:30:56.066Z,6.56
2023-01-31T08:31:50.407Z,6.30
2023-01-31T08:32:47.432Z,6.18
2023-01-31T08:33:47.480Z,6.33
2023-01-31T08:34:47.448Z,6.21
2023-01-31T08:35:47.419Z,6.14
2023-01-31T08:36:47.456Z,5.93
2023-01-31T08:37:47.421Z,6.18
2023-01-31T08:38:47.413Z,6.13
2023-01-31T08:39:47.347Z,6.03
2023-01-31T08:40:47.341Z,6.13
2023-01-31T08:41:47.328Z,6.16
2023-01-31T08:42:47.321Z,5.95
2023-01-31T08:43:56.481Z,5.77
2023-01-31T08:44:48.299Z,5.86
2023-01-31T08:45:47.362Z,5.60
2023-01-31T08:46:47.456Z,5.74
2023-01-31T08:47:47.322Z,5.70
2023-01-31T08:48:47.593Z,5.64
2023-01-31T08:49:47.339Z,5.86
2023-01-31T08:50:47.325Z,5.77
2023-01-31T08:51:47.268Z,5.74
2023-01-31T08:52:47.257Z,5.78
2023-01-31T08:53:47.241Z,5.88
2023-01-31T08:54:47.191Z,6.06
2023-01-31T08:55:47.248Z,6.04
2023-01-31T08:56:47.221Z,5.96
2023-01-31T08:57:58.849Z,5.75
2023-01-31T08:58:48.287Z,5.92
2023-01-31T08:59:47.159Z,5.38
2023-01-31T09:00:47.170Z,5.46
2023-01-31T09:01:47.194Z,5.82
2023-01-31T09:02:47.160Z,5.86
2023-01-31T09:03:47.093Z,6.11
2023-01-31T09:04:47.114Z,6.51
2023-01-31T09:05:47.132Z,6.51
2023-01-31T09:06:47.113Z,6.14
2023-01-31T09:07:47.103Z,5.91
2023-01-31T09:08:47.025Z,6.09
2023-01-31T09:09:47.026Z,5.93
2023-01-31T09:10:47.054Z,6.03
2023-01-31T09:11:47.013Z,5.89
2023-01-31T09:12:47.052Z,5.88
2023-01-31T09:13:47.054Z,6.01
2023-01-31T09:14:47.039Z,6.21
2023-01-31T09:15:47.119Z,5.78
2023-01-31T09:16:47.096Z,5.48
2023-01-31T09:17:46.957Z,5.57
2023-01-31T09:18:46.983Z,5.89
2023-01-31T09:19:46.919Z,5.67
2023-01-31T09:20:46.916Z,6.03
2023-01-31T09:21:46.946Z,6.28
2023-01-31T09:22:46.864Z,6.07
2023-01-31T09:23:46.864Z,5.98
2023-01-31T09:24:46.954Z,5.83
2023-01-31T09:25:47.949Z,5.81
2023-01-31T09:26:46.871Z,6.00
2023-01-31T09:27:47.161Z,6.16
2023-01-31T09:28:46.868Z,6.30
2023-01-31T09:29:46.838Z,6.07
2023-01-31T09:30:46.959Z,5.95
2023-01-31T09:31:46.809Z,5.81
2023-01-31T09:32:46.816Z,6.03
2023-01-31T09:33:46.846Z,6.14
2023-01-31T09:34:46.735Z,6.18
2023-01-31T09:35:46.882Z,6.16
2023-01-31T09:36:46.746Z,5.96
2023-01-31T09:37:46.747Z,6.09
2023-01-31T09:38:46.720Z,5.95
2023-01-31T09:39:46.745Z,6.11
2023-01-31T09:40:46.677Z,6.21
2023-01-31T09:41:46.726Z,6.10
2023-01-31T09:42:46.728Z,5.95
2023-01-31T09:43:46.704Z,6.14
2023-01-31T09:44:46.637Z,5.96
2023-01-31T09:45:46.707Z,5.74
2023-01-31T09:46:46.642Z,5.73
2023-01-31T09:47:46.650Z,5.83
2023-01-31T09:48:46.580Z,5.82
2023-01-31T09:49:46.563Z,6.01
2023-01-31T09:50:46.568Z,5.75
2023-01-31T09:51:46.588Z,5.81
2023-01-31T09:52:46.623Z,6.00
2023-01-31T09:53:46.572Z,5.85
2023-01-31T09:54:46.583Z,6.00
2023-01-31T09:55:46.518Z,5.74
2023-01-31T09:56:46.511Z,5.75
2023-01-31T09:57:46.467Z,5.92
2023-01-31T09:58:46.487Z,5.92
2023-01-31T09:59:46.479Z,5.96
2023-01-31T10:00:46.599Z,6.26
2023-01-31T10:01:46.440Z,6.06
2023-01-31T10:02:46.453Z,6.00
2023-01-31T10:03:46.492Z,6.11
2023-01-31T10:04:46.481Z,6.16
2023-01-31T10:05:46.359Z,6.35
2023-01-31T10:06:46.428Z,6.61
2023-01-31T10:07:46.428Z,6.47
2023-01-31T10:08:46.348Z,6.47
2023-01-31T10:09:46.451Z,6.06
2023-01-31T10:10:46.395Z,6.10
2023-01-31T10:11:46.298Z,6.40
2023-01-31T10:12:46.317Z,6.54
2023-01-31T10:13:46.318Z,6.79
2023-01-31T10:14:46.308Z,6.86
2023-01-31T10:15:46.283Z,6.81
2023-01-31T10:16:46.250Z,6.81
2023-01-31T10:17:46.303Z,6.69
2023-01-31T10:18:46.239Z,6.62
2023-01-31T10:19:46.231Z,6.14
2023-01-31T10:20:46.255Z,6.21
2023-01-31T10:21:46.198Z,6.25
2023-01-31T10:22:46.234Z,6.30
2023-01-31T10:23:46.183Z,6.00
2023-01-31T10:24:46.166Z,6.03
2023-01-31T10:25:46.152Z,6.10
2023-01-31T10:26:46.346Z,5.95
2023-01-31T10:27:46.120Z,6.09
2023-01-31T10:28:46.119Z,6.14
2023-01-31T10:29:46.154Z,6.35
2023-01-31T10:30:46.241Z,6.21
2023-01-31T10:31:46.074Z,6.22
2023-01-31T10:32:46.063Z,6.26
2023-01-31T10:33:46.035Z,6.11
2023-01-31T10:34:46.025Z,6.06
2023-01-31T10:35:45.997Z,5.60
2023-01-31T10:36:46.003Z,5.49
2023-01-31T10:37:45.970Z,5.88
2023-01-31T10:38:45.976Z,6.09
2023-01-31T10:39:45.953Z,6.03
2023-01-31T10:40:45.954Z,6.36
2023-01-31T10:41:45.935Z,6.26
2023-01-31T10:42:45.908Z,6.22
2023-01-31T10:43:45.924Z,6.47
2023-01-31T10:44:45.896Z,6.29
2023-01-31T10:45:45.946Z,6.11
2023-01-31T10:46:45.901Z,6.22
2023-01-31T10:47:46.445Z,6.09
2023-01-31T10:48:47.298Z,6.32
2023-01-31T10:49:46.447Z,6.14
2023-01-31T10:50:46.309Z,6.11
2023-01-31T10:51:46.313Z,6.21
2023-01-31T10:52:48.893Z,6.16
2023-01-31T10:53:46.246Z,5.92
2023-01-31T10:54:46.116Z,6.00
2023-01-31T10:55:45.841Z,6.21
2023-01-31T10:56:45.830Z,6.30
2023-01-31T10:57:45.797Z,6.56
2023-01-31T10:58:45.775Z,6.53
2023-01-31T10:59:46.436Z,6.51
2023-01-31T11:00:45.785Z,6.35
2023-01-31T11:01:45.775Z,5.96
2023-01-31T11:02:45.729Z,6.06
2023-01-31T11:03:45.706Z,6.06
2023-01-31T11:04:45.645Z,6.36
2023-01-31T11:05:45.700Z,6.61
2023-01-31T11:06:45.676Z,6.51
2023-01-31T11:07:45.754Z,6.71
2023-01-31T11:08:45.676Z,6.46
2023-01-31T11:09:45.708Z,6.53
2023-01-31T11:10:45.615Z,6.66
2023-01-31T11:11:45.611Z,6.69
2023-01-31T11:12:45.572Z,6.62
2023-01-31T11:13:45.567Z,6.53
2023-01-31T11:14:45.541Z,6.63
2023-01-31T11:15:45.813Z,6.38
2023-01-31T11:16:45.553Z,6.43
2023-01-31T11:17:45.560Z,6.59
2023-01-31T11:18:45.551Z,6.71
2023-01-31T11:19:45.486Z,6.51
2023-01-31T11:20:45.501Z,6.44
2023-01-31T11:21:45.476Z,6.54
2023-01-31T11:22:45.457Z,6.58
2023-01-31T11:23:45.534Z,6.72
2023-01-31T11:24:45.476Z,6.77
2023-01-31T11:25:45.465Z,6.54
2023-01-31T11:26:45.434Z,6.62
2023-01-31T11:27:45.442Z,6.56
2023-01-31T11:28:45.428Z,6.51
2023-01-31T11:29:45.415Z,6.53
2023-01-31T11:30:45.420Z,6.66
2023-01-31T11:31:45.550Z,6.53
2023-01-31T11:32:45.344Z,6.48
2023-01-31T11:33:45.361Z,6.47
2023-01-31T11:34:45.434Z,6.40
2023-01-31T11:35:45.397Z,6.44
2023-01-31T11:36:45.316Z,6.73
2023-01-31T11:37:45.288Z,6.68
2023-01-31T11:38:45.395Z,6.90
2023-01-31T11:39:45.324Z,6.90
2023-01-31T11:40:45.331Z,6.98
2023-01-31T11:41:45.332Z,6.87
2023-01-31T11:42:45.351Z,6.91
2023-01-31T11:43:45.280Z,6.97
2023-01-31T11:44:45.250Z,6.83
2023-01-31T11:45:45.259Z,6.91
2023-01-31T11:46:45.239Z,6.72
2023-01-31T11:47:45.192Z,6.86
2023-01-31T11:48:45.401Z,6.86
2023-01-31T11:49:45.193Z,7.07
2023-01-31T11:50:45.205Z,7.27
2023-01-31T11:51:45.155Z,6.94
2023-01-31T11:52:45.132Z,6.76
2023-01-31T11:53:45.108Z,6.86
2023-01-31T11:54:45.215Z,6.99
2023-01-31T11:55:45.131Z,7.04
2023-01-31T11:56:45.090Z,6.91
2023-01-31T11:57:45.073Z,6.86
2023-01-31T11:58:45.275Z,7.04
2023-01-31T11:59:45.106Z,6.97
2023-01-31T12:00:45.074Z,6.91
2023-01-31T12:01:45.067Z,6.72
2023-01-31T12:02:45.009Z,6.83
2023-01-31T12:04:00.912Z,6.95
2023-01-31T12:04:46.078Z,6.97
2023-01-31T12:05:45.102Z,6.87
2023-01-31T12:06:45.059Z,6.83
2023-01-31T12:07:45.015Z,6.91
2023-01-31T12:08:44.963Z,6.80
2023-01-31T12:09:44.943Z,6.81
2023-01-31T12:10:44.918Z,6.97
2023-01-31T12:11:44.952Z,7.22
2023-01-31T12:12:44.939Z,7.19
2023-01-31T12:13:44.914Z,7.26
2023-01-31T12:14:44.874Z,7.17
2023-01-31T12:15:44.912Z,7.22
2023-01-31T12:16:44.935Z,7.35
2023-01-31T12:17:44.844Z,7.37
2023-01-31T12:18:44.872Z,7.31
2023-01-31T12:19:44.868Z,7.34
2023-01-31T12:20:44.878Z,7.45
2023-01-31T12:21:44.834Z,7.37
2023-01-31T12:22:44.835Z,7.41
2023-01-31T12:23:46.378Z,7.32
2023-01-31T12:24:44.780Z,7.37
2023-01-31T12:25:44.799Z,7.53
2023-01-31T12:26:44.938Z,7.56
2023-01-31T12:27:44.821Z,7.72
2023-01-31T12:28:44.769Z,7.59
2023-01-31T12:29:44.757Z,7.63
2023-01-31T12:30:44.849Z,7.82
2023-01-31T12:31:44.817Z,7.75
2023-01-31T12:32:44.715Z,7.84
2023-01-31T12:33:44.709Z,7.78
2023-01-31T12:34:59.088Z,8.04
2023-01-31T12:35:45.678Z,8.07
2023-01-31T12:36:44.657Z,8.03
2023-01-31T12:37:44.633Z,8.21
2023-01-31T12:38:44.787Z,8.20
2023-01-31T12:39:44.680Z,8.32
2023-01-31T12:40:44.578Z,8.36
2023-01-31T12:41:44.594Z,8.35
2023-01-31T12:42:44.597Z,8.32
2023-01-31T12:43:44.567Z,8.22
2023-01-31T12:44:44.568Z,8.39
2023-01-31T12:45:44.586Z,8.04
2023-01-31T12:46:44.519Z,7.92
2023-01-31T12:47:44.530Z,8.33
2023-01-31T12:48:44.533Z,8.33
2023-01-31T12:49:44.531Z,8.57
2023-01-31T12:50:44.514Z,8.54
2023-01-31T12:51:44.484Z,8.62
2023-01-31T12:52:44.502Z,8.83
2023-01-31T12:53:44.520Z,8.75
2023-01-31T12:54:44.641Z,8.86
2023-01-31T12:55:44.459Z,8.81
2023-01-31T12:56:44.437Z,8.83
2023-01-31T12:57:44.439Z,8.71
2023-01-31T12:58:44.461Z,8.71
2023-01-31T12:59:44.390Z,8.76
2023-01-31T13:00:44.375Z,8.88
2023-01-31T13:01:44.399Z,8.84
2023-01-31T13:02:44.494Z,8.96
2023-01-31T13:03:44.414Z,9.16
2023-01-31T13:04:44.371Z,9.21
2023-01-31T13:05:44.359Z,8.86
2023-01-31T13:06:44.308Z,8.87
2023-01-31T13:07:44.300Z,8.83
2023-01-31T13:08:53.908Z,8.72
2023-01-31T13:09:45.296Z,8.90
2023-01-31T13:10:44.274Z,8.97
2023-01-31T13:11:44.264Z,9.27
2023-01-31T13:12:44.218Z,9.13
2023-01-31T13:13:44.267Z,8.66
2023-01-31T13:14:44.255Z,8.90
2023-01-31T13:15:44.330Z,8.81
2023-01-31T13:16:44.195Z,8.75
2023-01-31T13:17:44.136Z,8.78
2023-01-31T13:18:44.170Z,8.76
2023-01-31T13:19:44.151Z,8.54