createdAt,value
2018-12-12T00:01:25.015Z,7.23
2018-12-12T00:03:52.439Z,6.15
2018-12-12T00:06:19.952Z,5.17
2018-12-12T00:08:48.151Z,6.15
2018-12-12T00:11:15.571Z,7.43
2018-12-12T00:13:43.052Z,4.67
2018-12-12T00:16:10.475Z,5.53
2018-12-12T00:18:38.662Z,6.80
2018-12-12T00:21:06.140Z,7.25
2018-12-12T00:23:33.884Z,7.97
2018-12-12T00:26:01.371Z,6.27
2018-12-12T00:28:28.791Z,7.60
2018-12-12T00:30:56.280Z,6.37
2018-12-12T00:33:24.428Z,6.78
2018-12-12T00:35:51.847Z,9.60
2018-12-12T00:38:19.251Z,5.97
2018-12-12T00:40:46.683Z,7.50
2018-12-12T00:43:15.009Z,9.30
2018-12-12T00:45:42.447Z,6.58
2018-12-12T00:48:09.871Z,12.03
2018-12-12T00:50:37.466Z,9.43
2018-12-12T00:53:04.884Z,7.37
2018-12-12T00:55:32.370Z,8.13
2018-12-12T00:57:59.836Z,9.65
2018-12-12T01:00:27.312Z,10.40
2018-12-12T01:02:55.098Z,9.53
2018-12-12T01:05:22.520Z,8.28
2018-12-12T01:07:50.395Z,11.33
2018-12-12T01:10:17.814Z,9.37
2018-12-12T01:12:45.278Z,7.95
2018-12-12T01:15:12.716Z,11.43
2018-12-12T01:17:40.144Z,10.60
2018-12-12T01:20:07.561Z,11.00
2018-12-12T01:22:35.014Z,9.73
2018-12-12T01:25:02.480Z,8.50
2018-12-12T01:27:29.952Z,8.33
2018-12-12T01:29:58.099Z,8.93
2018-12-12T01:32:25.583Z,7.97
2018-12-12T01:34:53.232Z,7.20
2018-12-12T01:37:20.691Z,7.10
2018-12-12T01:39:48.151Z,6.70
2018-12-12T01:42:15.619Z,6.53
2018-12-12T01:44:43.051Z,8.47
2018-12-12T01:47:10.471Z,7.60
2018-12-12T01:49:38.806Z,9.77
2018-12-12T01:52:06.267Z,12.10
2018-12-12T01:54:33.728Z,7.80
2018-12-12T01:57:01.213Z,7.83
2018-12-12T01:59:28.743Z,7.22
2018-12-12T02:01:56.207Z,7.23
2018-12-12T02:04:24.152Z,9.33
2018-12-12T02:06:51.627Z,8.07
2018-12-12T02:09:19.037Z,6.83
2018-12-12T02:11:46.547Z,9.83
2018-12-12T02:14:13.977Z,7.28
2018-12-12T02:16:41.461Z,8.70
2018-12-12T02:19:08.932Z,5.60
2018-12-12T02:21:36.376Z,6.63
2018-12-12T02:24:04.721Z,7.37
2018-12-12T02:26:32.216Z,7.70
2018-12-12T02:28:59.637Z,8.50
2018-12-12T02:31:27.076Z,7.43
2018-12-12T02:33:55.324Z,6.67
2018-12-12T02:36:22.874Z,6.77
2018-12-12T02:38:50.287Z,8.10
2018-12-12T02:41:17.711Z,5.90
2018-12-12T02:43:45.137Z,6.80
2018-12-12T02:46:12.559Z,8.30
2018-12-12T02:48:40.051Z,6.20
2018-12-12T02:51:07.479Z,8.57
2018-12-12T02:53:35.457Z,6.83
2018-12-12T02:56:02.879Z,5.37
2018-12-12T02:58:30.388Z,6.63
2018-12-12T03:00:57.949Z,7.23
2018-12-12T03:03:25.843Z,6.77
2018-12-12T03:05:53.274Z,5.97
2018-12-12T03:08:20.831Z,8.80
2018-12-12T03:10:48.247Z,8.20
2018-12-12T03:13:15.680Z,8.58
2018-12-12T03:15:43.466Z,8.97
2018-12-12T03:18:10.973Z,8.20
2018-12-12T03:20:38.532Z,9.28
2018-12-12T03:23:05.981Z,7.03
2018-12-12T03:25:33.556Z,8.53
2018-12-12T03:28:01.016Z,9.30
2018-12-12T03:30:28.561Z,9.40
2018-12-12T03:32:56.026Z,9.67
2018-12-12T03:35:23.515Z,15.20
2018-12-12T03:37:50.944Z,12.88
2018-12-12T03:40:18.915Z,12.27
2018-12-12T03:42:46.687Z,12.50
2018-12-12T03:45:14.112Z,12.93
2018-12-12T03:47:41.550Z,13.37
2018-12-12T03:50:09.149Z,11.13
2018-12-12T03:52:36.630Z,13.98
2018-12-12T03:55:04.060Z,14.33
2018-12-12T03:57:31.533Z,13.40
2018-12-12T03:59:59.014Z,12.03
2018-12-12T04:02:26.540Z,10.40
2018-12-12T04:04:54.891Z,12.67
2018-12-12T04:07:22.314Z,11.33
2018-12-12T04:09:49.831Z,10.17
2018-12-12T04:12:17.288Z,12.55
2018-12-12T04:14:44.971Z,9.43
2018-12-12T04:17:12.415Z,10.90
2018-12-12T04:19:39.875Z,12.28
2018-12-12T04:22:07.307Z,12.37
2018-12-12T04:24:35.091Z,11.00
2018-12-12T04:27:02.541Z,11.67
2018-12-12T04:29:30.885Z,10.33
2018-12-12T04:31:58.311Z,10.70
2018-12-12T04:34:26.311Z,8.87
2018-12-12T04:36:53.817Z,10.30
2018-12-12T04:39:21.269Z,10.78
2018-12-12T04:41:48.723Z,12.13
2018-12-12T04:44:16.143Z,10.48
2018-12-12T04:46:43.642Z,12.07
2018-12-12T04:49:11.114Z,11.80
2018-12-12T04:51:38.664Z,10.83
2018-12-12T04:54:06.139Z,10.32
2018-12-12T04:56:33.578Z,8.17
2018-12-12T04:59:01.305Z,10.43
2018-12-12T05:01:28.729Z,9.80
2018-12-12T05:03:56.151Z,10.03
2018-12-12T05:06:23.578Z,10.03
2018-12-12T05:08:51.062Z,9.43
2018-12-12T05:11:18.499Z,10.68
2018-12-12T05:13:46.001Z,9.77
2018-12-12T05:16:13.424Z,7.20
2018-12-12T05:18:40.904Z,10.30
2018-12-12T05:21:08.360Z,10.78
2018-12-12T05:23:35.815Z,10.10
2018-12-12T05:26:03.617Z,13.78
2018-12-12T05:28:31.144Z,9.18
2018-12-12T05:30:58.987Z,9.47
2018-12-12T05:33:26.458Z,9.40
2018-12-12T05:35:53.883Z,9.38
2018-12-12T05:38:21.321Z,9.47
2018-12-12T05:40:48.779Z,10.28
2018-12-12T05:43:16.259Z,11.90
2018-12-12T05:45:44.122Z,10.10
2018-12-12T05:48:11.571Z,11.08
2018-12-12T05:50:39.695Z,10.33
2018-12-12T05:53:07.130Z,15.07
2018-12-12T05:55:34.603Z,9.10
2018-12-12T05:58:02.035Z,9.10
2018-12-12T06:00:29.454Z,10.50
2018-12-12T06:02:57.033Z,10.97
2018-12-12T06:05:24.835Z,9.90
2018-12-12T06:07:52.269Z,8.33
2018-12-12T06:10:19.691Z,10.55
2018-12-12T06:12:47.192Z,11.87
2018-12-12T06:15:15.351Z,11.18
2018-12-12T06:17:42.775Z,9.97
2018-12-12T06:20:10.243Z,11.80
2018-12-12T06:22:38.093Z,10.53
2018-12-12T06:25:05.733Z,10.43
2018-12-12T06:27:33.296Z,9.33
2018-12-12T06:30:00.751Z,8.70
2018-12-12T06:32:28.949Z,9.73
2018-12-12T06:34:56.392Z,11.80
2018-12-12T06:37:23.844Z,9.33
2018-12-12T06:39:51.271Z,10.77
2018-12-12T06:42:18.763Z,8.10
2018-12-12T06:44:46.195Z,8.27
2018-12-12T06:47:13.773Z,10.00
2018-12-12T06:49:41.236Z,9.93
2018-12-12T06:52:08.727Z,9.73
2018-12-12T06:54:36.150Z,10.37
2018-12-12T06:57:03.611Z,10.57
2018-12-12T06:59:31.067Z,9.70
2018-12-12T07:01:58.625Z,11.30
2018-12-12T07:04:26.087Z,8.33
2018-12-12T07:06:53.543Z,8.87
2018-12-12T07:09:21.024Z,10.70
2018-12-12T07:11:48.551Z,7.93
2018-12-12T07:14:15.993Z,8.67
2018-12-12T07:16:43.995Z,7.97
2018-12-12T07:19:11.440Z,7.22
2018-12-12T07:21:38.904Z,8.60
2018-12-12T07:24:06.346Z,9.10
2018-12-12T07:26:33.826Z,9.60
2018-12-12T07:29:01.384Z,7.43
2018-12-12T07:31:28.804Z,8.23
2018-12-12T07:34:00.766Z,7.63
2018-12-12T07:36:26.073Z,8.57
2018-12-12T07:38:53.495Z,7.58
2018-12-12T07:41:20.954Z,8.27
2018-12-12T07:43:48.440Z,11.15
2018-12-12T07:46:16.205Z,8.07
2018-12-12T07:48:43.708Z,10.13
2018-12-12T07:51:11.150Z,13.48
2018-12-12T07:53:38.611Z,9.40
2018-12-12T07:56:06.027Z,10.00
2018-12-12T07:58:33.522Z,9.37
2018-12-12T08:01:00.951Z,11.30
2018-12-12T08:03:28.380Z,13.60
2018-12-12T08:05:55.803Z,8.18
2018-12-12T08:08:23.238Z,9.77
2018-12-12T08:10:50.703Z,10.38
2018-12-12T08:13:18.160Z,10.20
2018-12-12T08:15:46.067Z,8.65
2018-12-12T08:18:13.484Z,10.55
2018-12-12T08:20:40.964Z,10.20
2018-12-12T08:23:08.948Z,10.15
2018-12-12T08:25:37.817Z,9.90
2018-12-12T08:28:05.244Z,11.97
2018-12-12T08:30:32.722Z,11.70
2018-12-12T08:33:00.171Z,12.23
2018-12-12T08:35:27.603Z,10.80
2018-12-12T08:37:55.030Z,12.00
2018-12-12T08:40:22.559Z,13.28
2018-12-12T08:42:50.038Z,9.73
2018-12-12T08:45:17.479Z,8.75
2018-12-12T08:47:44.927Z,11.93
2018-12-12T08:50:12.397Z,9.95
2018-12-12T08:52:39.847Z,11.63
2018-12-12T08:55:07.390Z,11.33
2018-12-12T08:57:34.864Z,11.07
2018-12-12T09:00:02.306Z,12.55
2018-12-12T09:02:30.512Z,12.10
2018-12-12T09:04:57.935Z,12.60
2018-12-12T09:07:25.370Z,12.40
2018-12-12T09:09:52.863Z,11.00
2018-12-12T09:12:20.326Z,13.77
2018-12-12T09:14:47.789Z,13.03
2018-12-12T09:17:16.344Z,12.17
2018-12-12T09:19:43.823Z,10.43
2018-12-12T09:22:11.247Z,11.90
2018-12-12T09:24:38.739Z,9.25
2018-12-12T09:27:06.157Z,8.10
2018-12-12T09:29:33.594Z,12.20
2018-12-12T09:32:01.083Z,8.53
2018-12-12T09:34:28.607Z,11.35
2018-12-12T09:36:56.032Z,12.77
2018-12-12T09:39:23.455Z,10.82
2018-12-12T09:41:51.334Z,10.57
2018-12-12T09:44:18.810Z,10.23
2018-12-12T09:46:46.251Z,10.60
2018-12-12T09:49:13.684Z,12.83
2018-12-12T09:51:41.113Z,11.50
2018-12-12T09:54:08.598Z,11.53
2018-12-12T09:56:36.095Z,11.85
2018-12-12T09:59:03.563Z,12.27
2018-12-12T10:01:31.010Z,12.28
2018-12-12T10:03:58.435Z,11.63
2018-12-12T10:06:25.926Z,12.53
2018-12-12T10:08:53.365Z,14.77
2018-12-12T10:11:20.848Z,12.40
2018-12-12T10:13:48.306Z,13.30
2018-12-12T10:16:15.756Z,14.65
2018-12-12T10:18:43.227Z,13.80
2018-12-12T10:21:10.671Z,13.85
2018-12-12T10:23:38.098Z,15.07
2018-12-12T10:26:05.537Z,14.30
2018-12-12T10:28:32.947Z,16.43
2018-12-12T10:31:00.399Z,14.10
2018-12-12T10:33:27.959Z,13.53
2018-12-12T10:35:55.418Z,11.75
2018-12-12T10:38:22.838Z,12.93
2018-12-12T10:40:50.279Z,14.87
2018-12-12T10:43:17.694Z,14.53
2018-12-12T10:45:45.125Z,13.30
2018-12-12T10:48:12.555Z,12.33
2018-12-12T10:50:40.069Z,12.40
2018-12-12T10:53:07.519Z,10.67
2018-12-12T10:55:34.974Z,12.30
2018-12-12T10:58:02.421Z,12.67
2018-12-12T11:00:29.915Z,12.18
2018-12-12T11:03:01.540Z,14.03
2018-12-12T11:05:29.216Z,12.40
2018-12-12T11:07:56.808Z,10.28
2018-12-12T11:10:25.075Z,10.97
2018-12-12T11:12:52.616Z,12.15
2018-12-12T11:15:20.074Z,10.47
2018-12-12T11:17:47.524Z,13.47
2018-12-12T11:20:14.978Z,11.47
2018-12-12T11:22:42.407Z,11.80
2018-12-12T11:25:09.899Z,12.15
2018-12-12T11:27:37.319Z,10.50
2018-12-12T11:30:04.780Z,10.47
2018-12-12T11:32:32.430Z,8.73
2018-12-12T11:34:59.948Z,10.05
2018-12-12T11:37:27.723Z,10.97
2018-12-12T11:39:55.143Z,11.20
2018-12-12T11:42:22.655Z,14.57
2018-12-12T11:44:50.175Z,13.50
2018-12-12T11:47:17.643Z,12.27
2018-12-12T11:49:45.068Z,13.70
2018-12-12T11:52:12.507Z,11.47
2018-12-12T11:54:39.973Z,10.43
2018-12-12T11:57:08.456Z,11.53
2018-12-12T11:59:35.867Z,11.53
2018-12-12T12:02:03.547Z,12.70
2018-12-12T12:04:31.326Z,10.40
2018-12-12T12:06:58.762Z,11.50
2018-12-12T12:09:26.284Z,10.70
2018-12-12T12:11:53.720Z,11.67
2018-12-12T12:14:21.142Z,12.63
2018-12-12T12:16:48.655Z,8.70
2018-12-12T12:19:16.110Z,11.88
2018-12-12T12:21:43.535Z,9.43
2018-12-12T12:24:10.958Z,11.28
2018-12-12T12:26:38.438Z,9.97
2018-12-12T12:29:06.095Z,10.68
2018-12-12T12:31:33.667Z,9.87
2018-12-12T12:34:03.321Z,9.20
2018-12-12T12:36:30.527Z,9.43
2018-12-12T12:38:57.962Z,10.03
2018-12-12T12:41:25.388Z,8.83
2018-12-12T12:43:52.802Z,11.68
2018-12-12T12:46:20.222Z,10.30
2018-12-12T12:48:47.637Z,12.18
2018-12-12T12:51:15.075Z,12.07
2018-12-12T12:53:42.501Z,12.43
2018-12-12T12:56:09.922Z,12.10
2018-12-12T12:58:37.356Z,10.00
2018-12-12T13:01:04.781Z,10.20
2018-12-12T13:03:32.217Z,10.72
2018-12-12T13:05:59.667Z,11.40
2018-12-12T13:08:27.088Z,11.43
2018-12-12T13:10:54.520Z,10.27
2018-12-12T13:13:22.126Z,11.90
2018-12-12T13:15:49.827Z,8.80
2018-12-12T13:18:17.294Z,8.77
2018-12-12T13:20:44.720Z,10.90
2018-12-12T13:23:12.134Z,10.70
2018-12-12T13:25:39.562Z,12.47
2018-12-12T13:28:06.987Z,14.10
2018-12-12T13:30:34.420Z,12.75
2018-12-12T13:33:01.847Z,12.57
2018-12-12T13:35:29.266Z,12.28
2018-12-12T13:37:56.704Z,16.00
2018-12-12T13:40:24.130Z,11.08
2018-12-12T13:42:51.554Z,13.43
2018-12-12T13:45:19.040Z,11.60
2018-12-12T13:47:46.455Z,14.97
2018-12-12T13:50:13.880Z,12.23
2018-12-12T13:52:41.306Z,11.73
2018-12-12T13:55:08.816Z,14.15
2018-12-12T13:57:36.242Z,11.10
2018-12-12T14:00:03.664Z,13.98
2018-12-12T14:02:31.087Z,12.43
2018-12-12T14:04:58.505Z,15.32
2018-12-12T14:07:25.935Z,14.50
2018-12-12T14:09:53.405Z,11.90
2018-12-12T14:12:20.840Z,10.93
2018-12-12T14:14:48.263Z,11.78
2018-12-12T14:17:15.716Z,13.97
2018-12-12T14:19:43.159Z,11.93
2018-12-12T14:22:10.600Z,16.13
2018-12-12T14:24:38.036Z,11.40
2018-12-12T14:27:05.476Z,13.40
2018-12-12T14:29:32.895Z,13.10
2018-12-12T14:32:00.332Z,12.50
2018-12-12T14:34:29.334Z,13.48
2018-12-12T14:36:56.981Z,13.43
2018-12-12T14:39:24.432Z,13.63
2018-12-12T14:41:51.860Z,13.13
2018-12-12T14:44:19.275Z,13.22
2018-12-12T14:46:46.717Z,13.43
2018-12-12T14:49:14.142Z,13.80
2018-12-12T14:51:41.571Z,16.77
2018-12-12T14:54:08.989Z,14.10
2018-12-12T14:56:36.426Z,14.33
2018-12-12T14:59:03.844Z,14.50
2018-12-12T15:01:31.272Z,14.10
2018-12-12T15:03:58.695Z,13.18
2018-12-12T15:06:26.143Z,13.57
2018-12-12T15:08:53.582Z,12.90
2018-12-12T15:11:21.007Z,17.23
2018-12-12T15:13:48.453Z,14.00
2018-12-12T15:16:15.869Z,13.90
2018-12-12T15:18:43.297Z,15.53
2018-12-12T15:21:10.748Z,16.73
2018-12-12T15:23:38.188Z,15.60
2018-12-12T15:26:05.616Z,15.80
2018-12-12T15:28:33.049Z,12.88
2018-12-12T15:31:00.475Z,15.13
2018-12-12T15:33:27.896Z,15.13
2018-12-12T15:35:55.328Z,15.70
2018-12-12T15:38:22.760Z,18.60
2018-12-12T15:40:50.183Z,15.20
2018-12-12T15:43:17.613Z,17.57
2018-12-12T15:45:45.032Z,14.40
2018-12-12T15:48:12.468Z,14.95
2018-12-12T15:50:39.883Z,19.17
2018-12-12T15:53:07.322Z,16.07
2018-12-12T15:55:34.751Z,16.23
2018-12-12T15:58:02.185Z,16.15
2018-12-12T16:00:29.859Z,17.27
2018-12-12T16:02:57.336Z,18.43
2018-12-12T16:05:24.760Z,17.10
2018-12-12T16:07:52.193Z,14.90
2018-12-12T16:10:19.625Z,17.25
2018-12-12T16:12:47.132Z,18.37
2018-12-12T16:15:14.561Z,17.70
2018-12-12T16:17:41.995Z,16.93
2018-12-12T16:20:09.423Z,19.35
2018-12-12T16:22:36.850Z,19.20
2018-12-12T16:25:04.282Z,18.07
2018-12-12T16:27:31.719Z,21.47
2018-12-12T16:29:59.134Z,18.07
2018-12-12T16:32:26.577Z,18.33
2018-12-12T16:34:55.791Z,21.12
2018-12-12T16:37:23.413Z,17.03
2018-12-12T16:39:50.856Z,16.87
2018-12-12T16:42:18.283Z,17.47
2018-12-12T16:44:45.724Z,20.32
2018-12-12T16:47:13.160Z,16.80
2018-12-12T16:49:40.607Z,19.35
2018-12-12T16:52:08.037Z,21.53
2018-12-12T16:54:35.479Z,19.50
2018-12-12T16:57:02.922Z,20.73
2018-12-12T16:59:30.430Z,19.00
2018-12-12T17:01:57.871Z,20.27
2018-12-12T17:04:25.292Z,20.40
2018-12-12T17:06:52.720Z,18.57
2018-12-12T17:09:20.158Z,19.73
2018-12-12T17:11:47.583Z,16.57
2018-12-12T17:14:15.032Z,18.52
2018-12-12T17:16:42.451Z,15.83
2018-12-12T17:19:09.887Z,18.23
2018-12-12T17:21:37.327Z,19.37
2018-12-12T17:24:04.764Z,19.95
2018-12-12T17:26:32.202Z,18.53
2018-12-12T17:28:59.640Z,21.87
2018-12-12T17:31:27.068Z,16.60
2018-12-12T17:33:54.503Z,14.73
2018-12-12T17:36:21.932Z,21.90
2018-12-12T17:38:49.368Z,17.83
2018-12-12T17:41:16.814Z,17.67
2018-12-12T17:43:44.249Z,18.90
2018-12-12T17:46:11.685Z,18.97
2018-12-12T17:48:39.106Z,21.10
2018-12-12T17:51:06.540Z,19.30
2018-12-12T17:53:33.984Z,22.87
2018-12-12T17:56:01.415Z,15.97
2018-12-12T17:58:28.843Z,22.93
2018-12-12T18:00:56.307Z,19.70
2018-12-12T18:03:23.743Z,18.55
2018-12-12T18:05:51.175Z,23.10
2018-12-12T18:08:18.699Z,22.05
2018-12-12T18:10:46.123Z,21.50
2018-12-12T18:13:13.550Z,22.98
2018-12-12T18:15:40.982Z,21.07
2018-12-12T18:18:08.460Z,21.10
2018-12-12T18:20:35.893Z,19.93
2018-12-12T18:23:03.362Z,19.30
2018-12-12T18:25:30.951Z,20.13
2018-12-12T18:27:58.380Z,18.90
2018-12-12T18:30:25.819Z,17.23
2018-12-12T18:32:53.336Z,24.23
2018-12-12T18:35:21.947Z,21.27
2018-12-12T18:37:49.570Z,23.47
2018-12-12T18:40:17.022Z,20.40
2018-12-12T18:42:44.448Z,20.83
2018-12-12T18:45:11.891Z,21.65
2018-12-12T18:47:39.331Z,21.43
2018-12-12T18:50:06.777Z,19.35
2018-12-12T18:52:35.124Z,22.37
2018-12-12T18:55:02.628Z,21.57
2018-12-12T18:57:30.065Z,21.82
2018-12-12T18:59:57.493Z,22.87
2018-12-12T19:02:25.002Z,24.77
2018-12-12T19:04:52.455Z,25.60
2018-12-12T19:07:20.283Z,24.70
2018-12-12T19:09:47.799Z,23.23
2018-12-12T19:12:15.339Z,25.82
2018-12-12T19:14:48.247Z,26.77
2018-12-12T19:17:15.712Z,23.07
2018-12-12T19:19:43.244Z,25.85
2018-12-12T19:22:10.694Z,23.30
2018-12-12T19:24:38.175Z,21.87
2018-12-12T19:27:05.606Z,28.00
2018-12-12T19:29:33.174Z,26.40
2018-12-12T19:32:00.767Z,26.70
2018-12-12T19:34:28.199Z,26.10
2018-12-12T19:36:55.626Z,23.80
2018-12-12T19:39:23.115Z,25.10
2018-12-12T19:41:50.548Z,26.65
2018-12-12T19:44:18.143Z,31.90
2018-12-12T19:46:45.791Z,23.00
2018-12-12T19:49:13.254Z,28.83
2018-12-12T19:51:40.713Z,28.57
2018-12-12T19:54:08.151Z,29.55
2018-12-12T19:56:35.591Z,24.90
2018-12-12T19:59:03.048Z,27.60
2018-12-12T20:01:30.493Z,26.47
2018-12-12T20:03:58.009Z,24.90
2018-12-12T20:06:25.447Z,28.73
2018-12-12T20:08:52.871Z,29.82
2018-12-12T20:11:20.295Z,28.40
2018-12-12T20:13:48.188Z,27.10
2018-12-12T20:16:15.687Z,28.45
2018-12-12T20:18:43.121Z,28.03
2018-12-12T20:21:10.551Z,27.65
2018-12-12T20:23:37.984Z,25.67
2018-12-12T20:26:05.409Z,27.27
2018-12-12T20:28:32.826Z,24.80
2018-12-12T20:31:00.264Z,26.57
2018-12-12T20:33:27.700Z,27.73
2018-12-12T20:35:55.131Z,25.92
2018-12-12T20:38:22.571Z,26.53
2018-12-12T20:40:50.002Z,31.17
2018-12-12T20:43:17.423Z,27.17
2018-12-12T20:45:44.884Z,27.50
2018-12-12T20:48:12.327Z,31.90
2018-12-12T20:50:39.765Z,24.12
2018-12-12T20:53:07.187Z,23.83
2018-12-12T20:55:34.630Z,27.55
2018-12-12T20:58:02.051Z,25.70
2018-12-12T21:00:29.499Z,26.20
2018-12-12T21:02:56.969Z,26.23
2018-12-12T21:05:24.411Z,27.75
2018-12-12T21:07:51.866Z,23.47
2018-12-12T21:10:19.301Z,22.65
2018-12-12T21:12:46.718Z,19.27
2018-12-12T21:15:14.143Z,22.13
2018-12-12T21:17:41.582Z,25.60
2018-12-12T21:20:09.007Z,24.60
2018-12-12T21:22:36.449Z,22.60
2018-12-12T21:25:03.900Z,22.95
2018-12-12T21:27:31.330Z,26.07
2018-12-12T21:29:58.756Z,24.20
2018-12-12T21:32:26.183Z,24.87
2018-12-12T21:34:53.608Z,26.90
2018-12-12T21:37:21.042Z,23.80
2018-12-12T21:39:48.479Z,22.27
2018-12-12T21:42:15.916Z,24.87
2018-12-12T21:44:43.340Z,22.70
2018-12-12T21:47:10.775Z,22.33
2018-12-12T21:49:38.199Z,22.00
2018-12-12T21:52:05.641Z,23.60
2018-12-12T21:54:33.051Z,20.97
2018-12-12T21:57:00.479Z,20.70
2018-12-12T21:59:27.923Z,21.75
2018-12-12T22:01:55.383Z,22.37
2018-12-12T22:04:22.815Z,29.35
2018-12-12T22:06:50.244Z,25.80
2018-12-12T22:09:17.683Z,20.57
2018-12-12T22:11:45.111Z,24.50
2018-12-12T22:14:12.539Z,19.75
2018-12-12T22:16:39.971Z,26.93
2018-12-12T22:19:07.474Z,26.95
2018-12-12T22:21:34.919Z,25.73
2018-12-12T22:24:02.347Z,26.87
2018-12-12T22:26:29.770Z,26.30
2018-12-12T22:28:57.207Z,25.70
2018-12-12T22:31:24.640Z,25.43
2018-12-12T22:33:52.095Z,23.55
2018-12-12T22:36:19.523Z,26.23
2018-12-12T22:38:46.959Z,24.43
2018-12-12T22:41:14.419Z,28.17
2018-12-12T22:43:41.879Z,25.88
2018-12-12T22:46:09.311Z,28.27
2018-12-12T22:48:36.744Z,25.82
2018-12-12T22:51:04.187Z,29.30
2018-12-12T22:53:31.624Z,29.77
2018-12-12T22:55:59.052Z,26.70
2018-12-12T22:58:26.491Z,25.32
2018-12-12T23:01:02.377Z,22.83
2018-12-12T23:03:29.814Z,25.47
2018-12-12T23:05:57.570Z,28.80
2018-12-12T23:08:25.067Z,28.47
2018-12-12T23:10:52.562Z,29.80
2018-12-12T23:13:20.043Z,30.10
2018-12-12T23:15:47.486Z,27.23
2018-12-12T23:18:14.920Z,30.17
2018-12-12T23:20:42.334Z,28.17
2018-12-12T23:23:09.792Z,28.63
2018-12-12T23:25:37.294Z,26.47
2018-12-12T23:28:04.731Z,28.32
2018-12-12T23:30:32.159Z,30.43
2018-12-12T23:32:59.675Z,28.50
2018-12-12T23:35:27.105Z,29.60
2018-12-12T23:37:54.618Z,25.23
2018-12-12T23:40:22.143Z,30.67
2018-12-12T23:42:49.566Z,26.90
2018-12-12T23:45:17.660Z,31.83
2018-12-12T23:47:45.136Z,30.27
2018-12-12T23:50:12.582Z,26.73
2018-12-12T23:52:40.047Z,28.42
2018-12-12T23:55:07.474Z,35.17
2018-12-12T23:57:34.911Z,31.20
