createdAt,value
2023-01-28T00:01:27.500Z,96671.03
2023-01-28T00:03:54.371Z,96671.69
2023-01-28T00:06:21.219Z,96660.75
2023-01-28T00:08:48.662Z,96677.75
2023-01-28T00:11:15.427Z,96671.03
2023-01-28T00:13:42.381Z,96673.16
2023-01-28T00:16:10.221Z,96677.13
2023-01-28T00:18:37.387Z,96673.41
2023-01-28T00:21:11.121Z,96675.81
2023-01-28T00:23:39.545Z,96681.09
2023-01-28T00:26:10.646Z,96683.59
2023-01-28T00:28:37.403Z,96675.28
2023-01-28T00:31:30.801Z,96676.00
2023-01-28T00:33:58.011Z,96684.63
2023-01-28T00:36:25.992Z,96694.13
2023-01-28T00:38:53.746Z,96684.53
2023-01-28T00:41:24.422Z,96699.50
2023-01-28T00:43:52.240Z,96699.69
2023-01-28T00:46:20.224Z,96694.50
2023-01-28T00:48:47.270Z,96694.13
2023-01-28T00:51:17.301Z,96688.78
2023-01-28T00:53:44.557Z,96688.59
2023-01-28T00:56:14.279Z,96687.59
2023-01-28T00:58:41.633Z,96692.41
2023-01-28T01:01:27.997Z,96692.31
2023-01-28T01:04:02.656Z,96688.41
2023-01-28T01:06:38.207Z,96692.59
2023-01-28T01:09:08.582Z,96703.47
2023-01-28T01:11:35.963Z,96697.16
2023-01-28T01:14:05.428Z,96705.25
2023-01-28T01:16:33.681Z,96704.41
2023-01-28T01:19:01.653Z,96707.84
2023-01-28T01:21:29.213Z,96705.25
2023-01-28T01:23:56.810Z,96708.75
2023-01-28T01:26:25.483Z,96699.31
2023-01-28T01:28:53.191Z,96702.38
2023-01-28T01:31:22.161Z,96701.72
2023-01-28T01:33:51.504Z,96694.22
2023-01-28T01:36:22.116Z,96696.00
2023-01-28T01:38:53.034Z,96708.97
2023-01-28T01:41:29.889Z,96712.47
2023-01-28T01:44:02.436Z,96702.84
2023-01-28T01:46:48.532Z,96710.63
2023-01-28T01:49:33.282Z,96719.97
2023-01-28T01:56:01.565Z,96702.09
2023-01-28T01:58:37.500Z,96715.91
2023-01-28T02:01:10.793Z,96716.00
2023-01-28T02:04:17.696Z,96708.69
2023-01-28T02:06:54.342Z,96704.50
2023-01-28T02:09:45.696Z,96715.78
2023-01-28T02:12:34.420Z,96701.09
2023-01-28T02:18:02.212Z,96720.44
2023-01-28T02:21:03.985Z,96717.56
2023-01-28T02:23:54.255Z,96719.34
2023-01-28T02:27:04.694Z,96712.22
2023-01-28T02:30:29.415Z,96721.44
2023-01-28T02:33:21.522Z,96708.66
2023-01-28T02:36:08.980Z,96723.03
2023-01-28T02:38:51.778Z,96724.19
2023-01-28T02:41:36.135Z,96728.72
2023-01-28T02:44:10.558Z,96731.03
2023-01-28T02:47:07.266Z,96726.88
2023-01-28T02:49:54.414Z,96732.59
2023-01-28T02:53:11.534Z,96735.09
2023-01-28T02:55:39.078Z,96750.16
2023-01-28T02:58:12.980Z,96738.13
2023-01-28T03:00:56.458Z,96752.75
2023-01-28T03:03:38.494Z,96748.88
2023-01-28T03:06:12.318Z,96751.47
2023-01-28T03:09:04.740Z,96747.94
2023-01-28T03:11:54.939Z,96736.41
2023-01-28T03:14:43.335Z,96740.19
2023-01-28T03:17:36.941Z,96743.16
2023-01-28T03:20:32.383Z,96745.56
2023-01-28T03:23:24.927Z,96749.09
2023-01-28T03:26:17.383Z,96746.16
2023-01-28T03:29:07.582Z,96750.75
2023-01-28T03:31:56.049Z,96749.38
2023-01-28T03:34:46.139Z,96757.19
2023-01-28T03:37:25.044Z,96756.28
2023-01-28T03:39:53.570Z,96764.97
2023-01-28T03:42:34.466Z,96766.63
2023-01-28T03:45:15.806Z,96767.88
2023-01-28T03:47:49.397Z,96776.00
2023-01-28T03:50:17.597Z,96770.59
2023-01-28T03:52:51.466Z,96767.25
2023-01-28T03:55:29.780Z,96771.03
2023-01-28T03:57:58.266Z,96771.19
2023-01-28T04:00:29.052Z,96759.00
2023-01-28T04:03:00.135Z,96782.63
2023-01-28T04:05:37.393Z,96778.63
2023-01-28T04:08:29.836Z,96785.28
2023-01-28T04:11:05.833Z,96790.06
2023-01-28T04:13:36.886Z,96803.50
2023-01-28T04:16:06.317Z,96743.94
2023-01-28T04:18:34.216Z,96782.41
2023-01-28T04:21:02.335Z,96797.31
2023-01-28T04:23:33.089Z,96781.56
2023-01-28T04:26:18.744Z,96762.34
2023-01-28T04:28:57.403Z,96815.84
2023-01-28T04:31:37.470Z,96813.97
2023-01-28T04:34:08.010Z,96817.00
2023-01-28T04:36:39.302Z,96817.72
2023-01-28T04:39:08.071Z,96819.59
2023-01-28T04:41:37.112Z,96826.16
2023-01-28T04:44:14.852Z,96815.16
2023-01-28T04:46:42.815Z,96823.66
2023-01-28T04:49:14.511Z,96826.81
2023-01-28T04:51:42.689Z,96821.47
2023-01-28T04:54:13.929Z,96833.00
2023-01-28T04:56:45.617Z,96828.16
2023-01-28T04:59:17.303Z,96831.50
2023-01-28T05:01:44.428Z,96834.00
2023-01-28T05:04:11.259Z,96845.53
2023-01-28T05:06:49.044Z,96843.84
2023-01-28T05:09:16.495Z,96847.03
2023-01-28T05:11:43.707Z,96852.78
2023-01-28T05:14:10.434Z,96849.44
2023-01-28T05:16:37.119Z,96857.22
2023-01-28T05:19:04.208Z,96860.28
2023-01-28T05:21:30.959Z,96871.22
2023-01-28T05:23:57.650Z,96857.53
2023-01-28T05:26:24.545Z,96869.03
2023-01-28T05:28:51.701Z,96856.34
2023-01-28T05:31:18.952Z,96864.84
2023-01-28T05:33:45.818Z,96853.31
2023-01-28T05:36:12.690Z,96870.00
2023-01-28T05:38:39.839Z,96874.69
2023-01-28T05:41:07.535Z,96876.38
2023-01-28T05:43:35.734Z,96881.72
2023-01-28T05:46:04.061Z,96889.66
2023-01-28T05:48:33.263Z,96892.25
2023-01-28T05:51:00.600Z,96894.09
2023-01-28T05:53:28.016Z,96889.19
2023-01-28T05:55:55.210Z,96897.03
2023-01-28T05:58:22.371Z,96901.09
2023-01-28T06:00:49.772Z,96874.41
2023-01-28T06:03:16.695Z,96896.47
2023-01-28T06:05:48.203Z,96906.28
2023-01-28T06:08:15.492Z,96861.56
2023-01-28T06:10:42.461Z,96918.91
2023-01-28T06:13:09.670Z,96917.25
2023-01-28T06:15:41.463Z,96930.91
2023-01-28T06:18:08.999Z,96925.84
2023-01-28T06:20:36.634Z,96927.06
2023-01-28T06:23:06.915Z,96931.59
2023-01-28T06:25:34.275Z,96942.09
2023-01-28T06:28:01.422Z,96939.22
2023-01-28T06:30:31.779Z,96950.91
2023-01-28T06:32:59.050Z,96948.06
2023-01-28T06:35:26.216Z,96949.03
2023-01-28T06:37:53.769Z,96947.72
2023-01-28T06:40:23.029Z,96958.69
2023-01-28T06:42:49.879Z,96965.41
2023-01-28T06:45:16.606Z,96955.41
2023-01-28T06:47:43.356Z,96963.25
2023-01-28T06:50:11.066Z,96963.34
2023-01-28T06:52:37.743Z,96951.22
2023-01-28T06:55:04.875Z,96968.09
2023-01-28T06:57:31.539Z,96961.09
2023-01-28T06:59:58.251Z,96972.97
2023-01-28T07:02:27.549Z,96959.56
2023-01-28T07:04:54.772Z,96968.09
2023-01-28T07:07:21.995Z,96967.94
2023-01-28T07:09:48.643Z,96972.19
2023-01-28T07:12:15.962Z,96961.75
2023-01-28T07:14:42.790Z,96965.75
2023-01-28T07:17:09.846Z,96972.44
2023-01-28T07:19:36.913Z,96977.44
2023-01-28T07:22:03.974Z,96979.28
2023-01-28T07:24:31.767Z,96968.34
2023-01-28T07:26:58.607Z,96979.78
2023-01-28T07:29:25.573Z,96982.28
2023-01-28T07:31:52.400Z,96941.88
2023-01-28T07:34:19.166Z,96970.59
2023-01-28T07:36:46.192Z,96967.75
2023-01-28T07:39:12.831Z,96969.41
2023-01-28T07:41:39.601Z,96986.78
2023-01-28T07:44:06.464Z,96990.97
2023-01-28T07:46:33.570Z,96998.81
2023-01-28T07:49:01.145Z,96999.84
2023-01-28T07:51:27.976Z,96983.78
2023-01-28T07:53:54.893Z,97002.44
2023-01-28T07:56:21.736Z,96952.31
2023-01-28T07:58:50.710Z,96999.25
2023-01-28T08:01:18.503Z,96984.88
2023-01-28T08:03:45.397Z,97004.91
2023-01-28T08:06:12.427Z,96974.75
2023-01-28T08:08:39.267Z,96957.88
2023-01-28T08:11:10.898Z,97004.50
2023-01-28T08:13:37.699Z,96998.31
2023-01-28T08:16:05.153Z,97002.00
2023-01-28T08:18:32.210Z,96989.53
2023-01-28T08:20:59.707Z,97010.88
2023-01-28T08:23:27.313Z,97008.19
2023-01-28T08:25:54.401Z,97017.72
2023-01-28T08:28:23.267Z,97021.31
2023-01-28T08:30:50.677Z,97013.69
2023-01-28T08:33:19.332Z,97016.38
2023-01-28T08:35:46.841Z,97019.91
2023-01-28T08:38:15.546Z,97026.34
2023-01-28T08:40:42.381Z,97023.91
2023-01-28T08:43:09.470Z,97023.75
2023-01-28T08:45:36.347Z,97013.38
2023-01-28T08:48:07.706Z,97030.06
2023-01-28T08:50:38.335Z,97025.56
2023-01-28T08:53:08.669Z,97029.25
2023-01-28T08:55:36.130Z,97036.13
2023-01-28T08:58:05.239Z,97029.91
2023-01-28T09:00:33.176Z,97023.56
2023-01-28T09:03:00.236Z,97030.50
2023-01-28T09:05:27.564Z,97023.63
2023-01-28T09:07:54.508Z,97008.44
2023-01-28T09:10:22.141Z,97008.75
2023-01-28T09:12:49.180Z,97015.34
2023-01-28T09:15:16.331Z,97018.72
2023-01-28T09:17:43.166Z,97018.06
2023-01-28T09:20:10.743Z,97021.81
2023-01-28T09:22:37.910Z,97014.97
2023-01-28T09:25:04.961Z,97008.19
2023-01-28T09:27:32.438Z,97015.34
2023-01-28T09:29:59.190Z,96989.16
2023-01-28T09:32:25.916Z,97015.28
2023-01-28T09:34:52.593Z,97016.34
2023-01-28T09:37:19.444Z,96995.22
2023-01-28T09:39:46.246Z,97003.59
2023-01-28T09:42:43.498Z,97018.59
2023-01-28T09:45:33.050Z,97005.25
2023-01-28T09:48:03.416Z,96988.47
2023-01-28T09:50:39.966Z,97011.75
2023-01-28T09:53:13.156Z,97016.94
2023-01-28T09:55:44.900Z,97011.59
2023-01-28T09:58:15.122Z,97012.91
2023-01-28T10:00:59.377Z,97013.38
2023-01-28T10:03:26.068Z,97013.59
2023-01-28T10:06:18.402Z,97013.50
2023-01-28T10:09:09.090Z,97014.31
2023-01-28T10:11:49.020Z,97008.47
2023-01-28T10:14:35.974Z,97005.16
2023-01-28T10:17:05.449Z,97019.34
2023-01-28T10:19:39.730Z,97008.97
2023-01-28T10:22:13.918Z,97007.41
2023-01-28T10:24:51.574Z,97006.09
2023-01-28T10:27:24.134Z,97000.84
2023-01-28T10:29:52.025Z,97004.81
2023-01-28T10:32:32.105Z,97009.66
2023-01-28T10:35:03.914Z,97002.97
2023-01-28T10:37:35.894Z,97012.78
2023-01-28T10:40:05.351Z,96999.81
2023-01-28T10:42:39.396Z,97004.06
2023-01-28T10:45:15.655Z,97019.47
2023-01-28T10:48:01.177Z,97013.06
2023-01-28T10:50:31.097Z,97007.78
2023-01-28T10:53:02.119Z,97016.22
2023-01-28T10:55:38.717Z,97013.72
2023-01-28T10:58:06.726Z,97014.09
2023-01-28T11:00:37.275Z,97017.22
2023-01-28T11:03:04.917Z,97011.31
2023-01-28T11:05:32.369Z,97013.59
2023-01-28T11:08:17.892Z,97007.13
2023-01-28T11:10:47.506Z,97002.03
2023-01-28T11:13:22.394Z,97008.34
2023-01-28T11:15:51.109Z,97007.03
2023-01-28T11:18:25.916Z,97009.63
2023-01-28T11:20:57.914Z,97008.69
2023-01-28T11:23:32.489Z,97004.22
2023-01-28T11:26:08.572Z,97009.25
2023-01-28T11:28:41.030Z,96997.97
2023-01-28T11:31:10.060Z,96996.66
2023-01-28T11:33:40.659Z,97001.69
2023-01-28T11:36:28.144Z,96988.03
2023-01-28T11:39:02.189Z,97007.41
2023-01-28T11:41:35.589Z,96993.41
2023-01-28T11:44:18.440Z,97006.47
2023-01-28T11:46:53.703Z,97007.94
2023-01-28T11:49:42.328Z,97003.16
2023-01-28T11:53:05.023Z,97007.41
2023-01-28T11:56:04.729Z,96999.97
2023-01-28T11:58:58.231Z,97011.19
2023-01-28T12:01:52.380Z,97012.69
2023-01-28T12:04:25.561Z,97006.13
2023-01-28T12:07:29.678Z,97006.66
2023-01-28T12:10:02.949Z,97006.28
2023-01-28T12:13:11.013Z,97013.16
2023-01-28T12:16:08.956Z,97009.91
2023-01-28T12:19:03.590Z,97008.69
2023-01-28T12:21:54.037Z,97013.06
2023-01-28T12:24:29.255Z,97014.25
2023-01-28T12:27:09.553Z,97014.44
2023-01-28T12:29:58.015Z,97008.47
2023-01-28T12:32:48.504Z,97011.66
2023-01-28T12:35:43.779Z,97011.44
2023-01-28T12:38:43.606Z,97014.81
2023-01-28T12:41:25.850Z,97020.94
2023-01-28T12:44:14.239Z,97021.84
2023-01-28T12:46:41.860Z,97022.47
2023-01-28T12:49:32.800Z,97022.59
2023-01-28T12:52:25.131Z,97022.41
2023-01-28T12:55:16.245Z,97027.31
2023-01-28T12:57:44.410Z,97021.13
2023-01-28T13:00:23.294Z,97029.84
2023-01-28T13:03:12.064Z,97028.53
2023-01-28T13:05:46.236Z,97024.75
2023-01-28T13:08:28.300Z,97027.63
2023-01-28T13:10:57.871Z,97038.28
2023-01-28T13:13:45.436Z,97039.97
2023-01-28T13:16:13.669Z,97046.81
2023-01-28T13:18:45.888Z,97049.69
2023-01-28T13:21:25.219Z,97053.03
2023-01-28T13:24:07.531Z,97041.91
2023-01-28T13:26:48.085Z,97051.91
2023-01-28T13:29:16.553Z,97059.53
2023-01-28T13:31:51.843Z,97050.38
2023-01-28T13:35:07.544Z,97058.97
2023-01-28T13:37:50.891Z,97062.88
2023-01-28T13:40:36.581Z,97062.88
2023-01-28T13:43:07.491Z,97066.59
2023-01-28T13:45:35.580Z,97068.06
2023-01-28T13:48:45.255Z,97069.91
2023-01-28T13:51:30.928Z,97073.97
2023-01-28T13:54:19.539Z,97076.00
2023-01-28T13:57:03.267Z,97073.03
2023-01-28T14:00:03.671Z,97081.72
2023-01-28T14:03:02.319Z,97086.84
2023-01-28T14:05:55.341Z,97082.75
2023-01-28T14:09:00.571Z,97081.94
2023-01-28T14:12:16.343Z,97078.91
2023-01-28T14:15:31.229Z,97092.09
2023-01-28T14:18:00.790Z,97093.16
2023-01-28T14:20:47.365Z,97086.16
2023-01-28T14:23:22.697Z,97085.97
2023-01-28T14:26:08.808Z,97084.09
2023-01-28T14:28:36.798Z,97089.41
2023-01-28T14:31:29.115Z,97086.16
2023-01-28T14:34:05.375Z,97085.31
2023-01-28T14:36:43.740Z,97093.16
2023-01-28T14:39:23.352Z,97076.28
2023-01-28T14:41:54.004Z,97086.84
2023-01-28T14:44:41.952Z,97091.84
2023-01-28T14:48:03.194Z,97101.22
2023-01-28T14:50:36.098Z,97092.88
2023-01-28T14:53:38.261Z,97097.41
2023-01-28T14:56:32.289Z,97106.34
2023-01-28T14:59:10.883Z,97106.28
2023-01-28T15:01:45.312Z,97105.69
2023-01-28T15:04:34.933Z,97114.50
2023-01-28T15:07:48.446Z,97110.16
2023-01-28T15:10:42.143Z,97109.47
2023-01-28T15:13:15.953Z,97117.50
2023-01-28T15:15:50.402Z,97110.66
2023-01-28T15:18:22.391Z,97126.19
2023-01-28T15:20:53.219Z,97116.94
2023-01-28T15:23:32.144Z,97117.19
2023-01-28T15:25:59.348Z,97130.00
2023-01-28T15:28:32.691Z,97121.59
2023-01-28T15:31:00.149Z,97111.34
2023-01-28T15:33:27.681Z,97125.81
2023-01-28T15:35:57.469Z,97133.00
2023-01-28T15:38:27.595Z,97130.56
2023-01-28T15:40:59.869Z,97137.44
2023-01-28T15:43:45.459Z,97148.31
2023-01-28T15:46:21.192Z,97129.56
2023-01-28T15:49:05.235Z,97140.13
2023-01-28T15:51:36.597Z,97142.88
2023-01-28T15:54:09.384Z,97149.47
2023-01-28T15:56:37.347Z,97150.28
2023-01-28T15:59:16.836Z,97155.97
2023-01-28T16:01:44.785Z,97168.78
2023-01-28T16:04:29.195Z,97169.78
2023-01-28T16:06:59.855Z,97169.03
2023-01-28T16:09:31.249Z,97168.22
2023-01-28T16:12:07.735Z,97169.38
2023-01-28T16:14:39.266Z,97159.16
2023-01-28T16:17:07.020Z,97167.19
2023-01-28T16:19:42.199Z,97171.28
2023-01-28T16:22:19.504Z,97165.44
2023-01-28T16:24:54.761Z,97172.72
2023-01-28T16:27:24.587Z,97164.34
2023-01-28T16:29:52.037Z,97168.06
2023-01-28T16:32:36.268Z,97183.75
2023-01-28T16:35:05.074Z,97186.44
2023-01-28T16:37:32.167Z,97186.53
2023-01-28T16:40:01.491Z,97181.25
2023-01-28T16:42:31.620Z,97186.94
2023-01-28T16:44:59.211Z,97194.81
2023-01-28T16:47:26.952Z,97187.09
2023-01-28T16:49:54.534Z,97195.13
2023-01-28T16:52:22.215Z,97192.28
2023-01-28T16:55:00.850Z,97202.81
2023-01-28T16:57:31.879Z,97201.00
2023-01-28T16:59:59.505Z,97195.97
2023-01-28T17:02:27.046Z,97207.16
2023-01-28T17:04:54.951Z,97201.16
2023-01-28T17:07:25.967Z,97209.75
2023-01-28T17:09:53.669Z,97215.56
2023-01-28T17:12:21.024Z,97212.88
2023-01-28T17:14:48.862Z,97210.53
2023-01-28T17:17:16.116Z,97214.88
2023-01-28T17:19:43.555Z,97214.03
2023-01-28T17:22:11.251Z,97216.97
2023-01-28T17:24:39.020Z,97223.91
2023-01-28T17:27:06.330Z,97219.47
2023-01-28T17:29:33.993Z,97212.03
2023-01-28T17:32:02.619Z,97220.38
2023-01-28T17:34:29.996Z,97214.28
2023-01-28T17:36:57.834Z,97220.38
2023-01-28T17:39:25.676Z,97214.44
2023-01-28T17:41:53.051Z,97216.34
2023-01-28T17:44:21.610Z,97217.22
2023-01-28T17:46:49.464Z,97212.34
2023-01-28T17:49:16.910Z,97217.69
2023-01-28T17:51:44.295Z,97220.88
2023-01-28T17:54:12.271Z,97221.78
2023-01-28T17:56:39.388Z,97223.47
2023-01-28T17:59:07.367Z,97216.44
2023-01-28T18:01:42.005Z,97227.06
2023-01-28T18:04:10.754Z,97234.16
2023-01-28T18:06:38.340Z,97220.00
2023-01-28T18:09:07.833Z,97229.91
2023-01-28T18:11:36.802Z,97225.78
2023-01-28T18:14:04.515Z,97229.03
2023-01-28T18:16:32.001Z,97235.09
2023-01-28T18:18:59.391Z,97245.47
2023-01-28T18:21:52.108Z,97236.91
2023-01-28T18:24:21.606Z,97231.88
2023-01-28T18:26:52.357Z,97235.84
2023-01-28T18:29:21.044Z,97236.13
2023-01-28T18:31:49.211Z,97235.16
2023-01-28T18:34:17.988Z,97242.94
2023-01-28T18:36:45.390Z,97238.91
2023-01-28T18:39:16.506Z,97241.41
2023-01-28T18:41:44.204Z,97248.13
2023-01-28T18:44:14.342Z,97240.50
2023-01-28T18:46:45.498Z,97249.09
2023-01-28T18:49:12.684Z,97242.19
2023-01-28T18:51:40.424Z,97240.44
2023-01-28T18:54:11.557Z,97243.75
2023-01-28T18:56:41.026Z,97253.22
2023-01-28T18:59:12.363Z,97235.94
2023-01-28T19:01:40.841Z,97248.06
2023-01-28T19:04:08.869Z,97243.91
2023-01-28T19:06:36.237Z,97255.72
2023-01-28T19:09:09.364Z,97248.94
2023-01-28T19:11:38.991Z,97258.56
2023-01-28T19:14:07.116Z,97242.56
2023-01-28T19:16:35.800Z,97256.28
2023-01-28T19:19:04.188Z,97259.66
2023-01-28T19:21:32.368Z,97251.94
2023-01-28T19:24:07.839Z,97268.59
2023-01-28T19:26:35.507Z,97263.66
2023-01-28T19:29:03.430Z,97271.19
2023-01-28T19:31:31.034Z,97267.56
2023-01-28T19:34:00.099Z,97269.38
2023-01-28T19:36:29.817Z,97267.31
2023-01-28T19:39:03.154Z,97273.38
2023-01-28T19:41:31.273Z,97275.22
2023-01-28T19:43:59.709Z,97276.22
2023-01-28T19:46:27.460Z,97285.84
2023-01-28T19:48:54.988Z,97271.44
2023-01-28T19:51:23.361Z,97278.81
2023-01-28T19:53:53.594Z,97290.88
2023-01-28T19:56:22.857Z,97283.09
2023-01-28T19:58:50.554Z,97285.91
2023-01-28T20:01:21.048Z,97294.97
2023-01-28T20:03:56.646Z,97289.94
2023-01-28T20:06:24.978Z,97287.13
2023-01-28T20:08:54.457Z,97294.88
2023-01-28T20:11:22.741Z,97288.09
2023-01-28T20:13:51.894Z,97292.22
2023-01-28T20:16:21.716Z,97293.13
2023-01-28T20:18:51.325Z,97297.38
2023-01-28T20:21:19.785Z,97300.16
2023-01-28T20:23:48.678Z,97301.25
2023-01-28T20:26:16.656Z,97296.44
2023-01-28T20:28:43.711Z,97304.88
2023-01-28T20:31:12.143Z,97307.97
2023-01-28T20:33:40.851Z,97302.94
2023-01-28T20:36:11.585Z,97316.81
2023-01-28T20:38:41.782Z,97307.28
2023-01-28T20:41:17.198Z,97314.97
2023-01-28T20:43:46.068Z,97318.47
2023-01-28T20:46:19.867Z,97317.25
2023-01-28T20:48:48.227Z,97320.53
2023-01-28T20:51:16.901Z,97318.94
2023-01-28T20:53:45.627Z,97318.25
2023-01-28T20:56:15.137Z,97320.94
2023-01-28T20:58:43.047Z,97320.97
2023-01-28T21:01:37.380Z,97323.53
2023-01-28T21:04:10.677Z,97316.56
2023-01-28T21:06:38.849Z,97318.19
2023-01-28T21:09:06.296Z,97335.25
2023-01-28T21:11:34.142Z,97323.44
2023-01-28T21:14:01.687Z,97334.56
2023-01-28T21:16:29.567Z,97332.22
2023-01-28T21:18:56.951Z,97334.72
2023-01-28T21:21:29.866Z,97336.19
2023-01-28T21:24:04.576Z,97333.88
2023-01-28T21:26:32.367Z,97333.72
2023-01-28T21:28:59.752Z,97332.97
2023-01-28T21:31:27.781Z,97342.25
2023-01-28T21:33:56.473Z,97340.72
2023-01-28T21:36:26.171Z,97338.16
2023-01-28T21:39:06.143Z,97337.22
2023-01-28T21:41:34.031Z,97340.88
2023-01-28T21:44:01.922Z,97341.50
2023-01-28T21:46:31.025Z,97340.19
2023-01-28T21:49:02.133Z,97327.63
2023-01-28T21:51:38.259Z,97337.69
2023-01-28T21:54:12.488Z,97340.06
2023-01-28T21:56:41.166Z,97335.09
2023-01-28T21:59:33.278Z,97342.59
2023-01-28T22:02:03.786Z,97335.78
2023-01-28T22:04:36.349Z,97341.72
2023-01-28T22:07:06.416Z,97338.22
2023-01-28T22:09:34.918Z,97339.50
2023-01-28T22:12:04.396Z,97329.97
2023-01-28T22:14:32.521Z,97340.88
2023-01-28T22:17:00.561Z,97339.66
2023-01-28T22:19:27.972Z,97340.88
2023-01-28T22:21:55.507Z,97331.00
2023-01-28T22:24:25.040Z,97338.00
2023-01-28T22:26:57.806Z,97332.81
2023-01-28T22:29:26.715Z,97335.25
2023-01-28T22:31:55.677Z,97337.84
2023-01-28T22:34:31.680Z,97339.06
2023-01-28T22:36:59.837Z,97348.38
2023-01-28T22:39:27.754Z,97341.66
2023-01-28T22:41:55.210Z,97333.28
2023-01-28T22:44:23.150Z,97334.97
2023-01-28T22:46:51.607Z,97337.41
2023-01-28T22:49:19.659Z,97329.69
2023-01-28T22:51:46.966Z,97337.31
2023-01-28T22:54:15.384Z,97334.34
2023-01-28T22:56:42.783Z,97339.69
2023-01-28T22:59:11.514Z,97334.50
2023-01-28T23:01:39.063Z,97339.50
2023-01-28T23:04:06.396Z,97317.66
2023-01-28T23:06:34.450Z,97342.34
2023-01-28T23:09:01.645Z,97345.47
2023-01-28T23:11:29.293Z,97350.06
2023-01-28T23:14:20.379Z,97345.91
2023-01-28T23:17:07.345Z,97343.31
2023-01-28T23:19:53.526Z,97340.97
2023-01-28T23:22:43.891Z,97339.22
2023-01-28T23:25:11.718Z,97329.19
2023-01-28T23:27:42.343Z,97340.00
2023-01-28T23:30:10.868Z,97341.66
2023-01-28T23:32:41.233Z,97341.91
2023-01-28T23:35:12.988Z,97331.59
2023-01-28T23:37:40.469Z,97346.69
2023-01-28T23:40:09.041Z,97342.34
2023-01-28T23:42:40.545Z,97335.72
2023-01-28T23:45:08.991Z,97338.31
2023-01-28T23:47:37.379Z,97338.31
2023-01-28T23:50:05.060Z,97336.47
2023-01-28T23:52:32.631Z,97329.47
2023-01-28T23:54:59.814Z,97334.97
2023-01-28T23:57:27.310Z,97343.19
2023-01-28T23:59:54.554Z,97344.88
