createdAt,value
2024-04-02T00:00:11.085Z,27.27
2024-04-02T00:01:11.100Z,27.27
2024-04-02T00:02:11.125Z,27.30
2024-04-02T00:03:11.151Z,27.30
2024-04-02T00:04:11.168Z,27.35
2024-04-02T00:05:11.214Z,27.39
2024-04-02T00:06:11.208Z,27.34
2024-04-02T00:07:11.219Z,27.32
2024-04-02T00:08:11.278Z,27.32
2024-04-02T00:09:11.265Z,27.32
2024-04-02T00:10:11.291Z,27.31
2024-04-02T00:11:11.325Z,27.32
2024-04-02T00:12:11.339Z,27.31
2024-04-02T00:13:11.360Z,27.33
2024-04-02T00:14:11.459Z,27.33
2024-04-02T00:15:11.407Z,27.35
2024-04-02T00:16:11.435Z,27.34
2024-04-02T00:17:11.503Z,27.34
2024-04-02T00:18:11.502Z,27.36
2024-04-02T00:19:11.533Z,27.36
2024-04-02T00:20:11.600Z,27.34
2024-04-02T00:21:11.622Z,27.35
2024-04-02T00:22:11.624Z,27.36
2024-04-02T00:23:11.657Z,27.34
2024-04-02T00:24:11.692Z,27.36
2024-04-02T00:25:11.734Z,27.34
2024-04-02T00:26:11.771Z,27.33
2024-04-02T00:27:11.784Z,27.33
2024-04-02T00:28:11.822Z,27.32
2024-04-02T00:29:11.882Z,27.34
2024-04-02T00:30:11.889Z,27.32
2024-04-02T00:31:13.303Z,27.33
2024-04-02T00:32:11.940Z,27.32
2024-04-02T00:33:11.977Z,27.31
2024-04-02T00:34:12.009Z,27.30
2024-04-02T00:35:12.059Z,27.30
2024-04-02T00:36:12.074Z,27.30
2024-04-02T00:37:12.086Z,27.29
2024-04-02T00:38:12.120Z,27.29
2024-04-02T00:39:12.152Z,27.27
2024-04-02T00:40:12.173Z,27.27
2024-04-02T00:41:12.217Z,27.26
2024-04-02T00:42:12.238Z,27.28
2024-04-02T00:43:12.257Z,27.26
2024-04-02T00:44:12.300Z,27.25
2024-04-02T00:45:12.306Z,27.26
2024-04-02T00:46:12.336Z,27.27
2024-04-02T00:47:12.353Z,27.27
2024-04-02T00:48:12.379Z,27.27
2024-04-02T00:49:12.398Z,27.26
2024-04-02T00:50:12.439Z,27.27
2024-04-02T00:51:12.452Z,27.25
2024-04-02T00:52:12.471Z,27.26
2024-04-02T00:53:12.499Z,27.27
2024-04-02T00:54:12.535Z,27.28
2024-04-02T00:55:12.616Z,27.26
2024-04-02T00:56:12.616Z,27.28
2024-04-02T00:57:12.622Z,27.29
2024-04-02T00:58:12.635Z,27.28
2024-04-02T00:59:12.657Z,27.26
2024-04-02T01:00:12.690Z,27.24
2024-04-02T01:01:12.722Z,27.28
2024-04-02T01:02:12.736Z,27.24
2024-04-02T01:03:12.774Z,27.25
2024-04-02T01:04:12.828Z,27.25
2024-04-02T01:05:12.842Z,27.25
2024-04-02T01:06:12.837Z,27.24
2024-04-02T01:07:12.850Z,27.23
2024-04-02T01:08:12.904Z,27.23
2024-04-02T01:09:12.898Z,27.23
2024-04-02T01:10:12.928Z,27.23
2024-04-02T01:11:12.973Z,27.21
2024-04-02T01:12:12.968Z,27.20
2024-04-02T01:13:13.008Z,27.22
2024-04-02T01:14:13.021Z,27.21
2024-04-02T01:15:13.048Z,27.21
2024-04-02T01:16:13.068Z,27.20
2024-04-02T01:17:13.103Z,27.19
2024-04-02T01:18:13.119Z,27.20
2024-04-02T01:19:13.144Z,27.20
2024-04-02T01:20:13.185Z,27.20
2024-04-02T01:21:13.194Z,27.20
2024-04-02T01:22:13.213Z,27.21
2024-04-02T01:23:13.253Z,27.20
2024-04-02T01:24:13.259Z,27.19
2024-04-02T01:25:13.286Z,27.20
2024-04-02T01:26:13.316Z,27.21
2024-04-02T01:27:13.328Z,27.18
2024-04-02T01:28:13.352Z,27.18
2024-04-02T01:29:13.382Z,27.18
2024-04-02T01:30:13.396Z,27.18
2024-04-02T01:31:13.424Z,27.17
2024-04-02T01:32:13.464Z,27.17
2024-04-02T01:33:13.468Z,27.16
2024-04-02T01:34:13.498Z,27.16
2024-04-02T01:35:13.529Z,27.16
2024-04-02T01:36:13.540Z,27.16
2024-04-02T01:37:13.572Z,27.15
2024-04-02T01:38:13.619Z,27.17
2024-04-02T01:39:13.617Z,27.16
2024-04-02T01:40:13.648Z,27.15
2024-04-02T01:41:13.709Z,27.14
2024-04-02T01:42:13.708Z,27.13
2024-04-02T01:43:13.735Z,27.13
2024-04-02T01:44:13.772Z,27.13
2024-04-02T01:45:13.801Z,27.11
2024-04-02T01:46:13.825Z,27.11
2024-04-02T01:47:13.883Z,27.09
2024-04-02T01:48:13.882Z,27.11
2024-04-02T01:49:13.916Z,27.10
2024-04-02T01:50:13.972Z,27.09
2024-04-02T01:51:13.966Z,27.09
2024-04-02T01:52:15.630Z,27.10
2024-04-02T01:53:14.007Z,27.09
2024-04-02T01:54:14.010Z,27.08
2024-04-02T01:55:14.010Z,27.06
2024-04-02T01:56:14.055Z,27.05
2024-04-02T01:57:14.015Z,27.05
2024-04-02T01:58:14.010Z,27.07
2024-04-02T01:59:14.025Z,27.06
2024-04-02T02:00:14.054Z,27.05
2024-04-02T02:01:14.022Z,27.04
2024-04-02T02:02:14.068Z,27.03
2024-04-02T02:03:14.023Z,27.04
2024-04-02T02:04:14.029Z,27.04
2024-04-02T02:05:14.106Z,27.05
2024-04-02T02:06:14.019Z,27.04
2024-04-02T02:07:14.021Z,27.02
2024-04-02T02:08:14.037Z,27.04
2024-04-02T02:09:14.066Z,27.04
2024-04-02T02:10:14.053Z,27.04
2024-04-02T02:11:14.061Z,27.05
2024-04-02T02:12:14.033Z,27.04
2024-04-02T02:13:14.038Z,27.04
2024-04-02T02:14:14.099Z,27.03
2024-04-02T02:15:14.073Z,27.04
2024-04-02T02:16:14.047Z,27.05
2024-04-02T02:17:14.106Z,27.04
2024-04-02T02:18:14.054Z,27.04
2024-04-02T02:19:14.048Z,27.04
2024-04-02T02:20:14.106Z,27.05
2024-04-02T02:21:14.049Z,27.02
2024-04-02T02:22:14.055Z,27.05
2024-04-02T02:23:14.100Z,27.03
2024-04-02T02:24:14.055Z,27.05
2024-04-02T02:25:14.087Z,27.02
2024-04-02T02:26:14.086Z,27.04
2024-04-02T02:27:14.056Z,27.02
2024-04-02T02:28:14.049Z,27.03
2024-04-02T02:29:14.101Z,27.05
2024-04-02T02:30:14.072Z,27.03
2024-04-02T02:31:14.098Z,27.04
2024-04-02T02:32:14.183Z,27.04
2024-04-02T02:33:14.072Z,27.03
2024-04-02T02:34:14.072Z,27.05
2024-04-02T02:35:14.142Z,27.02
2024-04-02T02:36:14.064Z,27.05
2024-04-02T02:37:14.061Z,27.03
2024-04-02T02:38:14.101Z,27.02
2024-04-02T02:39:14.069Z,27.03
2024-04-02T02:40:14.081Z,27.02
2024-04-02T02:41:14.148Z,27.03
2024-04-02T02:42:14.080Z,27.03
2024-04-02T02:43:14.076Z,27.03
2024-04-02T02:44:14.149Z,27.03
2024-04-02T02:45:16.275Z,27.00
2024-04-02T02:46:14.071Z,27.02
2024-04-02T02:47:14.117Z,27.02
2024-04-02T02:48:14.076Z,27.03
2024-04-02T02:49:14.074Z,27.02
2024-04-02T02:50:14.139Z,27.03
2024-04-02T02:51:14.085Z,27.03
2024-04-02T02:52:14.072Z,27.02
2024-04-02T02:53:15.681Z,27.02
2024-04-02T02:54:14.073Z,27.01
2024-04-02T02:55:14.087Z,27.03
2024-04-02T02:56:14.114Z,27.02
2024-04-02T02:57:14.070Z,27.00
2024-04-02T02:58:14.078Z,26.99
2024-04-02T02:59:14.089Z,26.99
2024-04-02T03:00:14.084Z,27.01
2024-04-02T03:01:14.092Z,27.00
2024-04-02T03:02:14.149Z,27.00
2024-04-02T03:03:14.085Z,27.01
2024-04-02T03:04:14.081Z,27.00
2024-04-02T03:05:14.148Z,27.00
2024-04-02T03:06:14.088Z,27.00
2024-04-02T03:07:14.082Z,26.98
2024-04-02T03:08:14.120Z,26.95
2024-04-02T03:09:14.083Z,26.98
2024-04-02T03:10:14.085Z,26.95
2024-04-02T03:11:14.133Z,26.97
2024-04-02T03:12:14.091Z,26.96
2024-04-02T03:13:14.102Z,26.92
2024-04-02T03:14:14.134Z,26.94
2024-04-02T03:15:14.120Z,26.96
2024-04-02T03:16:14.095Z,26.94
2024-04-02T03:17:14.132Z,26.94
2024-04-02T03:18:14.100Z,26.94
2024-04-02T03:19:14.087Z,26.93
2024-04-02T03:20:14.168Z,26.94
2024-04-02T03:21:14.098Z,26.93
2024-04-02T03:22:14.109Z,26.95
2024-04-02T03:23:14.161Z,26.91
2024-04-02T03:24:14.109Z,26.91
2024-04-02T03:25:14.113Z,26.90
2024-04-02T03:26:14.119Z,26.89
2024-04-02T03:27:14.109Z,26.88
2024-04-02T03:28:14.109Z,26.89
2024-04-02T03:29:14.110Z,26.89
2024-04-02T03:30:14.838Z,26.89
2024-04-02T03:31:14.109Z,26.89
2024-04-02T03:32:14.145Z,26.86
2024-04-02T03:33:14.115Z,26.87
2024-04-02T03:34:14.119Z,26.88
2024-04-02T03:35:14.159Z,26.87
2024-04-02T03:36:14.119Z,26.86
2024-04-02T03:37:14.119Z,26.87
2024-04-02T03:38:14.133Z,26.84
2024-04-02T03:39:14.125Z,26.84
2024-04-02T03:40:14.134Z,26.85
2024-04-02T03:41:14.143Z,26.83
2024-04-02T03:42:14.131Z,26.83
2024-04-02T03:43:14.125Z,26.81
2024-04-02T03:44:14.129Z,26.82
2024-04-02T03:45:14.140Z,26.82
2024-04-02T03:46:14.140Z,26.82
2024-04-02T03:47:14.165Z,26.81
2024-04-02T03:48:14.133Z,26.79
2024-04-02T03:49:14.131Z,26.78
2024-04-02T03:50:14.138Z,26.81
2024-04-02T03:51:14.141Z,26.78
2024-04-02T03:52:14.139Z,26.79
2024-04-02T03:53:14.158Z,26.80
2024-04-02T03:54:14.150Z,26.79
2024-04-02T03:55:14.995Z,26.76
2024-04-02T03:56:14.196Z,26.79
2024-04-02T03:57:14.156Z,26.77
2024-04-02T03:58:14.162Z,26.76
2024-04-02T03:59:14.165Z,26.75
2024-04-02T04:00:14.166Z,26.76
2024-04-02T04:01:14.157Z,26.77
2024-04-02T04:02:14.185Z,26.75
2024-04-02T04:03:14.152Z,26.76
2024-04-02T04:04:14.156Z,26.75
2024-04-02T04:05:14.192Z,26.74
2024-04-02T04:06:14.177Z,26.73
2024-04-02T04:07:14.166Z,26.75
2024-04-02T04:08:14.171Z,26.75
2024-04-02T04:09:14.167Z,26.75
2024-04-02T04:10:14.179Z,26.71
2024-04-02T04:11:14.180Z,26.72
2024-04-02T04:12:14.168Z,26.73
2024-04-02T04:13:14.176Z,26.72
2024-04-02T04:14:14.193Z,26.71
2024-04-02T04:15:14.180Z,26.72
2024-04-02T04:16:14.177Z,26.71
2024-04-02T04:17:14.191Z,26.70
2024-04-02T04:18:14.210Z,26.70
2024-04-02T04:19:14.197Z,26.69
2024-04-02T04:20:14.238Z,26.72
2024-04-02T04:21:14.277Z,26.70
2024-04-02T04:22:14.297Z,26.71
2024-04-02T04:23:14.330Z,26.72
2024-04-02T04:24:14.365Z,26.70
2024-04-02T04:25:14.431Z,26.69
2024-04-02T04:26:21.599Z,26.73
2024-04-02T04:27:21.602Z,26.73
2024-04-02T04:28:21.609Z,26.72
2024-04-02T04:29:21.600Z,26.69
2024-04-02T04:30:21.622Z,26.72
2024-04-02T04:31:28.825Z,26.73
2024-04-02T04:32:28.857Z,26.71
2024-04-02T04:33:28.819Z,26.72
2024-04-02T04:34:28.832Z,26.71
2024-04-02T04:35:28.828Z,26.70
2024-04-02T04:36:28.827Z,26.70
2024-04-02T04:37:28.830Z,26.69
2024-04-02T04:38:28.827Z,26.68
2024-04-02T04:39:28.839Z,26.70
2024-04-02T04:40:28.833Z,26.68
2024-04-02T04:41:28.839Z,26.70
2024-04-02T04:42:28.838Z,26.68
2024-04-02T04:43:28.845Z,26.67
2024-04-02T04:44:28.835Z,26.69
2024-04-02T04:45:28.854Z,26.68
2024-04-02T04:46:28.842Z,26.67
2024-04-02T04:47:28.876Z,26.69
2024-04-02T04:48:28.841Z,26.67
2024-04-02T04:49:28.850Z,26.68
2024-04-02T04:50:28.871Z,26.67
2024-04-02T04:51:28.853Z,26.68
2024-04-02T04:52:28.866Z,26.69
2024-04-02T04:53:28.848Z,26.67
2024-04-02T04:54:28.855Z,26.68
2024-04-02T04:55:28.885Z,26.68
2024-04-02T04:56:28.854Z,26.66
2024-04-02T04:57:28.861Z,26.68
2024-04-02T04:58:28.856Z,26.68
2024-04-02T04:59:28.865Z,26.70
2024-04-02T05:00:28.885Z,26.68
2024-04-02T05:01:28.861Z,26.68
2024-04-02T05:02:28.865Z,26.67
2024-04-02T05:03:30.539Z,26.68
2024-04-02T05:04:28.871Z,26.67
2024-04-02T05:05:28.901Z,26.68
2024-04-02T05:06:28.893Z,26.68
2024-04-02T05:07:28.878Z,26.66
2024-04-02T05:08:28.878Z,26.66
2024-04-02T05:09:28.888Z,26.67
2024-04-02T05:10:28.904Z,26.67
2024-04-02T05:11:28.879Z,26.66
2024-04-02T05:12:28.900Z,26.69
2024-04-02T05:13:28.884Z,26.70
2024-04-02T05:14:28.879Z,26.71
2024-04-02T05:15:28.913Z,26.71
2024-04-02T05:16:28.879Z,26.69
2024-04-02T05:17:28.906Z,26.69
2024-04-02T05:18:28.894Z,26.70
2024-04-02T05:19:28.891Z,26.71
2024-04-02T05:20:28.898Z,26.73
2024-04-02T05:21:28.952Z,26.73
2024-04-02T05:22:28.909Z,26.72
2024-04-02T05:23:28.905Z,26.75
2024-04-02T05:24:28.903Z,26.78
2024-04-02T05:25:28.902Z,26.76
2024-04-02T05:26:28.952Z,26.77
2024-04-02T05:27:28.912Z,26.92
2024-04-02T05:28:28.959Z,27.21
2024-04-02T05:29:28.913Z,27.37
2024-04-02T05:30:28.910Z,27.75
2024-04-02T05:31:28.984Z,28.06
2024-04-02T05:32:28.910Z,28.13
2024-04-02T05:33:28.977Z,28.31
2024-04-02T05:34:28.939Z,29.06
2024-04-02T05:35:28.983Z,29.14
2024-04-02T05:36:29.002Z,29.15
2024-04-02T05:37:29.013Z,29.32
2024-04-02T05:38:29.488Z,29.14
2024-04-02T05:39:29.030Z,29.01
2024-04-02T05:40:29.046Z,29.32
2024-04-02T05:41:29.468Z,29.57
2024-04-02T05:42:29.077Z,30.24
2024-04-02T05:43:29.481Z,30.11
2024-04-02T05:44:29.197Z,30.22
2024-04-02T05:45:29.270Z,30.16
2024-04-02T05:46:29.472Z,30.36
2024-04-02T05:47:29.393Z,30.50
2024-04-02T05:48:29.479Z,30.39
2024-04-02T05:49:29.513Z,30.51
2024-04-02T05:50:29.644Z,30.55
2024-04-02T05:51:29.973Z,30.32
2024-04-02T05:52:29.689Z,30.63
2024-04-02T05:53:29.738Z,30.53
2024-04-02T05:54:29.774Z,30.71
2024-04-02T05:55:29.832Z,30.95
2024-04-02T05:56:29.877Z,30.89
2024-04-02T05:57:29.984Z,30.87
2024-04-02T05:58:29.999Z,30.98
2024-04-02T05:59:30.462Z,31.01
2024-04-02T06:00:30.117Z,31.34
2024-04-02T06:01:30.166Z,31.36
2024-04-02T06:02:30.216Z,31.50
2024-04-02T06:03:30.266Z,31.51
2024-04-02T06:04:30.471Z,31.28
2024-04-02T06:05:30.338Z,31.50
2024-04-02T06:06:30.388Z,31.31
2024-04-02T06:07:30.416Z,31.58
2024-04-02T06:08:30.470Z,31.54
2024-04-02T06:09:30.503Z,31.50
2024-04-02T06:10:30.574Z,31.52
2024-04-02T06:11:30.590Z,31.07
2024-04-02T06:12:30.611Z,31.51
2024-04-02T06:13:30.643Z,31.54
2024-04-02T06:14:30.687Z,31.71
2024-04-02T06:15:30.704Z,31.70
2024-04-02T06:16:30.734Z,31.47
2024-04-02T06:17:30.756Z,31.48
2024-04-02T06:18:30.775Z,31.61
2024-04-02T06:19:30.790Z,31.78
2024-04-02T06:20:30.807Z,31.62
2024-04-02T06:21:30.823Z,31.66
2024-04-02T06:22:30.835Z,31.50
2024-04-02T06:23:30.843Z,31.54
2024-04-02T06:24:30.877Z,31.72
2024-04-02T06:25:30.876Z,31.71
2024-04-02T06:26:30.885Z,31.94
2024-04-02T06:27:30.871Z,31.52
2024-04-02T06:28:30.890Z,32.72
2024-04-02T06:29:30.929Z,32.24
2024-04-02T06:30:30.914Z,32.00
2024-04-02T06:31:30.979Z,31.95
2024-04-02T06:32:30.915Z,31.23
2024-04-02T06:33:30.932Z,30.87
2024-04-02T06:34:30.943Z,30.87
2024-04-02T06:35:30.957Z,30.14
2024-04-02T06:36:31.485Z,30.06
2024-04-02T06:37:30.997Z,30.23
2024-04-02T06:38:31.011Z,30.47
2024-04-02T06:39:31.022Z,29.74
2024-04-02T06:40:31.088Z,29.35
2024-04-02T06:41:31.068Z,29.31
2024-04-02T06:42:31.091Z,29.25
2024-04-02T06:43:31.123Z,29.21
2024-04-02T06:44:31.144Z,29.27
2024-04-02T06:45:31.184Z,29.32
2024-04-02T06:46:31.490Z,29.33
2024-04-02T06:47:31.282Z,29.44
2024-04-02T06:48:31.317Z,29.45
2024-04-02T06:49:31.371Z,29.43
2024-04-02T06:50:31.421Z,29.41
2024-04-02T06:51:31.487Z,29.46
2024-04-02T06:52:31.535Z,29.42
2024-04-02T06:53:31.588Z,29.47
2024-04-02T06:54:31.643Z,29.59
2024-04-02T06:55:31.703Z,29.57
2024-04-02T06:56:31.764Z,29.52
2024-04-02T06:57:31.822Z,29.82
2024-04-02T06:58:31.896Z,29.69
2024-04-02T06:59:31.959Z,29.63
2024-04-02T07:00:32.029Z,29.48
2024-04-02T07:01:32.081Z,29.43
2024-04-02T07:02:32.143Z,29.46
2024-04-02T07:03:32.217Z,29.48
2024-04-02T07:04:32.277Z,29.44
2024-04-02T07:05:32.369Z,29.44
2024-04-02T07:06:32.453Z,29.50
2024-04-02T07:07:32.503Z,29.49
2024-04-02T07:08:32.568Z,29.49
2024-04-02T07:09:32.640Z,29.52
2024-04-02T07:10:32.712Z,29.70
2024-04-02T07:11:32.795Z,30.00
2024-04-02T07:12:32.833Z,29.68
2024-04-02T07:13:32.896Z,29.62
2024-04-02T07:14:32.968Z,29.79
2024-04-02T07:15:33.028Z,29.86
2024-04-02T07:16:33.135Z,29.76
2024-04-02T07:17:33.150Z,29.48
2024-04-02T07:18:33.209Z,29.41
2024-04-02T07:19:33.260Z,29.34
2024-04-02T07:20:33.312Z,29.54
2024-04-02T07:21:33.368Z,29.34
2024-04-02T07:22:33.428Z,30.01
2024-04-02T07:23:33.477Z,29.60
2024-04-02T07:24:33.531Z,29.41
2024-04-02T07:25:33.602Z,29.59
2024-04-02T07:26:34.033Z,30.11
2024-04-02T07:27:33.716Z,30.49
2024-04-02T07:28:33.782Z,30.33
2024-04-02T07:29:33.853Z,30.47
2024-04-02T07:30:34.508Z,30.27
2024-04-02T07:31:34.002Z,30.30
2024-04-02T07:32:34.023Z,29.97
2024-04-02T07:33:34.010Z,29.90
2024-04-02T07:34:34.050Z,30.00
2024-04-02T07:35:34.106Z,29.93
2024-04-02T07:36:34.511Z,29.80
2024-04-02T07:37:34.251Z,29.84
2024-04-02T07:38:34.307Z,29.77
2024-04-02T07:39:34.402Z,29.81
2024-04-02T07:40:34.444Z,30.41
2024-04-02T07:41:35.025Z,30.16
2024-04-02T07:42:34.579Z,30.16
2024-04-02T07:43:34.648Z,30.48
2024-04-02T07:44:34.721Z,30.07
2024-04-02T07:45:34.776Z,30.19
2024-04-02T07:46:34.843Z,30.09
2024-04-02T07:47:34.902Z,31.06
2024-04-02T07:48:34.963Z,30.29
2024-04-02T07:49:35.024Z,30.25
2024-04-02T07:50:35.087Z,29.99
2024-04-02T07:51:35.149Z,29.95
2024-04-02T07:52:35.199Z,29.84
2024-04-02T07:53:35.298Z,29.80
2024-04-02T07:54:35.610Z,29.92
2024-04-02T07:55:35.348Z,29.85
2024-04-02T07:56:35.422Z,30.90
2024-04-02T07:57:35.469Z,30.93
2024-04-02T07:58:35.500Z,30.91
2024-04-02T07:59:35.519Z,31.11
2024-04-02T08:00:35.575Z,30.98
2024-04-02T08:01:35.637Z,31.14
2024-04-02T08:02:35.616Z,31.04
2024-04-02T08:03:35.666Z,31.29
2024-04-02T08:04:35.678Z,31.20
2024-04-02T08:05:35.700Z,31.10
2024-04-02T08:06:35.742Z,31.14
2024-04-02T08:07:35.747Z,31.06
2024-04-02T08:08:35.771Z,31.01
2024-04-02T08:09:35.782Z,31.05
2024-04-02T08:10:35.788Z,31.16
2024-04-02T08:11:35.800Z,31.06
2024-04-02T08:12:35.801Z,30.75
2024-04-02T08:13:35.815Z,30.91
2024-04-02T08:14:35.818Z,31.14
2024-04-02T08:15:35.828Z,31.10
2024-04-02T08:16:36.034Z,31.07
2024-04-02T08:17:35.842Z,31.01
2024-04-02T08:18:35.841Z,31.11
2024-04-02T08:19:35.845Z,30.98
2024-04-02T08:20:35.867Z,30.92
2024-04-02T08:21:36.049Z,31.05
2024-04-02T08:22:35.887Z,30.75
2024-04-02T08:23:35.927Z,30.24
2024-04-02T08:24:35.911Z,30.19
2024-04-02T08:25:35.930Z,30.18
2024-04-02T08:26:36.003Z,30.04
2024-04-02T08:27:35.971Z,30.09
2024-04-02T08:28:35.959Z,30.09
2024-04-02T08:29:36.403Z,30.03
2024-04-02T08:30:35.975Z,29.87
2024-04-02T08:31:35.990Z,29.81
2024-04-02T08:32:35.988Z,29.90
2024-04-02T08:33:36.001Z,29.79
2024-04-02T08:34:36.013Z,30.04
2024-04-02T08:35:36.055Z,29.99
2024-04-02T08:36:36.554Z,29.78
2024-04-02T08:37:58.591Z,29.48
2024-04-02T08:38:36.128Z,29.75
2024-04-02T08:39:36.133Z,29.25
2024-04-02T08:40:36.139Z,29.26
2024-04-02T08:41:36.576Z,29.43
2024-04-02T08:42:42.210Z,28.88
2024-04-02T08:43:37.132Z,29.09
2024-04-02T08:44:36.168Z,29.02
2024-04-02T08:45:36.159Z,29.15
2024-04-02T08:46:36.569Z,29.27
2024-04-02T08:47:36.133Z,29.27
2024-04-02T08:48:36.663Z,29.34
2024-04-02T08:50:01.110Z,29.16
2024-04-02T08:50:36.241Z,29.28
2024-04-02T08:51:36.601Z,29.21
2024-04-02T08:52:36.150Z,29.28
2024-04-02T08:53:36.154Z,29.48
2024-04-02T08:54:36.150Z,29.43
2024-04-02T08:55:36.150Z,29.53
2024-04-02T08:56:36.604Z,29.40
2024-04-02T08:57:36.791Z,29.37
2024-04-02T08:58:36.160Z,29.32
2024-04-02T08:59:36.161Z,29.34
2024-04-02T09:00:36.169Z,29.39
2024-04-02T09:01:36.578Z,29.38
2024-04-02T09:02:36.163Z,29.45
2024-04-02T09:03:36.166Z,29.47
2024-04-02T09:04:36.165Z,29.58
2024-04-02T09:05:36.175Z,29.60
2024-04-02T09:06:36.595Z,29.71
2024-04-02T09:07:36.182Z,29.67
2024-04-02T09:08:36.177Z,29.67
2024-04-02T09:09:36.176Z,29.84
2024-04-02T09:10:36.187Z,29.85
2024-04-02T09:11:36.197Z,29.83
2024-04-02T09:12:36.194Z,29.64
2024-04-02T09:13:36.195Z,29.54
2024-04-02T09:14:36.191Z,29.73
2024-04-02T09:15:36.196Z,29.55
2024-04-02T09:16:36.200Z,29.76
2024-04-02T09:17:36.197Z,29.65
2024-04-02T09:18:36.200Z,29.63
2024-04-02T09:19:36.206Z,29.60
2024-04-02T09:20:36.201Z,28.96
2024-04-02T09:21:36.603Z,29.15
2024-04-02T09:22:36.241Z,28.81
2024-04-02T09:23:36.205Z,28.85
2024-04-02T09:24:36.203Z,28.86
2024-04-02T09:25:36.208Z,29.01
2024-04-02T09:26:36.586Z,29.46
2024-04-02T09:27:36.243Z,29.54
2024-04-02T09:28:36.220Z,29.57
2024-04-02T09:29:36.212Z,29.52
2024-04-02T09:30:36.222Z,29.80
2024-04-02T09:31:36.596Z,30.54
2024-04-02T09:32:36.245Z,30.01
2024-04-02T09:33:36.245Z,30.27
2024-04-02T09:34:36.222Z,29.96
2024-04-02T09:35:36.236Z,30.24
2024-04-02T09:36:36.218Z,30.00
2024-04-02T09:37:36.231Z,30.11
2024-04-02T09:38:36.220Z,29.94
2024-04-02T09:39:36.226Z,30.07
2024-04-02T09:40:36.232Z,30.09
2024-04-02T09:41:38.050Z,30.15
2024-04-02T09:42:36.286Z,30.01
2024-04-02T09:43:36.247Z,30.16
2024-04-02T09:44:36.242Z,30.22
2024-04-02T09:45:36.230Z,30.22
2024-04-02T09:46:36.620Z,29.94
2024-04-02T09:47:36.292Z,30.07
2024-04-02T09:48:36.250Z,30.01
2024-04-02T09:49:36.261Z,30.11
2024-04-02T09:50:36.257Z,29.98
2024-04-02T09:51:36.626Z,29.90
2024-04-02T09:52:36.267Z,29.93
2024-04-02T09:53:36.438Z,29.92
2024-04-02T09:54:36.279Z,29.82
2024-04-02T09:55:36.255Z,29.82
2024-04-02T09:56:36.304Z,29.88
2024-04-02T09:57:36.265Z,29.87
2024-04-02T09:58:36.259Z,29.87
2024-04-02T09:59:36.270Z,29.96
2024-04-02T10:00:36.339Z,29.93
2024-04-02T10:01:36.318Z,29.72
2024-04-02T10:02:36.287Z,29.69
2024-04-02T10:03:36.274Z,29.75
2024-04-02T10:04:36.269Z,29.78
2024-04-02T10:05:36.273Z,29.60
2024-04-02T10:06:38.648Z,29.51
2024-04-02T10:07:36.276Z,29.40
2024-04-02T10:08:36.282Z,29.35
2024-04-02T10:09:36.281Z,29.38
2024-04-02T10:10:36.287Z,29.53
2024-04-02T10:11:36.310Z,29.46
2024-04-02T10:12:36.288Z,29.40
2024-04-02T10:13:36.291Z,29.35
2024-04-02T10:14:36.319Z,29.25
2024-04-02T10:15:36.301Z,29.11
2024-04-02T10:16:36.671Z,28.82
2024-04-02T10:17:36.294Z,28.72
2024-04-02T10:18:36.291Z,28.78
2024-04-02T10:19:36.299Z,28.83
2024-04-02T10:20:36.300Z,28.73
2024-04-02T10:21:36.611Z,29.03
2024-04-02T10:22:36.653Z,28.96
2024-04-02T10:23:36.309Z,28.81
2024-04-02T10:24:36.307Z,28.58
2024-04-02T10:25:36.380Z,28.62
2024-04-02T10:26:36.297Z,28.42
2024-04-02T10:27:36.629Z,28.17
2024-04-02T10:28:36.301Z,27.41
2024-04-02T10:29:36.304Z,27.74
2024-04-02T10:30:36.301Z,27.85
2024-04-02T10:31:36.304Z,27.77
2024-04-02T10:32:36.353Z,27.87
2024-04-02T10:33:36.306Z,27.84
2024-04-02T10:34:36.348Z,28.00
2024-04-02T10:35:36.309Z,26.99
2024-04-02T10:36:36.634Z,27.06
2024-04-02T10:37:36.314Z,27.35
2024-04-02T10:38:36.358Z,27.55
2024-04-02T10:39:36.316Z,27.47
2024-04-02T10:40:36.321Z,27.29
2024-04-02T10:41:36.327Z,26.72
2024-04-02T10:42:36.343Z,27.22
2024-04-02T10:43:36.329Z,27.23
2024-04-02T10:44:36.330Z,27.29
2024-04-02T10:45:36.334Z,26.94
2024-04-02T10:46:36.357Z,27.27
2024-04-02T10:47:36.376Z,27.23
2024-04-02T10:48:38.651Z,27.29
2024-04-02T10:49:36.341Z,26.90
2024-04-02T10:50:36.345Z,27.21
2024-04-02T10:51:36.626Z,27.08
2024-04-02T10:52:36.362Z,27.10
2024-04-02T10:53:36.387Z,27.22
2024-04-02T10:54:38.678Z,26.91
2024-04-02T10:55:36.408Z,27.03
2024-04-02T10:56:36.755Z,26.88
2024-04-02T10:57:36.418Z,26.19
2024-04-02T10:58:36.413Z,26.54
2024-04-02T10:59:36.432Z,26.19
2024-04-02T11:00:38.697Z,25.91
2024-04-02T11:01:36.418Z,26.56
2024-04-02T11:02:36.462Z,26.41
2024-04-02T11:03:36.426Z,26.75
2024-04-02T11:04:36.427Z,27.33
2024-04-02T11:05:36.438Z,27.66
2024-04-02T11:06:38.070Z,31.51
2024-04-02T11:07:36.428Z,29.90
2024-04-02T11:08:36.493Z,29.19
2024-04-02T11:09:36.483Z,28.78
2024-04-02T11:10:36.523Z,28.50
2024-04-02T11:11:36.657Z,28.49
2024-04-02T11:12:36.581Z,28.45
2024-04-02T11:13:36.626Z,28.38
2024-04-02T11:14:36.618Z,28.39
2024-04-02T11:15:36.647Z,28.38
2024-04-02T11:16:37.134Z,28.42
2024-04-02T11:17:36.732Z,28.51
2024-04-02T11:18:36.729Z,28.48
2024-04-02T11:19:37.630Z,28.53
2024-04-02T11:20:36.871Z,28.58
2024-04-02T11:21:36.791Z,28.63
2024-04-02T11:22:36.800Z,28.63
2024-04-02T11:23:36.816Z,28.57
2024-04-02T11:24:36.835Z,28.54
2024-04-02T11:25:36.850Z,28.51
2024-04-02T11:26:36.882Z,28.55
2024-04-02T11:27:36.911Z,28.41
2024-04-02T11:28:36.933Z,28.32
2024-04-02T11:29:36.946Z,28.26
2024-04-02T11:30:36.967Z,28.28
2024-04-02T11:31:36.995Z,28.11
2024-04-02T11:32:37.046Z,28.08
2024-04-02T11:33:37.034Z,27.99
2024-04-02T11:34:37.058Z,27.83
2024-04-02T11:35:37.078Z,27.67
2024-04-02T11:36:37.111Z,27.71
2024-04-02T11:37:37.149Z,27.75
2024-04-02T11:38:37.170Z,27.51
2024-04-02T11:39:53.513Z,27.47
2024-04-02T11:40:38.226Z,27.27
2024-04-02T11:41:37.207Z,27.26
2024-04-02T11:42:37.220Z,27.01
2024-04-02T11:43:37.216Z,27.03
2024-04-02T11:44:37.214Z,26.80
2024-04-02T11:45:37.207Z,26.76
2024-04-02T11:46:37.273Z,26.70
2024-04-02T11:47:37.210Z,26.65
2024-04-02T11:48:37.215Z,26.59
2024-04-02T11:49:37.233Z,26.31
2024-04-02T11:50:37.233Z,26.18
2024-04-02T11:51:37.249Z,26.33
2024-04-02T11:52:37.248Z,26.06
2024-04-02T11:53:37.236Z,26.12
2024-04-02T11:54:37.244Z,25.99
2024-04-02T11:55:37.237Z,26.03
2024-04-02T11:56:37.250Z,25.90
2024-04-02T11:57:37.235Z,25.88
2024-04-02T11:58:37.230Z,25.79
2024-04-02T11:59:37.230Z,25.54
2024-04-02T12:00:37.246Z,25.53
2024-04-02T12:01:37.662Z,25.32
2024-04-02T12:02:37.281Z,25.28
2024-04-02T12:03:37.308Z,25.21
2024-04-02T12:04:37.348Z,25.11
2024-04-02T12:05:37.371Z,25.09
2024-04-02T12:06:37.409Z,25.00
2024-04-02T12:07:37.443Z,24.88
2024-04-02T12:08:37.468Z,24.77
2024-04-02T12:09:37.495Z,24.72
2024-04-02T12:10:37.541Z,24.63
2024-04-02T12:11:37.559Z,24.72
2024-04-02T12:12:37.588Z,24.51
2024-04-02T12:13:37.624Z,24.51
2024-04-02T12:14:37.643Z,24.92
2024-04-02T12:15:37.668Z,24.69
2024-04-02T12:16:37.702Z,24.48
2024-04-02T12:17:37.775Z,24.62
2024-04-02T12:18:37.769Z,24.70
2024-04-02T12:19:37.799Z,24.64
2024-04-02T12:20:37.835Z,24.43
2024-04-02T12:21:37.883Z,24.39
2024-04-02T12:22:37.897Z,24.27
2024-04-02T12:23:37.938Z,24.07
2024-04-02T12:24:37.985Z,24.05
2024-04-02T12:25:38.035Z,24.19
2024-04-02T12:26:38.065Z,24.03
2024-04-02T12:27:38.101Z,23.99
2024-04-02T12:28:38.142Z,23.81
2024-04-02T12:29:38.182Z,23.81
2024-04-02T12:30:38.251Z,23.88
2024-04-02T12:31:38.272Z,23.91
2024-04-02T12:32:38.311Z,23.75
2024-04-02T12:33:38.352Z,23.72
2024-04-02T12:34:38.395Z,23.70
2024-04-02T12:35:38.446Z,23.69
2024-04-02T12:36:38.488Z,23.64
2024-04-02T12:37:38.523Z,23.60
2024-04-02T12:38:38.567Z,23.47
2024-04-02T12:39:38.608Z,23.43
2024-04-02T12:40:38.644Z,23.50
2024-04-02T12:41:38.718Z,23.37
2024-04-02T12:42:38.761Z,23.34
2024-04-02T12:43:38.789Z,23.38
2024-04-02T12:44:38.827Z,23.30
2024-04-02T12:45:38.861Z,23.23
2024-04-02T12:46:38.916Z,23.12
2024-04-02T12:47:38.962Z,23.10
2024-04-02T12:48:52.089Z,23.12
2024-04-02T12:49:40.054Z,23.20
2024-04-02T12:50:39.021Z,23.07
2024-04-02T12:51:39.027Z,23.20
2024-04-02T12:52:39.024Z,23.16