createdAt,value
2019-01-23T05:30:24.334Z,-1.20
2019-01-23T05:36:21.396Z,-1.50
2019-01-23T05:38:50.097Z,-1.40
2019-01-23T05:41:18.542Z,-1.40
2019-01-23T05:43:47.324Z,-1.50
2019-01-23T05:49:44.851Z,-1.60
2019-01-23T05:52:13.336Z,-1.60
2019-01-23T05:54:41.779Z,-1.70
2019-01-23T05:57:10.219Z,-1.60
2019-01-23T05:59:39.019Z,-1.70
2019-01-23T06:02:07.527Z,-1.80
2019-01-23T06:04:35.984Z,-1.80
2019-01-23T06:10:33.197Z,-1.90
2019-01-23T06:13:02.047Z,-2.00
2019-01-23T06:15:30.499Z,-2.00
2019-01-23T06:21:27.146Z,-2.20
2019-01-23T06:23:55.613Z,-2.30
2019-01-23T06:26:24.054Z,-2.30
2019-01-23T06:28:52.805Z,-2.30
2019-01-23T06:34:50.121Z,-2.30
2019-01-23T06:40:47.267Z,-2.30
2019-01-23T06:43:15.710Z,-2.10
2019-01-23T06:49:13.161Z,-2.10
2019-01-23T06:51:41.830Z,-2.20
2019-01-23T06:54:10.612Z,-2.20
2019-01-23T06:56:39.056Z,-2.30
2019-01-23T07:02:35.937Z,-2.20
2019-01-23T07:05:06.395Z,-2.20
2019-01-23T07:11:16.171Z,-2.10
2019-01-23T07:17:25.643Z,-2.20
2019-01-23T07:19:54.081Z,-2.00
2019-01-23T07:22:22.795Z,-2.20
2019-01-23T07:24:51.435Z,-2.00
2019-01-23T07:27:19.878Z,-2.20
2019-01-23T07:29:48.319Z,-2.20
2019-01-23T07:32:16.793Z,-2.20
2019-01-23T07:34:45.239Z,-2.30
2019-01-23T07:37:13.685Z,-2.30
2019-01-23T07:39:42.160Z,-2.40
2019-01-23T07:42:10.882Z,-2.40
2019-01-23T07:44:39.323Z,-2.40
2019-01-23T07:47:07.793Z,-2.40
2019-01-23T07:49:36.239Z,-2.40
2019-01-23T07:55:33.432Z,-2.20
2019-01-23T07:58:01.905Z,-2.30
2019-01-23T08:00:31.464Z,-2.30
2019-01-23T08:03:00.309Z,-2.30
2019-01-23T08:05:28.829Z,-2.40
2019-01-23T08:07:57.268Z,-2.30
2019-01-23T08:10:25.775Z,-2.20
2019-01-23T08:12:54.478Z,-2.20
2019-01-23T08:15:28.680Z,-2.20
2019-01-23T08:17:57.269Z,-2.30
2019-01-23T08:20:28.233Z,-2.20
2019-01-23T08:22:56.906Z,-2.30
2019-01-23T08:25:25.407Z,-2.30
2019-01-23T08:27:54.534Z,-2.20
2019-01-23T08:30:24.214Z,-2.30
2019-01-23T08:32:53.146Z,-2.30
2019-01-23T08:35:22.817Z,-2.20
2019-01-23T08:37:51.955Z,-2.10
2019-01-23T08:43:48.798Z,-2.10
2019-01-23T08:46:17.238Z,-2.10
2019-01-23T08:48:45.771Z,-2.00
2019-01-23T08:51:14.758Z,-2.00
2019-01-23T08:53:43.199Z,-2.00
2019-01-23T08:56:11.675Z,-1.80
2019-01-23T08:58:40.113Z,-1.70
2019-01-23T09:01:08.623Z,-1.60
2019-01-23T09:07:06.287Z,-1.50
2019-01-23T09:09:34.727Z,-1.50
2019-01-23T09:12:03.217Z,-1.40
2019-01-23T09:14:32.012Z,-1.40
2019-01-23T09:17:00.805Z,-1.40
2019-01-23T09:22:57.984Z,-1.20
2019-01-23T09:25:27.925Z,-1.10
2019-01-23T09:27:56.434Z,-0.90
2019-01-23T09:30:34.020Z,-0.90
2019-01-23T09:33:24.924Z,-0.90
2019-01-23T09:35:56.486Z,-1.00
2019-01-23T09:42:17.335Z,-0.80
2019-01-23T09:44:48.879Z,-0.70
2019-01-23T09:47:20.772Z,-0.60
2019-01-23T09:50:10.406Z,-0.60
2019-01-23T09:52:57.587Z,-0.50
2019-01-23T09:55:26.098Z,-0.40
2019-01-23T09:57:54.699Z,-0.30
2019-01-23T10:00:26.635Z,-0.20
2019-01-23T10:02:55.310Z,-0.20
2019-01-23T10:05:23.825Z,-0.10
2019-01-23T10:07:52.440Z,0.00
2019-01-23T10:10:22.008Z,0.00
2019-01-23T10:12:50.775Z,0.10
2019-01-23T10:15:37.367Z,0.00
2019-01-23T10:18:05.939Z,0.10
2019-01-23T10:20:34.443Z,0.20
2019-01-23T10:23:02.990Z,0.40
2019-01-23T10:25:31.427Z,0.40
2019-01-23T10:27:59.864Z,0.30
2019-01-23T10:30:28.331Z,0.30
2019-01-23T10:32:57.085Z,0.10
2019-01-23T10:35:25.665Z,0.00
2019-01-23T10:37:54.201Z,0.10
2019-01-23T10:40:25.802Z,0.10
2019-01-23T10:42:54.246Z,0.20
2019-01-23T10:45:23.192Z,0.30
2019-01-23T10:47:55.992Z,0.30
2019-01-23T10:50:21.864Z,0.30
2019-01-23T10:52:50.323Z,0.30
2019-01-23T10:55:18.764Z,0.30
2019-01-23T10:57:47.355Z,0.30
2019-01-23T11:00:21.608Z,0.30
2019-01-23T11:02:50.056Z,0.30
2019-01-23T11:05:21.199Z,0.30
2019-01-23T11:07:49.797Z,0.30
2019-01-23T11:10:21.242Z,0.30
2019-01-23T11:12:49.679Z,0.30
2019-01-23T11:18:47.068Z,0.30
2019-01-23T11:21:15.529Z,0.30
2019-01-23T11:23:43.962Z,0.40
2019-01-23T11:26:12.530Z,0.40
2019-01-23T11:28:41.081Z,0.40
2019-01-23T11:31:09.915Z,0.40
2019-01-23T11:37:06.763Z,0.40
2019-01-23T11:39:35.394Z,0.40
2019-01-23T11:42:04.566Z,0.40
2019-01-23T11:44:33.007Z,0.50
2019-01-23T11:50:29.867Z,0.40
2019-01-23T11:52:58.671Z,0.30
2019-01-23T11:59:08.124Z,0.30
2019-01-23T12:01:36.639Z,0.10
2019-01-23T12:04:05.510Z,0.10
2019-01-23T12:06:34.904Z,0.20
2019-01-23T12:09:04.874Z,0.20
2019-01-23T12:11:33.306Z,0.20
2019-01-23T12:14:01.911Z,0.20
2019-01-23T12:16:30.348Z,0.20
2019-01-23T12:18:58.785Z,0.30
2019-01-23T12:21:27.251Z,0.30
2019-01-23T12:25:05.756Z,0.30
2019-01-23T12:26:25.847Z,0.30
2019-01-23T12:28:54.320Z,0.40
2019-01-23T12:31:22.750Z,0.40
2019-01-23T12:33:51.485Z,0.40
2019-01-23T12:36:20.315Z,0.40
2019-01-23T12:38:48.760Z,0.30
2019-01-23T12:41:17.192Z,0.40
2019-01-23T12:47:14.856Z,0.40
2019-01-23T12:49:43.430Z,0.40
2019-01-23T12:52:11.870Z,0.50
2019-01-23T12:54:40.376Z,0.50
2019-01-23T12:57:09.249Z,0.60
2019-01-23T12:59:37.694Z,0.50
2019-01-23T13:02:09.870Z,0.60
2019-01-23T13:04:36.534Z,0.60
2019-01-23T13:07:05.545Z,0.60
2019-01-23T13:09:33.983Z,0.50
2019-01-23T13:12:02.806Z,0.60
2019-01-23T13:14:31.258Z,0.60
2019-01-23T13:16:59.698Z,0.60
2019-01-23T13:22:57.116Z,0.60
2019-01-23T13:28:54.740Z,0.60
2019-01-23T13:31:23.267Z,0.70
2019-01-23T13:33:51.799Z,0.80
2019-01-23T13:36:20.241Z,0.80
2019-01-23T13:38:48.695Z,0.80
2019-01-23T13:41:17.408Z,0.80
2019-01-23T13:43:45.859Z,0.80
2019-01-23T13:46:14.301Z,0.90
2019-01-23T13:48:43.284Z,0.90
2019-01-23T13:51:11.726Z,0.90
2019-01-23T13:53:40.562Z,1.00
2019-01-23T13:56:09.361Z,1.00
2019-01-23T13:58:41.935Z,1.00
2019-01-23T14:01:08.315Z,1.00
2019-01-23T14:03:36.775Z,1.00
2019-01-23T14:06:05.378Z,1.00
2019-01-23T14:08:33.987Z,1.00
2019-01-23T14:11:02.849Z,1.10
2019-01-23T14:13:31.726Z,1.00
2019-01-23T14:16:00.519Z,1.00
2019-01-23T14:18:28.989Z,1.00
2019-01-23T14:20:57.438Z,1.10
2019-01-23T14:23:26.282Z,1.10
2019-01-23T14:25:54.743Z,1.20
2019-01-23T14:28:23.181Z,1.20
2019-01-23T14:30:53.155Z,1.20
2019-01-23T14:36:49.995Z,1.00
2019-01-23T14:42:46.614Z,1.00
2019-01-23T14:45:17.375Z,1.00
2019-01-23T14:47:45.811Z,1.00
2019-01-23T14:50:19.503Z,0.90
2019-01-23T14:52:49.751Z,0.90
2019-01-23T14:55:18.575Z,0.80
2019-01-23T14:57:47.449Z,0.90
2019-01-23T15:00:24.143Z,0.80
2019-01-23T15:02:52.583Z,0.80
2019-01-23T15:05:21.149Z,0.80
2019-01-23T15:07:49.684Z,0.80
2019-01-23T15:10:23.656Z,0.80
2019-01-23T15:12:52.158Z,0.80
2019-01-23T15:15:20.855Z,0.70
2019-01-23T15:17:49.459Z,0.70
2019-01-23T15:20:20.951Z,0.70
2019-01-23T15:26:18.243Z,0.70
2019-01-23T15:28:46.685Z,0.60
2019-01-23T15:31:15.558Z,0.60
2019-01-23T15:33:43.996Z,0.60
2019-01-23T15:36:12.429Z,0.60
2019-01-23T15:38:40.906Z,0.70
2019-01-23T15:41:09.411Z,0.70
2019-01-23T15:43:38.189Z,0.70
2019-01-23T15:49:35.515Z,0.80
2019-01-23T15:55:32.888Z,0.70
2019-01-23T15:58:01.881Z,0.70
2019-01-23T16:00:32.112Z,0.60
2019-01-23T16:03:00.898Z,0.70
2019-01-23T16:08:57.711Z,0.70
2019-01-23T16:14:55.193Z,0.70
2019-01-23T16:20:52.339Z,0.70
2019-01-23T16:23:20.872Z,0.70
2019-01-23T16:25:49.321Z,0.70
2019-01-23T16:28:17.755Z,0.70
2019-01-23T16:30:46.211Z,0.70
2019-01-23T16:33:14.658Z,0.70
2019-01-23T16:35:43.095Z,0.70
2019-01-23T16:38:11.889Z,0.70
2019-01-23T16:40:40.386Z,0.70
2019-01-23T16:43:08.819Z,0.70
2019-01-23T16:45:37.293Z,0.70
2019-01-23T16:48:06.202Z,0.70
2019-01-23T16:50:34.721Z,0.70
2019-01-23T16:53:05.296Z,0.80
2019-01-23T16:55:34.182Z,0.80
2019-01-23T16:58:03.035Z,0.90
2019-01-23T17:00:31.627Z,0.90
2019-01-23T17:03:00.850Z,0.90
2019-01-23T17:05:31.627Z,0.90
2019-01-23T17:08:02.224Z,0.80
2019-01-23T17:14:11.522Z,0.90
2019-01-23T17:16:40.131Z,0.90
2019-01-23T17:19:08.567Z,0.90
2019-01-23T17:21:37.370Z,0.90
2019-01-23T17:24:06.056Z,0.90
2019-01-23T17:26:34.487Z,0.90
2019-01-23T17:29:02.965Z,0.90
2019-01-23T17:31:31.390Z,1.00
2019-01-23T17:34:00.222Z,0.90
2019-01-23T17:36:28.687Z,0.90
2019-01-23T17:42:38.588Z,0.90
2019-01-23T17:45:10.506Z,0.80
2019-01-23T17:47:38.947Z,0.70
2019-01-23T17:50:11.817Z,0.60
2019-01-23T17:56:22.112Z,0.50
2019-01-23T17:58:50.547Z,0.40
2019-01-23T18:01:18.986Z,0.40
2019-01-23T18:03:47.469Z,0.30
2019-01-23T18:06:15.951Z,0.30
2019-01-23T18:08:44.383Z,0.30
2019-01-23T18:14:41.784Z,0.40
2019-01-23T18:17:10.247Z,0.50
2019-01-23T18:19:38.751Z,0.50
2019-01-23T18:25:35.992Z,0.60
2019-01-23T18:31:33.331Z,0.70
2019-01-23T18:34:10.633Z,0.70
2019-01-23T18:36:45.106Z,0.70
2019-01-23T18:39:25.664Z,0.70
2019-01-23T18:42:09.399Z,0.80
2019-01-23T18:44:46.984Z,0.80
2019-01-23T18:47:33.679Z,0.80
2019-01-23T18:50:28.307Z,0.70
2019-01-23T18:56:37.882Z,0.70
2019-01-23T18:59:06.653Z,0.60
2019-01-23T19:01:35.099Z,0.60
2019-01-23T19:04:03.936Z,0.70
2019-01-23T19:06:32.754Z,0.60
2019-01-23T19:09:01.203Z,0.60
2019-01-23T19:14:59.040Z,0.60
2019-01-23T19:20:55.919Z,0.60
2019-01-23T19:23:24.401Z,0.60
2019-01-23T19:25:52.835Z,0.50
2019-01-23T19:28:21.372Z,0.50
2019-01-23T19:30:49.868Z,0.50
2019-01-23T19:33:18.304Z,0.50
2019-01-23T19:35:47.173Z,0.50
2019-01-23T19:41:44.713Z,0.50
2019-01-23T19:47:41.915Z,0.50
2019-01-23T19:53:40.020Z,0.30
2019-01-23T19:56:08.679Z,0.20
2019-01-23T19:58:37.605Z,0.20
2019-01-23T20:01:06.274Z,0.20
2019-01-23T20:03:35.851Z,0.30
2019-01-23T20:06:04.523Z,0.20
2019-01-23T20:08:33.039Z,0.20
2019-01-23T20:11:01.580Z,0.30
2019-01-23T20:13:30.014Z,0.30
2019-01-23T20:19:27.511Z,0.20
2019-01-23T20:21:56.452Z,0.30
2019-01-23T20:28:06.743Z,0.30
