createdAt,value
2022-12-18T00:00:32.022Z,18.75
2022-12-18T00:02:59.110Z,18.69
2022-12-18T00:05:26.145Z,18.69
2022-12-18T00:07:53.147Z,18.63
2022-12-18T00:10:20.071Z,18.56
2022-12-18T00:12:46.995Z,18.50
2022-12-18T00:15:13.898Z,18.50
2022-12-18T00:17:40.795Z,18.44
2022-12-18T00:20:07.721Z,18.63
2022-12-18T00:22:34.621Z,18.69
2022-12-18T00:25:01.547Z,18.69
2022-12-18T00:27:28.514Z,18.63
2022-12-18T00:29:55.451Z,18.63
2022-12-18T00:32:22.348Z,18.56
2022-12-18T00:34:49.286Z,18.50
2022-12-18T00:37:20.062Z,18.50
2022-12-18T00:39:47.440Z,18.44
2022-12-18T00:42:14.387Z,18.44
2022-12-18T00:44:41.283Z,18.38
2022-12-18T00:47:08.200Z,18.38
2022-12-18T00:49:35.155Z,18.38
2022-12-18T00:52:02.038Z,18.31
2022-12-18T00:54:28.975Z,18.31
2022-12-18T00:56:55.983Z,18.25
2022-12-18T00:59:22.937Z,18.25
2022-12-18T01:01:50.136Z,18.25
2022-12-18T01:04:17.153Z,18.19
2022-12-18T01:06:44.175Z,18.19
2022-12-18T01:09:11.615Z,18.13
2022-12-18T01:11:38.557Z,18.06
2022-12-18T01:14:05.475Z,18.06
2022-12-18T01:16:32.439Z,18.06
2022-12-18T01:18:59.403Z,18.00
2022-12-18T01:21:26.365Z,18.00
2022-12-18T01:23:53.298Z,18.13
2022-12-18T01:26:20.395Z,18.25
2022-12-18T01:28:47.305Z,18.25
2022-12-18T01:31:14.295Z,18.25
2022-12-18T01:33:41.579Z,18.25
2022-12-18T01:36:08.633Z,18.19
2022-12-18T01:38:35.535Z,18.19
2022-12-18T01:41:02.467Z,18.13
2022-12-18T01:43:29.377Z,18.06
2022-12-18T01:45:56.370Z,18.06
2022-12-18T01:48:23.393Z,18.00
2022-12-18T01:50:50.311Z,18.00
2022-12-18T01:53:17.216Z,18.00
2022-12-18T01:55:44.151Z,17.94
2022-12-18T01:58:11.069Z,17.94
2022-12-18T02:00:37.992Z,17.88
2022-12-18T02:03:05.138Z,17.88
2022-12-18T02:05:32.116Z,17.88
2022-12-18T02:07:59.026Z,17.81
2022-12-18T02:10:25.970Z,17.81
2022-12-18T02:12:53.310Z,17.75
2022-12-18T02:15:20.221Z,17.75
2022-12-18T02:17:47.155Z,17.69
2022-12-18T02:20:14.045Z,17.69
2022-12-18T02:22:40.956Z,17.63
2022-12-18T02:25:07.889Z,17.63
2022-12-18T02:27:34.792Z,17.63
2022-12-18T02:30:01.715Z,17.75
2022-12-18T02:32:28.638Z,17.88
2022-12-18T02:34:55.542Z,17.88
2022-12-18T02:37:22.442Z,17.81
2022-12-18T02:39:49.412Z,17.81
2022-12-18T02:42:16.321Z,17.81
2022-12-18T02:44:43.254Z,17.75
2022-12-18T02:47:10.203Z,17.69
2022-12-18T02:49:37.112Z,17.69
2022-12-18T02:52:04.019Z,17.63
2022-12-18T02:54:30.963Z,17.63
2022-12-18T02:56:57.888Z,17.63
2022-12-18T02:59:24.782Z,17.56
2022-12-18T03:01:51.912Z,17.56
2022-12-18T03:04:18.981Z,17.56
2022-12-18T03:06:45.890Z,17.50
2022-12-18T03:09:12.823Z,17.50
2022-12-18T03:11:39.741Z,17.44
2022-12-18T03:14:06.651Z,17.44
2022-12-18T03:16:33.701Z,17.38
2022-12-18T03:19:00.646Z,17.38
2022-12-18T03:21:27.538Z,17.31
2022-12-18T03:23:54.461Z,17.31
2022-12-18T03:26:21.359Z,17.31
2022-12-18T03:28:48.285Z,17.25
2022-12-18T03:31:15.279Z,17.25
2022-12-18T03:33:42.721Z,17.31
2022-12-18T03:36:09.889Z,17.50
2022-12-18T03:38:36.806Z,17.56
2022-12-18T03:41:03.728Z,17.56
2022-12-18T03:43:30.650Z,17.50
2022-12-18T03:45:57.773Z,17.50
2022-12-18T03:48:24.777Z,17.44
2022-12-18T03:50:51.704Z,17.44
2022-12-18T03:53:18.664Z,17.38
2022-12-18T03:55:45.583Z,17.38
2022-12-18T03:58:12.492Z,17.31
2022-12-18T04:00:39.446Z,17.31
2022-12-18T04:03:06.397Z,17.31
2022-12-18T04:05:33.377Z,17.31
2022-12-18T04:08:00.318Z,17.25
2022-12-18T04:10:27.228Z,17.25
2022-12-18T04:12:54.121Z,17.19
2022-12-18T04:15:21.084Z,17.19
2022-12-18T04:17:48.006Z,17.19
2022-12-18T04:20:14.895Z,17.13
2022-12-18T04:22:41.821Z,17.13
2022-12-18T04:25:08.748Z,17.25
2022-12-18T04:27:35.658Z,17.25
2022-12-18T04:30:02.611Z,17.25
2022-12-18T04:32:29.531Z,17.19
2022-12-18T04:34:56.432Z,17.19
2022-12-18T04:37:23.384Z,17.19
2022-12-18T04:39:50.281Z,17.63
2022-12-18T04:42:17.186Z,22.44
2022-12-18T04:44:44.109Z,28.50
2022-12-18T04:47:11.010Z,31.13
2022-12-18T04:49:37.936Z,31.94
2022-12-18T04:52:04.888Z,31.81
2022-12-18T04:54:31.811Z,26.31
2022-12-18T04:56:58.732Z,23.13
2022-12-18T04:59:25.668Z,25.44
2022-12-18T05:01:52.689Z,29.31
2022-12-18T05:04:19.729Z,31.06
2022-12-18T05:06:46.914Z,31.63
2022-12-18T05:09:14.121Z,28.63
2022-12-18T05:11:41.042Z,25.25
2022-12-18T05:14:07.975Z,25.94
2022-12-18T05:16:34.949Z,29.81
2022-12-18T05:19:01.878Z,31.94
2022-12-18T05:21:28.832Z,32.69
2022-12-18T05:23:55.746Z,31.31
2022-12-18T05:26:22.656Z,27.50
2022-12-18T05:28:49.578Z,26.44
2022-12-18T05:31:16.518Z,29.88
2022-12-18T05:33:43.881Z,32.25
2022-12-18T05:36:11.135Z,33.13
2022-12-18T05:38:38.049Z,33.06
2022-12-18T05:41:04.963Z,29.44
2022-12-18T05:43:31.908Z,27.56
2022-12-18T05:45:58.818Z,30.00
2022-12-18T05:48:25.734Z,32.69
2022-12-18T05:50:52.679Z,33.63
2022-12-18T05:53:19.578Z,33.56
2022-12-18T05:55:46.511Z,31.19
2022-12-18T05:58:13.532Z,28.75
2022-12-18T06:00:40.451Z,29.75
2022-12-18T06:03:07.403Z,32.50
2022-12-18T06:05:34.444Z,33.94
2022-12-18T06:08:01.350Z,33.75
2022-12-18T06:10:28.278Z,33.06
2022-12-18T06:12:55.264Z,30.56
2022-12-18T06:15:22.182Z,29.63
2022-12-18T06:17:49.090Z,31.88
2022-12-18T06:20:16.028Z,33.75
2022-12-18T06:22:43.928Z,34.38
2022-12-18T06:25:10.833Z,33.69
2022-12-18T06:27:37.808Z,32.56
2022-12-18T06:30:04.726Z,31.94
2022-12-18T06:32:31.644Z,32.19
2022-12-18T06:34:58.576Z,33.75
2022-12-18T06:37:25.504Z,34.50
2022-12-18T06:39:52.444Z,34.06
2022-12-18T06:42:19.367Z,33.94
2022-12-18T06:44:46.294Z,34.06
2022-12-18T06:47:13.219Z,34.25
2022-12-18T06:49:40.192Z,34.44
2022-12-18T06:52:07.109Z,34.63
2022-12-18T06:54:33.994Z,34.75
2022-12-18T06:57:00.936Z,34.88
2022-12-18T06:59:27.834Z,34.94
2022-12-18T07:01:55.852Z,35.06
2022-12-18T07:04:22.966Z,35.19
2022-12-18T07:06:49.897Z,35.31
2022-12-18T07:09:16.815Z,35.50
2022-12-18T07:11:43.748Z,35.63
2022-12-18T07:14:10.662Z,35.81
2022-12-18T07:16:37.615Z,35.94
2022-12-18T07:19:04.664Z,36.06
2022-12-18T07:21:31.561Z,36.13
2022-12-18T07:23:58.488Z,36.25
2022-12-18T07:26:25.428Z,36.38
2022-12-18T07:28:52.778Z,36.50
2022-12-18T07:31:20.148Z,36.56
2022-12-18T07:33:51.026Z,36.69
2022-12-18T07:36:18.179Z,36.81
2022-12-18T07:38:50.067Z,36.94
2022-12-18T07:41:23.899Z,37.00
2022-12-18T07:43:50.917Z,37.13
2022-12-18T07:46:22.572Z,37.19
2022-12-18T07:48:50.528Z,37.19
2022-12-18T07:51:31.937Z,37.13
2022-12-18T07:54:00.900Z,37.19
2022-12-18T07:56:39.847Z,37.19
2022-12-18T07:59:07.212Z,37.19
2022-12-18T08:01:34.811Z,37.06
2022-12-18T08:04:03.254Z,36.94
2022-12-18T08:06:30.626Z,36.94
2022-12-18T08:08:59.053Z,37.00
2022-12-18T08:11:28.163Z,37.00
2022-12-18T08:13:58.422Z,36.94
2022-12-18T08:16:25.799Z,36.94
2022-12-18T08:18:53.295Z,36.94
2022-12-18T08:24:10.433Z,37.00
2022-12-18T08:26:37.681Z,37.00
2022-12-18T08:29:07.142Z,37.00
2022-12-18T08:31:34.397Z,37.00
2022-12-18T08:34:03.906Z,37.06
2022-12-18T08:36:31.191Z,37.06
2022-12-18T08:38:58.611Z,37.06
2022-12-18T08:41:33.608Z,37.13
2022-12-18T08:46:33.120Z,37.13
2022-12-18T08:49:00.178Z,37.13
2022-12-18T08:51:27.743Z,37.13
2022-12-18T08:53:54.658Z,37.13
2022-12-18T08:56:21.565Z,37.13
2022-12-18T08:58:48.511Z,37.13
2022-12-18T09:01:15.567Z,37.13
2022-12-18T09:03:42.954Z,37.13
2022-12-18T09:06:10.164Z,37.13
2022-12-18T09:08:37.344Z,37.13
2022-12-18T09:11:04.361Z,37.13
2022-12-18T09:13:31.293Z,37.06
2022-12-18T09:15:58.194Z,37.06
2022-12-18T09:18:25.094Z,37.06
2022-12-18T09:20:52.042Z,37.06
2022-12-18T09:23:18.951Z,37.06
2022-12-18T09:25:45.857Z,37.06
2022-12-18T09:28:12.783Z,37.00
2022-12-18T09:30:39.752Z,37.00
2022-12-18T09:33:06.762Z,36.94
2022-12-18T09:35:34.291Z,36.94
2022-12-18T09:38:01.194Z,36.94
2022-12-18T09:40:28.115Z,36.94
2022-12-18T09:42:55.061Z,36.94
2022-12-18T09:45:21.975Z,36.88
2022-12-18T09:47:48.890Z,36.88
2022-12-18T09:50:17.405Z,36.81
2022-12-18T09:52:44.498Z,36.81
2022-12-18T09:55:11.421Z,36.75
2022-12-18T09:57:38.378Z,36.75
2022-12-18T10:00:05.284Z,36.75
2022-12-18T10:02:32.309Z,36.75
2022-12-18T10:04:59.402Z,36.81
2022-12-18T10:07:26.332Z,36.75
2022-12-18T10:09:53.253Z,36.75
2022-12-18T10:12:20.222Z,36.75
2022-12-18T10:14:47.188Z,36.81
2022-12-18T10:17:14.088Z,36.75
2022-12-18T10:19:41.424Z,36.69
2022-12-18T10:22:08.347Z,36.69
2022-12-18T10:24:35.277Z,36.69
2022-12-18T10:27:02.208Z,36.63
2022-12-18T10:29:29.170Z,36.63
2022-12-18T10:31:56.111Z,36.63
2022-12-18T10:34:23.148Z,36.63
2022-12-18T10:36:50.044Z,36.63
2022-12-18T10:39:16.984Z,36.69
2022-12-18T10:41:43.900Z,36.69
2022-12-18T10:44:10.826Z,36.69
2022-12-18T10:46:37.854Z,36.69
2022-12-18T10:49:04.776Z,36.69
2022-12-18T10:51:31.870Z,36.69
2022-12-18T10:53:58.923Z,36.75
2022-12-18T10:56:25.836Z,36.81
2022-12-18T10:58:52.774Z,36.81
2022-12-18T11:01:19.763Z,36.81
2022-12-18T11:03:46.789Z,36.88
2022-12-18T11:06:13.806Z,36.88
2022-12-18T11:08:41.110Z,36.88
2022-12-18T11:11:08.251Z,36.81
2022-12-18T11:13:35.231Z,36.81
2022-12-18T11:16:02.186Z,36.81
2022-12-18T11:18:29.160Z,36.81
2022-12-18T11:20:58.669Z,36.81
2022-12-18T11:23:25.960Z,36.88
2022-12-18T11:25:53.011Z,36.88
2022-12-18T11:28:19.906Z,36.94
2022-12-18T11:30:46.859Z,36.94
2022-12-18T11:33:13.770Z,36.94
2022-12-18T11:35:40.708Z,36.94
2022-12-18T11:38:07.608Z,37.00
2022-12-18T11:40:39.406Z,37.00
2022-12-18T11:43:08.192Z,37.00
2022-12-18T11:45:35.090Z,37.00
2022-12-18T11:48:02.882Z,37.06
2022-12-18T11:50:30.128Z,37.13
2022-12-18T11:53:01.511Z,37.13
2022-12-18T11:55:31.238Z,37.13
2022-12-18T11:57:58.152Z,37.19
2022-12-18T12:00:25.041Z,37.19
2022-12-18T12:02:52.004Z,37.19
2022-12-18T12:05:18.955Z,37.19
2022-12-18T12:07:45.868Z,37.25
2022-12-18T12:10:12.856Z,37.25
2022-12-18T12:12:43.937Z,37.25
2022-12-18T12:15:13.569Z,37.25
2022-12-18T12:17:40.507Z,37.25
2022-12-18T12:20:07.422Z,37.25
2022-12-18T12:22:35.725Z,37.13
2022-12-18T12:25:02.649Z,37.00
2022-12-18T12:27:29.554Z,36.88
2022-12-18T12:29:56.483Z,36.88
2022-12-18T12:32:23.468Z,36.88
2022-12-18T12:34:52.692Z,36.81
2022-12-18T12:37:23.081Z,36.75
2022-12-18T12:39:49.991Z,36.75
2022-12-18T12:42:16.909Z,36.81
2022-12-18T12:44:43.810Z,36.81
2022-12-18T12:47:11.285Z,36.75
2022-12-18T12:49:40.828Z,36.75
2022-12-18T12:52:07.952Z,36.75
2022-12-18T12:54:34.965Z,36.69
2022-12-18T12:57:02.253Z,36.69
2022-12-18T12:59:29.183Z,36.63
2022-12-18T13:01:56.387Z,36.63
2022-12-18T13:04:23.752Z,36.69
2022-12-18T13:06:50.971Z,36.69
2022-12-18T13:09:17.920Z,36.69
2022-12-18T13:11:45.769Z,36.69
2022-12-18T13:14:12.801Z,36.63
2022-12-18T13:16:39.889Z,36.63
2022-12-18T13:19:06.782Z,36.63
2022-12-18T13:21:33.800Z,36.63
2022-12-18T13:24:00.723Z,36.63
2022-12-18T13:26:29.053Z,36.63
2022-12-18T13:28:56.538Z,36.63
2022-12-18T13:31:23.904Z,36.63
2022-12-18T13:34:24.480Z,36.63
2022-12-18T13:36:37.749Z,36.69
2022-12-18T13:39:04.670Z,36.69
2022-12-18T13:41:31.584Z,36.69
2022-12-18T13:43:58.557Z,36.69
2022-12-18T13:46:25.473Z,36.69
2022-12-18T13:48:52.394Z,36.69
2022-12-18T13:51:19.373Z,36.69
2022-12-18T13:53:46.330Z,36.69
2022-12-18T13:56:13.321Z,36.69
2022-12-18T13:58:40.677Z,36.69
2022-12-18T14:01:07.873Z,36.69
2022-12-18T14:03:35.102Z,36.69
2022-12-18T14:06:02.136Z,36.69
2022-12-18T14:08:29.058Z,36.69
2022-12-18T14:10:56.301Z,36.75
2022-12-18T14:13:25.128Z,36.75
2022-12-18T14:15:52.046Z,36.75
2022-12-18T14:18:18.976Z,36.81
2022-12-18T14:20:52.098Z,36.81
2022-12-18T14:23:19.691Z,36.88
2022-12-18T14:25:46.662Z,36.88
2022-12-18T14:28:13.564Z,36.88
2022-12-18T14:30:40.515Z,36.88
2022-12-18T14:33:07.477Z,36.94
2022-12-18T14:35:34.506Z,36.94
2022-12-18T14:38:01.413Z,36.94
2022-12-18T14:40:28.350Z,36.94
2022-12-18T14:42:55.244Z,36.94
2022-12-18T14:45:22.146Z,37.00
2022-12-18T14:47:49.119Z,36.94
2022-12-18T14:50:16.052Z,37.00
2022-12-18T14:52:42.959Z,37.00
2022-12-18T14:55:09.876Z,37.00
2022-12-18T14:57:36.780Z,37.06
2022-12-18T15:00:03.748Z,37.06
2022-12-18T15:02:31.377Z,37.06
2022-12-18T15:04:58.393Z,37.06
2022-12-18T15:07:25.293Z,37.06
2022-12-18T15:09:52.223Z,37.06
2022-12-18T15:12:19.142Z,37.13
2022-12-18T15:14:46.059Z,37.13
2022-12-18T15:17:12.995Z,37.13
2022-12-18T15:19:39.936Z,37.13
2022-12-18T15:22:07.035Z,37.19
2022-12-18T15:24:34.017Z,37.19
2022-12-18T15:27:00.931Z,37.19
2022-12-18T15:29:27.825Z,37.19
2022-12-18T15:31:54.775Z,37.19
2022-12-18T15:34:21.699Z,37.19
2022-12-18T15:36:48.624Z,37.19
2022-12-18T15:39:15.577Z,37.19
2022-12-18T15:41:42.482Z,37.19
2022-12-18T15:44:09.441Z,37.19
2022-12-18T15:46:36.395Z,37.19
2022-12-18T15:49:03.317Z,37.19
2022-12-18T15:51:30.217Z,37.19
2022-12-18T15:53:57.176Z,37.19
2022-12-18T15:56:24.096Z,37.19
2022-12-18T15:58:51.240Z,37.19
2022-12-18T16:01:18.374Z,37.19
2022-12-18T16:03:45.835Z,37.13
2022-12-18T16:06:13.028Z,37.13
2022-12-18T16:08:39.979Z,37.13
2022-12-18T16:11:08.585Z,37.19
2022-12-18T16:13:35.495Z,37.19
2022-12-18T16:16:02.506Z,37.19
2022-12-18T16:18:29.422Z,37.19
2022-12-18T16:20:56.358Z,37.19
2022-12-18T16:23:23.302Z,37.19
2022-12-18T16:25:50.240Z,37.25
2022-12-18T16:28:17.163Z,37.25
2022-12-18T16:30:44.399Z,37.19
2022-12-18T16:33:11.416Z,37.19
2022-12-18T16:35:38.324Z,37.19
2022-12-18T16:38:05.241Z,37.19
2022-12-18T16:40:32.178Z,37.25
2022-12-18T16:42:59.093Z,37.25
2022-12-18T16:45:26.001Z,37.25
2022-12-18T16:47:52.929Z,37.25
2022-12-18T16:50:19.867Z,37.25
2022-12-18T16:52:46.807Z,37.19
2022-12-18T16:55:13.712Z,37.00
2022-12-18T16:57:40.644Z,36.94
2022-12-18T17:00:07.543Z,36.88
2022-12-18T17:02:34.757Z,36.88
2022-12-18T17:05:01.838Z,36.81
2022-12-18T17:07:28.828Z,36.81
2022-12-18T17:09:55.809Z,36.69
2022-12-18T17:12:22.711Z,36.44
2022-12-18T17:14:49.611Z,36.25
2022-12-18T17:17:21.228Z,36.06
2022-12-18T17:19:48.557Z,35.88
2022-12-18T17:22:15.473Z,35.88
2022-12-18T17:24:42.429Z,35.88
2022-12-18T17:27:09.362Z,35.50
2022-12-18T17:29:36.284Z,35.06
2022-12-18T17:32:03.251Z,35.38
2022-12-18T17:34:30.161Z,35.63
2022-12-18T17:36:57.830Z,35.81
2022-12-18T17:39:24.783Z,35.88
2022-12-18T17:41:51.679Z,36.00
2022-12-18T17:44:18.637Z,36.06
2022-12-18T17:46:45.601Z,36.19
2022-12-18T17:49:12.537Z,36.31
2022-12-18T17:51:39.449Z,36.38
2022-12-18T17:54:06.329Z,36.44
2022-12-18T17:56:33.261Z,36.56
2022-12-18T17:59:00.161Z,36.63
2022-12-18T18:01:27.216Z,36.69
2022-12-18T18:03:54.357Z,36.75
2022-12-18T18:06:21.366Z,36.88
2022-12-18T18:08:48.286Z,36.94
2022-12-18T18:11:15.390Z,37.00
2022-12-18T18:13:46.874Z,37.06
2022-12-18T18:16:14.217Z,37.06
2022-12-18T18:18:41.227Z,37.19
2022-12-18T18:21:08.145Z,37.25
2022-12-18T18:23:35.219Z,37.25
2022-12-18T18:26:02.137Z,37.31
2022-12-18T18:28:29.110Z,37.31
2022-12-18T18:30:56.170Z,37.25
2022-12-18T18:33:23.302Z,37.31
2022-12-18T18:35:54.433Z,37.31
2022-12-18T18:38:21.698Z,37.31
2022-12-18T18:40:48.677Z,37.31
2022-12-18T18:43:15.623Z,37.31
2022-12-18T18:45:42.552Z,37.31
2022-12-18T18:48:11.335Z,37.31
2022-12-18T18:50:38.268Z,37.25
2022-12-18T18:53:05.167Z,37.25
2022-12-18T18:55:32.087Z,37.25
2022-12-18T18:57:59.129Z,37.13
2022-12-18T19:00:27.785Z,37.00
2022-12-18T19:03:00.311Z,36.94
2022-12-18T19:05:27.657Z,36.75
2022-12-18T19:07:54.560Z,36.50
2022-12-18T19:10:21.456Z,36.31
2022-12-18T19:12:48.735Z,36.13
2022-12-18T19:15:15.644Z,36.00
2022-12-18T19:17:42.554Z,35.88
2022-12-18T19:20:13.894Z,35.81
2022-12-18T19:22:40.790Z,35.81
2022-12-18T19:25:08.717Z,35.75
2022-12-18T19:27:35.677Z,35.75
2022-12-18T19:30:02.589Z,35.81
2022-12-18T19:32:29.565Z,35.88
2022-12-18T19:34:56.553Z,36.00
2022-12-18T19:37:23.531Z,36.06
2022-12-18T19:39:52.531Z,36.13
2022-12-18T19:42:25.540Z,36.19
2022-12-18T19:44:55.174Z,36.19
2022-12-18T19:47:22.099Z,36.25
2022-12-18T19:49:49.101Z,36.25
2022-12-18T19:52:16.026Z,36.31
2022-12-18T19:54:43.051Z,36.38
2022-12-18T19:57:10.036Z,36.44
2022-12-18T19:59:36.943Z,36.44
2022-12-18T20:02:05.957Z,36.44
2022-12-18T20:04:33.122Z,36.25
2022-12-18T20:07:00.029Z,35.94
2022-12-18T20:09:27.107Z,35.63
2022-12-18T20:11:54.306Z,35.25
2022-12-18T20:14:22.951Z,34.88
2022-12-18T20:16:50.869Z,34.56
2022-12-18T20:19:18.515Z,34.19
2022-12-18T20:21:45.808Z,33.88
2022-12-18T20:24:12.798Z,33.50
2022-12-18T20:26:39.691Z,33.19
2022-12-18T20:29:06.615Z,32.81
2022-12-18T20:31:33.606Z,32.50
2022-12-18T20:34:02.796Z,32.19
2022-12-18T20:36:32.929Z,31.88
2022-12-18T20:39:02.606Z,31.56
2022-12-18T20:41:37.540Z,31.25
2022-12-18T20:44:05.529Z,31.00
2022-12-18T20:46:35.450Z,30.69
2022-12-18T20:49:02.369Z,30.44
2022-12-18T20:51:29.358Z,30.19
2022-12-18T20:53:56.276Z,29.94
2022-12-18T20:56:23.204Z,29.69
2022-12-18T20:58:50.119Z,29.44
2022-12-18T21:01:17.911Z,28.88
2022-12-18T21:03:44.944Z,27.19
2022-12-18T21:06:11.870Z,26.25
2022-12-18T21:08:38.816Z,25.81
2022-12-18T21:11:05.707Z,25.50
2022-12-18T21:13:32.655Z,25.25
2022-12-18T21:15:59.993Z,25.06
2022-12-18T21:18:26.888Z,24.94
2022-12-18T21:20:53.804Z,24.75
2022-12-18T21:23:20.930Z,24.63
2022-12-18T21:25:49.462Z,24.50
2022-12-18T21:28:21.113Z,24.38
2022-12-18T21:30:48.063Z,24.25
2022-12-18T21:33:15.106Z,24.19
2022-12-18T21:35:42.036Z,24.06
2022-12-18T21:38:08.965Z,23.94
2022-12-18T21:40:36.045Z,23.88
2022-12-18T21:43:03.571Z,23.75
2022-12-18T21:45:30.493Z,23.63
2022-12-18T21:47:57.405Z,23.50
2022-12-18T21:50:24.335Z,23.44
2022-12-18T21:52:51.261Z,23.31
2022-12-18T21:55:18.163Z,23.19
2022-12-18T21:57:45.082Z,23.06
2022-12-18T22:00:18.519Z,23.00
2022-12-18T22:02:46.724Z,22.88
2022-12-18T22:05:13.894Z,22.75
2022-12-18T22:07:40.844Z,22.56
2022-12-18T22:10:07.746Z,22.44
2022-12-18T22:12:34.637Z,22.31
2022-12-18T22:15:01.571Z,22.19
2022-12-18T22:17:28.469Z,22.13
2022-12-18T22:19:56.306Z,22.00
2022-12-18T22:22:23.243Z,21.94
2022-12-18T22:24:50.225Z,21.81
2022-12-18T22:27:17.114Z,21.75
2022-12-18T22:29:44.056Z,21.69
2022-12-18T22:32:11.966Z,21.63
2022-12-18T22:34:40.793Z,21.56
2022-12-18T22:37:07.682Z,21.44
2022-12-18T22:39:34.589Z,21.44
2022-12-18T22:42:02.316Z,21.31
2022-12-18T22:44:29.218Z,21.25
2022-12-18T22:47:06.536Z,21.19
2022-12-18T22:49:34.753Z,21.13
2022-12-18T22:52:02.202Z,21.06
2022-12-18T22:54:29.109Z,21.00
2022-12-18T22:56:56.053Z,20.94
2022-12-18T22:59:22.977Z,20.88
2022-12-18T23:01:50.072Z,20.81
2022-12-18T23:04:19.882Z,20.75
2022-12-18T23:06:47.834Z,20.69
2022-12-18T23:09:14.769Z,20.63
2022-12-18T23:11:42.243Z,20.56
2022-12-18T23:14:09.190Z,20.56
2022-12-18T23:16:36.183Z,20.56
2022-12-18T23:19:03.136Z,20.56
2022-12-18T23:21:30.136Z,20.50
2022-12-18T23:23:57.512Z,20.44
2022-12-18T23:26:24.572Z,20.38
2022-12-18T23:28:51.526Z,20.31
2022-12-18T23:31:18.594Z,20.25
2022-12-18T23:33:45.543Z,20.19
2022-12-18T23:36:13.224Z,20.13
2022-12-18T23:38:40.142Z,20.06
2022-12-18T23:41:07.044Z,20.06
2022-12-18T23:43:34.027Z,20.00
2022-12-18T23:46:01.016Z,19.94
2022-12-18T23:48:27.913Z,19.88
2022-12-18T23:50:54.856Z,19.88
2022-12-18T23:53:21.758Z,19.81
2022-12-18T23:55:48.651Z,19.75
2022-12-18T23:58:17.136Z,19.69
