createdAt,value
2023-01-03T00:00:14.622Z,10.85
2023-01-03T00:02:43.637Z,10.81
2023-01-03T00:05:12.768Z,10.76
2023-01-03T00:07:42.913Z,10.69
2023-01-03T00:10:12.589Z,10.61
2023-01-03T00:12:42.001Z,10.65
2023-01-03T00:15:08.982Z,10.70
2023-01-03T00:17:35.604Z,10.60
2023-01-03T00:20:02.683Z,10.49
2023-01-03T00:22:31.407Z,10.40
2023-01-03T00:25:00.329Z,10.29
2023-01-03T00:27:30.820Z,10.18
2023-01-03T00:30:00.011Z,10.11
2023-01-03T00:32:26.724Z,10.10
2023-01-03T00:34:53.417Z,10.00
2023-01-03T00:37:22.602Z,9.87
2023-01-03T00:39:49.171Z,9.79
2023-01-03T00:42:15.761Z,9.86
2023-01-03T00:44:42.383Z,9.87
2023-01-03T00:47:08.970Z,9.97
2023-01-03T00:49:35.652Z,9.99
2023-01-03T00:52:02.310Z,9.99
2023-01-03T00:54:29.005Z,9.92
2023-01-03T00:56:55.565Z,9.90
2023-01-03T00:59:24.611Z,9.76
2023-01-03T01:01:56.924Z,9.63
2023-01-03T01:04:24.769Z,9.62
2023-01-03T01:06:53.026Z,9.66
2023-01-03T01:09:21.769Z,9.68
2023-01-03T01:11:48.500Z,9.79
2023-01-03T01:14:21.233Z,6.22
2023-01-03T01:16:50.237Z,9.85
2023-01-03T01:19:17.451Z,9.94
2023-01-03T01:21:44.322Z,9.94
2023-01-03T01:24:15.878Z,10.03
2023-01-03T01:26:44.335Z,10.10
2023-01-03T01:29:11.854Z,10.19
2023-01-03T01:31:38.647Z,10.24
2023-01-03T01:34:05.328Z,10.17
2023-01-03T01:36:33.512Z,10.20
2023-01-03T01:39:03.519Z,10.10
2023-01-03T01:41:51.400Z,10.10
2023-01-03T01:44:39.917Z,10.04
2023-01-03T01:47:11.985Z,10.01
2023-01-03T01:49:38.622Z,9.96
2023-01-03T01:52:05.268Z,9.83
2023-01-03T01:54:31.876Z,9.82
2023-01-03T01:57:00.615Z,9.78
2023-01-03T01:59:28.464Z,9.76
2023-01-03T02:01:58.128Z,9.80
2023-01-03T02:04:29.501Z,9.94
2023-01-03T02:06:56.415Z,9.98
2023-01-03T02:09:23.115Z,9.98
2023-01-03T02:12:18.670Z,9.98
2023-01-03T02:15:08.143Z,10.05
2023-01-03T02:17:53.546Z,10.08
2023-01-03T02:20:21.812Z,10.13
2023-01-03T02:22:51.500Z,10.14
2023-01-03T02:25:21.784Z,10.13
2023-01-03T02:28:00.932Z,10.07
2023-01-03T02:30:39.997Z,10.13
2023-01-03T02:33:10.612Z,10.08
2023-01-03T02:35:56.012Z,10.07
2023-01-03T02:38:45.745Z,10.09
2023-01-03T02:41:21.771Z,10.16
2023-01-03T02:44:04.314Z,10.23
2023-01-03T02:46:33.066Z,10.25
2023-01-03T02:49:10.590Z,10.06
2023-01-03T02:51:38.375Z,10.03
2023-01-03T02:54:05.757Z,9.84
2023-01-03T02:56:40.404Z,9.79
2023-01-03T02:59:11.118Z,9.77
2023-01-03T03:01:37.898Z,9.77
2023-01-03T03:04:06.904Z,9.76
2023-01-03T03:06:39.418Z,9.75
2023-01-03T03:09:06.156Z,9.77
2023-01-03T03:11:55.099Z,9.80
2023-01-03T03:14:27.868Z,9.66
2023-01-03T03:16:54.992Z,9.73
2023-01-03T03:19:50.609Z,9.59
2023-01-03T03:22:42.290Z,9.28
2023-01-03T03:25:10.269Z,9.27
2023-01-03T03:27:58.420Z,9.31
2023-01-03T03:30:25.105Z,9.26
2023-01-03T03:32:52.253Z,9.27
2023-01-03T03:35:19.583Z,9.23
2023-01-03T03:37:52.155Z,9.10
2023-01-03T03:40:37.442Z,9.15
2023-01-03T03:43:24.614Z,9.08
2023-01-03T03:45:51.253Z,9.20
2023-01-03T03:48:20.393Z,9.24
2023-01-03T03:50:49.953Z,9.13
2023-01-03T03:53:16.711Z,9.07
2023-01-03T03:55:59.162Z,8.97
2023-01-03T03:58:34.021Z,8.90
2023-01-03T04:01:03.761Z,8.87
2023-01-03T04:03:30.480Z,8.94
2023-01-03T04:05:58.164Z,8.94
2023-01-03T04:08:24.983Z,8.87
2023-01-03T04:10:51.670Z,8.86
2023-01-03T04:13:18.248Z,8.82
2023-01-03T04:15:44.842Z,8.81
2023-01-03T04:18:11.593Z,8.66
2023-01-03T04:20:38.184Z,8.63
2023-01-03T04:23:04.785Z,8.56
2023-01-03T04:25:31.387Z,8.50
2023-01-03T04:28:03.720Z,8.50
2023-01-03T04:30:32.688Z,8.46
2023-01-03T04:32:59.305Z,8.43
2023-01-03T04:35:28.143Z,8.47
2023-01-03T04:37:54.896Z,8.48
2023-01-03T04:40:21.438Z,8.46
2023-01-03T04:43:06.913Z,8.48
2023-01-03T04:45:35.635Z,8.47
2023-01-03T04:48:05.076Z,8.48
2023-01-03T04:50:34.138Z,8.49
2023-01-03T04:53:00.821Z,8.48
2023-01-03T04:55:27.353Z,8.48
2023-01-03T04:57:53.984Z,8.46
2023-01-03T05:00:26.072Z,8.45
2023-01-03T05:02:53.123Z,8.43
2023-01-03T05:05:19.827Z,8.45
2023-01-03T05:07:46.380Z,8.44
2023-01-03T05:10:15.576Z,8.42
2023-01-03T05:12:42.260Z,8.44
2023-01-03T05:15:11.177Z,8.47
2023-01-03T05:17:37.815Z,8.47
2023-01-03T05:20:27.821Z,8.49
2023-01-03T05:23:13.127Z,8.53
2023-01-03T05:26:06.113Z,8.48
2023-01-03T05:28:32.889Z,8.48
2023-01-03T05:30:59.620Z,8.47
2023-01-03T05:33:26.446Z,8.50
2023-01-03T05:35:53.227Z,8.51
2023-01-03T05:38:24.954Z,8.49
2023-01-03T05:40:51.622Z,8.48
2023-01-03T05:43:18.228Z,8.45
2023-01-03T05:45:48.642Z,8.46
2023-01-03T05:48:15.332Z,8.48
2023-01-03T05:50:41.905Z,8.50
2023-01-03T05:53:10.638Z,8.51
2023-01-03T05:55:37.841Z,8.50
2023-01-03T05:58:07.293Z,8.48
2023-01-03T06:00:34.145Z,8.45
2023-01-03T06:03:00.899Z,8.44
2023-01-03T06:05:28.017Z,8.27
2023-01-03T06:07:58.447Z,8.07
2023-01-03T06:10:27.892Z,7.93
2023-01-03T06:12:54.882Z,7.90
2023-01-03T06:15:21.612Z,7.99
2023-01-03T06:18:02.544Z,8.08
2023-01-03T06:20:29.685Z,8.13
2023-01-03T06:22:58.779Z,8.21
2023-01-03T06:25:25.902Z,8.25
2023-01-03T06:27:55.516Z,8.29
2023-01-03T06:30:22.394Z,8.32
2023-01-03T06:32:54.483Z,8.38
2023-01-03T06:35:21.148Z,8.41
2023-01-03T06:37:47.772Z,8.46
2023-01-03T06:40:19.669Z,8.56
2023-01-03T06:42:48.041Z,8.71
2023-01-03T06:45:33.349Z,8.85
2023-01-03T06:48:22.433Z,9.00
2023-01-03T06:51:07.792Z,9.11
2023-01-03T06:53:40.572Z,9.09
2023-01-03T06:56:07.542Z,9.07
2023-01-03T06:58:36.646Z,9.14
2023-01-03T07:01:05.029Z,9.12
2023-01-03T07:03:32.309Z,9.16
2023-01-03T07:05:59.424Z,9.22
2023-01-03T07:08:28.249Z,9.35
2023-01-03T07:10:55.153Z,9.47
2023-01-03T07:13:43.516Z,9.59
2023-01-03T07:16:16.817Z,9.70
2023-01-03T07:18:55.043Z,9.86
2023-01-03T07:21:23.028Z,9.96
2023-01-03T07:23:49.750Z,10.06
2023-01-03T07:26:16.678Z,10.10
2023-01-03T07:28:43.342Z,10.18
2023-01-03T07:31:10.177Z,10.18
2023-01-03T07:33:39.566Z,10.19
2023-01-03T07:36:11.589Z,10.23
2023-01-03T07:38:39.398Z,10.29
2023-01-03T07:41:08.169Z,10.32
2023-01-03T07:43:38.190Z,10.39
2023-01-03T07:46:07.772Z,10.45
2023-01-03T07:48:34.915Z,10.51
2023-01-03T07:51:04.367Z,10.57
2023-01-03T07:53:33.943Z,10.67
2023-01-03T07:56:07.679Z,10.69
2023-01-03T07:58:37.656Z,10.75
2023-01-03T08:01:05.246Z,10.31
2023-01-03T08:03:32.009Z,10.30
2023-01-03T08:06:05.089Z,10.46
2023-01-03T08:08:34.033Z,10.60
2023-01-03T08:11:19.509Z,10.71
2023-01-03T08:13:48.737Z,10.67
2023-01-03T08:16:18.479Z,10.57
2023-01-03T08:18:45.577Z,10.47
2023-01-03T08:21:14.863Z,10.33
2023-01-03T08:23:41.565Z,10.31
2023-01-03T08:26:08.253Z,10.21
2023-01-03T08:28:37.748Z,10.17
2023-01-03T08:31:18.943Z,10.28
2023-01-03T08:33:49.731Z,10.40
2023-01-03T08:36:16.413Z,10.44
2023-01-03T08:38:44.496Z,10.50
2023-01-03T08:41:11.148Z,10.63
2023-01-03T08:43:38.284Z,10.65
2023-01-03T08:46:07.800Z,10.67
2023-01-03T08:48:34.538Z,10.78
2023-01-03T08:51:05.885Z,10.81
2023-01-03T08:53:32.564Z,10.73
2023-01-03T08:55:59.339Z,10.65
2023-01-03T08:58:31.409Z,10.70
2023-01-03T09:01:02.486Z,10.69
2023-01-03T09:03:29.351Z,10.81
2023-01-03T09:05:59.316Z,10.95
2023-01-03T09:08:28.377Z,11.02
2023-01-03T09:10:55.198Z,11.05
2023-01-03T09:13:27.329Z,11.12
2023-01-03T09:16:01.205Z,11.18
2023-01-03T09:18:27.804Z,11.22
2023-01-03T09:20:54.422Z,11.32
2023-01-03T09:23:26.525Z,11.42
2023-01-03T09:25:55.689Z,11.41
2023-01-03T09:28:22.280Z,11.43
2023-01-03T09:30:49.433Z,11.46
2023-01-03T09:33:16.139Z,11.54
2023-01-03T09:35:42.909Z,11.59
2023-01-03T09:38:14.276Z,11.62
2023-01-03T09:40:45.366Z,11.68
2023-01-03T09:43:16.480Z,11.78
2023-01-03T09:45:48.440Z,11.75
2023-01-03T09:48:21.154Z,11.84
2023-01-03T09:51:25.922Z,11.88
2023-01-03T09:54:00.824Z,12.11
2023-01-03T09:56:48.681Z,12.29
2023-01-03T09:59:35.577Z,12.37
2023-01-03T10:02:52.741Z,12.47
2023-01-03T10:05:21.627Z,12.45
2023-01-03T10:07:49.369Z,12.47
2023-01-03T10:10:22.208Z,12.65
2023-01-03T10:12:59.150Z,12.67
2023-01-03T10:15:35.625Z,12.59
2023-01-03T10:18:11.444Z,12.67
2023-01-03T10:20:50.887Z,12.84
2023-01-03T10:23:17.581Z,12.82
2023-01-03T10:25:44.779Z,12.92
2023-01-03T10:28:26.001Z,13.12
2023-01-03T10:31:08.343Z,13.11
2023-01-03T10:33:36.989Z,13.16
2023-01-03T10:36:06.178Z,13.22
2023-01-03T10:38:43.542Z,13.27
2023-01-03T10:41:16.039Z,13.26
2023-01-03T10:43:45.699Z,13.20
2023-01-03T10:46:19.388Z,13.35
2023-01-03T10:51:42.506Z,13.38
2023-01-03T10:54:18.750Z,13.73
2023-01-03T10:56:46.083Z,13.95
2023-01-03T10:59:15.457Z,13.97
2023-01-03T11:01:57.852Z,14.00
2023-01-03T11:04:27.099Z,14.17
2023-01-03T11:07:01.369Z,14.43
2023-01-03T11:09:31.430Z,14.54
2023-01-03T11:12:06.512Z,14.50
2023-01-03T11:14:33.308Z,14.61
2023-01-03T11:17:04.739Z,14.65
2023-01-03T11:19:32.941Z,14.67
2023-01-03T11:22:14.491Z,14.85
2023-01-03T11:25:03.304Z,14.93
2023-01-03T11:27:35.524Z,15.03
2023-01-03T11:30:14.625Z,15.09
2023-01-03T11:32:44.622Z,14.99
2023-01-03T11:35:24.059Z,14.93
2023-01-03T11:38:07.082Z,15.01
2023-01-03T11:41:03.159Z,14.85
2023-01-03T11:43:29.947Z,14.38
2023-01-03T11:45:58.969Z,14.43
2023-01-03T11:48:30.175Z,14.01
2023-01-03T11:51:02.929Z,14.17
2023-01-03T11:53:36.771Z,14.44
2023-01-03T11:56:08.727Z,14.61
2023-01-03T11:59:01.901Z,14.48
2023-01-03T12:01:37.076Z,14.44
2023-01-03T12:04:24.979Z,14.44
2023-01-03T12:06:51.693Z,14.36
2023-01-03T12:09:39.737Z,14.45
2023-01-03T12:12:09.525Z,14.26
2023-01-03T12:14:38.574Z,14.28
2023-01-03T12:17:09.743Z,14.28
2023-01-03T12:19:41.741Z,14.34
2023-01-03T12:22:20.776Z,14.44
2023-01-03T12:24:56.784Z,14.47
2023-01-03T12:27:36.430Z,14.24
2023-01-03T12:30:03.150Z,14.03
2023-01-03T12:32:34.997Z,13.87
2023-01-03T12:35:12.176Z,13.70
2023-01-03T12:37:40.406Z,13.63
2023-01-03T12:40:27.570Z,13.38
2023-01-03T12:43:04.779Z,13.28
2023-01-03T12:45:34.700Z,12.92
2023-01-03T12:48:07.263Z,12.87
2023-01-03T12:50:49.481Z,13.00
2023-01-03T12:53:16.083Z,13.01
2023-01-03T12:55:45.887Z,13.01
2023-01-03T12:58:15.612Z,13.05
2023-01-03T13:00:44.697Z,13.01
2023-01-03T13:03:19.234Z,12.93
2023-01-03T13:05:50.486Z,12.80
2023-01-03T13:08:29.382Z,12.71
2023-01-03T13:10:57.118Z,12.64
2023-01-03T13:13:23.751Z,12.62
2023-01-03T13:15:53.339Z,12.51
2023-01-03T13:18:25.477Z,12.37
2023-01-03T13:20:53.121Z,12.33
2023-01-03T13:23:40.071Z,12.31
2023-01-03T13:26:10.501Z,12.14
2023-01-03T13:28:37.607Z,12.00
2023-01-03T13:31:14.331Z,11.96
2023-01-03T13:34:00.107Z,12.00
2023-01-03T13:36:29.151Z,12.05
2023-01-03T13:38:56.650Z,11.97
2023-01-03T13:41:30.626Z,11.88
2023-01-03T13:44:09.609Z,11.77
2023-01-03T13:46:38.710Z,11.70
2023-01-03T13:49:06.445Z,11.69
2023-01-03T13:51:41.186Z,11.67
2023-01-03T13:54:10.901Z,11.65
2023-01-03T13:56:46.176Z,11.64
2023-01-03T13:59:18.965Z,11.62
2023-01-03T14:02:07.389Z,11.61
2023-01-03T14:04:43.417Z,11.62
2023-01-03T14:07:18.485Z,11.54
2023-01-03T14:09:47.536Z,11.42
2023-01-03T14:12:40.958Z,11.37
2023-01-03T14:15:26.087Z,11.24
2023-01-03T14:17:57.201Z,11.22
2023-01-03T14:20:30.810Z,11.18
2023-01-03T14:22:57.523Z,11.14
2023-01-03T14:25:36.669Z,11.15
2023-01-03T14:28:21.011Z,11.07
2023-01-03T14:30:59.974Z,11.00
2023-01-03T14:33:30.294Z,11.01
2023-01-03T14:36:13.797Z,11.01
2023-01-03T14:38:45.788Z,10.97
2023-01-03T14:41:41.733Z,10.95
2023-01-03T14:44:11.142Z,10.96
2023-01-03T14:46:42.145Z,10.93
2023-01-03T14:49:16.060Z,10.85
2023-01-03T14:51:42.686Z,10.78
2023-01-03T14:54:12.358Z,10.81
2023-01-03T14:56:39.001Z,10.77
2023-01-03T14:59:07.087Z,10.73
2023-01-03T15:01:33.994Z,10.63
2023-01-03T15:04:00.884Z,10.51
2023-01-03T15:06:31.705Z,10.55
2023-01-03T15:09:00.344Z,10.62
2023-01-03T15:11:28.949Z,10.68
2023-01-03T15:14:08.150Z,10.70
2023-01-03T15:16:36.934Z,10.74
2023-01-03T15:19:04.851Z,10.75
2023-01-03T15:21:37.651Z,10.72
2023-01-03T15:24:07.907Z,10.59
2023-01-03T15:26:43.039Z,10.64
2023-01-03T15:29:14.476Z,10.66
2023-01-03T15:31:53.558Z,10.68
2023-01-03T15:34:29.601Z,10.71
2023-01-03T15:37:10.254Z,10.67
2023-01-03T15:39:41.902Z,10.64
2023-01-03T15:42:44.011Z,10.68
2023-01-03T15:45:18.568Z,10.75
2023-01-03T15:47:45.568Z,10.75
2023-01-03T15:50:16.467Z,10.76
2023-01-03T15:52:43.722Z,10.66
2023-01-03T15:55:12.634Z,10.68
2023-01-03T15:57:39.619Z,10.69
2023-01-03T16:00:06.921Z,10.74
2023-01-03T16:02:38.590Z,10.73
2023-01-03T16:05:07.585Z,10.80
2023-01-03T16:07:34.223Z,10.84
2023-01-03T16:10:03.451Z,10.88
2023-01-03T16:12:34.455Z,10.87
2023-01-03T16:15:03.949Z,10.82
2023-01-03T16:17:33.028Z,10.69
2023-01-03T16:19:59.590Z,10.71
2023-01-03T16:22:35.523Z,10.69
2023-01-03T16:25:03.234Z,10.72
2023-01-03T16:27:29.848Z,10.77
2023-01-03T16:29:59.155Z,10.82
2023-01-03T16:32:28.018Z,10.71
2023-01-03T16:34:56.063Z,10.66
2023-01-03T16:37:22.656Z,10.73
2023-01-03T16:39:49.346Z,10.72
2023-01-03T16:42:16.411Z,10.71
2023-01-03T16:44:43.975Z,10.72
2023-01-03T16:47:17.557Z,10.79
2023-01-03T16:49:47.352Z,10.82
2023-01-03T16:52:14.538Z,10.81
2023-01-03T16:54:41.491Z,10.70
2023-01-03T16:57:10.076Z,10.74
2023-01-03T16:59:41.811Z,10.84
2023-01-03T17:02:11.580Z,10.90
2023-01-03T17:04:38.423Z,10.93
2023-01-03T17:07:05.123Z,10.96
2023-01-03T17:09:32.312Z,10.94
2023-01-03T17:11:59.068Z,10.79
2023-01-03T17:14:26.371Z,10.83
2023-01-03T17:16:53.043Z,10.73
2023-01-03T17:20:01.965Z,10.70
2023-01-03T17:22:15.040Z,10.77
2023-01-03T17:24:44.278Z,10.83
2023-01-03T17:27:25.024Z,10.90
2023-01-03T17:29:59.099Z,10.98
2023-01-03T17:32:29.015Z,10.98
2023-01-03T17:34:58.073Z,11.01
2023-01-03T17:37:26.876Z,11.06
2023-01-03T17:39:56.989Z,11.11
2023-01-03T17:42:26.700Z,11.13
2023-01-03T17:45:14.024Z,11.11
2023-01-03T17:47:59.995Z,11.02
2023-01-03T17:50:27.047Z,11.05
2023-01-03T17:52:56.593Z,11.03
2023-01-03T17:55:27.463Z,10.92
2023-01-03T17:57:54.612Z,10.94
2023-01-03T18:00:24.811Z,10.99
2023-01-03T18:02:55.138Z,10.99
2023-01-03T18:05:27.342Z,10.98
2023-01-03T18:07:58.785Z,11.04
2023-01-03T18:10:37.424Z,11.03
2023-01-03T18:13:14.795Z,11.01
2023-01-03T18:15:41.479Z,10.95
2023-01-03T18:18:09.886Z,10.97
2023-01-03T18:20:39.614Z,10.98
2023-01-03T18:23:12.253Z,11.02
2023-01-03T18:25:38.946Z,11.06
2023-01-03T18:28:08.610Z,11.00
2023-01-03T18:30:35.462Z,10.96
2023-01-03T18:33:02.162Z,10.91
2023-01-03T18:35:37.529Z,10.94
2023-01-03T18:38:04.989Z,10.94
2023-01-03T18:40:31.632Z,10.94
2023-01-03T18:43:08.275Z,10.97
2023-01-03T18:45:38.315Z,10.97
2023-01-03T18:48:05.227Z,10.95
2023-01-03T18:50:32.040Z,10.92
2023-01-03T18:53:04.365Z,10.87
2023-01-03T18:55:32.837Z,10.93
2023-01-03T18:58:14.606Z,11.00
2023-01-03T19:00:48.793Z,11.04
2023-01-03T19:03:20.486Z,11.06
2023-01-03T19:05:47.597Z,10.99
2023-01-03T19:08:17.137Z,11.03
2023-01-03T19:10:44.016Z,11.12
2023-01-03T19:13:15.527Z,11.06
2023-01-03T19:15:42.255Z,11.02
2023-01-03T19:18:11.361Z,11.01
2023-01-03T19:20:37.961Z,10.94
2023-01-03T19:23:04.692Z,10.97
2023-01-03T19:25:34.157Z,11.02
2023-01-03T19:28:01.786Z,11.11
2023-01-03T19:30:46.630Z,11.22
2023-01-03T19:33:14.413Z,11.19
2023-01-03T19:35:41.301Z,11.19
2023-01-03T19:38:09.601Z,11.21
2023-01-03T19:40:36.586Z,11.22
2023-01-03T19:43:05.796Z,11.31
2023-01-03T19:45:39.436Z,11.39
2023-01-03T19:48:15.268Z,11.39
2023-01-03T19:50:41.874Z,11.43
2023-01-03T19:53:08.488Z,11.43
2023-01-03T19:55:35.600Z,11.47
2023-01-03T19:58:03.621Z,11.38
2023-01-03T20:00:32.318Z,11.14
2023-01-03T20:03:01.000Z,11.11
2023-01-03T20:05:35.342Z,11.17
2023-01-03T20:08:11.933Z,11.14
2023-01-03T20:10:39.871Z,11.20
2023-01-03T20:13:06.678Z,11.23
2023-01-03T20:15:33.972Z,11.10
2023-01-03T20:18:00.718Z,11.04
2023-01-03T20:20:30.840Z,11.04
2023-01-03T20:23:08.558Z,11.07
2023-01-03T20:25:37.552Z,11.13
2023-01-03T20:28:06.557Z,11.16
2023-01-03T20:30:39.285Z,11.19
2023-01-03T20:33:08.811Z,11.21
2023-01-03T20:38:27.660Z,11.18
2023-01-03T20:40:54.741Z,11.10
2023-01-03T20:43:21.479Z,11.02
2023-01-03T20:45:49.588Z,11.02
2023-01-03T20:48:22.730Z,11.02
2023-01-03T20:50:52.001Z,10.92
2023-01-03T20:53:23.101Z,10.94
2023-01-03T20:55:50.044Z,10.69
2023-01-03T20:58:20.207Z,10.73
2023-01-03T21:00:47.507Z,10.78
2023-01-03T21:03:16.681Z,10.82
2023-01-03T21:05:43.436Z,10.88
2023-01-03T21:08:33.288Z,10.94
2023-01-03T21:10:59.937Z,11.00
2023-01-03T21:13:26.703Z,11.03
2023-01-03T21:15:55.849Z,10.93
2023-01-03T21:18:22.564Z,10.70
2023-01-03T21:20:51.645Z,10.62
2023-01-03T21:23:23.222Z,10.70
2023-01-03T21:25:52.355Z,10.81
2023-01-03T21:28:18.924Z,10.88
2023-01-03T21:30:47.957Z,10.92
2023-01-03T21:33:16.284Z,10.95
2023-01-03T21:35:43.285Z,11.01
2023-01-03T21:38:12.574Z,11.03
2023-01-03T21:40:42.016Z,10.97
2023-01-03T21:43:10.715Z,10.98
2023-01-03T21:45:43.941Z,11.01
2023-01-03T21:48:14.361Z,11.06
2023-01-03T21:50:46.965Z,11.02
2023-01-03T21:53:14.470Z,11.05
2023-01-03T21:55:41.266Z,11.07
2023-01-03T21:58:14.107Z,11.10
2023-01-03T22:00:41.060Z,11.08
2023-01-03T22:03:28.969Z,11.05
2023-01-03T22:06:04.604Z,11.05
2023-01-03T22:08:31.321Z,11.03
2023-01-03T22:10:57.928Z,11.00
2023-01-03T22:13:27.718Z,10.83
2023-01-03T22:15:56.737Z,10.50
2023-01-03T22:18:23.310Z,10.45
2023-01-03T22:20:52.273Z,10.55
2023-01-03T22:23:20.007Z,10.54
2023-01-03T22:25:49.055Z,10.52
2023-01-03T22:28:15.923Z,10.50
2023-01-03T22:30:42.890Z,10.53
2023-01-03T22:33:09.548Z,10.51
2023-01-03T22:35:36.862Z,10.39
2023-01-03T22:38:03.539Z,10.27
2023-01-03T22:40:32.752Z,10.19
2023-01-03T22:43:04.462Z,10.13
2023-01-03T22:45:31.107Z,10.16
2023-01-03T22:48:02.926Z,10.15
2023-01-03T22:50:29.501Z,10.22
2023-01-03T22:52:58.924Z,10.24
2023-01-03T22:55:31.792Z,10.20
2023-01-03T22:58:01.461Z,10.13
2023-01-03T23:00:28.260Z,10.17
2023-01-03T23:02:54.905Z,10.19
2023-01-03T23:05:21.688Z,10.16
2023-01-03T23:07:50.756Z,10.12
2023-01-03T23:10:17.460Z,10.03
2023-01-03T23:12:58.846Z,9.97
2023-01-03T23:15:26.007Z,10.03
2023-01-03T23:17:58.852Z,10.03
2023-01-03T23:20:29.389Z,10.00
2023-01-03T23:22:59.936Z,9.90
2023-01-03T23:25:26.841Z,9.84
2023-01-03T23:27:53.509Z,9.87
2023-01-03T23:30:20.194Z,9.66
2023-01-03T23:32:46.882Z,9.67
2023-01-03T23:35:18.815Z,9.66
2023-01-03T23:37:47.303Z,9.54
2023-01-03T23:40:14.117Z,9.50
2023-01-03T23:42:43.309Z,9.52
2023-01-03T23:45:10.332Z,9.46
2023-01-03T23:47:39.448Z,9.42
2023-01-03T23:50:08.670Z,9.47
2023-01-03T23:52:37.625Z,9.43
2023-01-03T23:55:12.669Z,9.37
2023-01-03T23:57:44.383Z,9.16
