createdAt,value
2023-04-12T00:01:02.968Z,99.90
2023-04-12T00:03:30.668Z,99.90
2023-04-12T00:05:57.864Z,99.90
2023-04-12T00:08:26.470Z,99.90
2023-04-12T00:10:53.531Z,99.90
2023-04-12T00:13:20.426Z,99.90
2023-04-12T00:15:47.188Z,99.90
2023-04-12T00:18:14.000Z,99.90
2023-04-12T00:20:41.024Z,99.90
2023-04-12T00:23:09.756Z,99.90
2023-04-12T00:25:39.313Z,99.90
2023-04-12T00:28:06.784Z,99.90
2023-04-12T00:30:33.797Z,99.90
2023-04-12T00:33:00.530Z,99.90
2023-04-12T00:35:27.315Z,99.90
2023-04-12T00:37:54.869Z,99.90
2023-04-12T00:40:22.332Z,99.90
2023-04-12T00:42:49.168Z,99.90
2023-04-12T00:45:16.305Z,99.90
2023-04-12T00:47:43.471Z,99.90
2023-04-12T00:50:11.042Z,99.90
2023-04-12T00:52:39.175Z,99.90
2023-04-12T00:55:07.501Z,99.90
2023-04-12T00:57:37.237Z,99.90
2023-04-12T01:00:06.186Z,99.90
2023-04-12T01:02:34.739Z,99.90
2023-04-12T01:05:02.347Z,99.90
2023-04-12T01:07:38.905Z,99.90
2023-04-12T01:10:08.871Z,99.90
2023-04-12T01:12:38.609Z,99.90
2023-04-12T01:15:12.256Z,99.90
2023-04-12T01:17:47.652Z,99.90
2023-04-12T01:20:23.654Z,99.90
2023-04-12T01:23:08.890Z,99.90
2023-04-12T01:26:03.723Z,99.90
2023-04-12T01:28:34.954Z,99.90
2023-04-12T01:31:03.301Z,99.90
2023-04-12T01:33:31.712Z,99.90
2023-04-12T01:36:00.902Z,99.90
2023-04-12T01:38:28.455Z,99.90
2023-04-12T01:40:56.267Z,99.90
2023-04-12T01:43:22.932Z,99.90
2023-04-12T01:45:49.745Z,99.90
2023-04-12T01:48:17.464Z,99.90
2023-04-12T01:51:02.531Z,99.90
2023-04-12T01:53:39.045Z,99.90
2023-04-12T01:56:09.547Z,99.90
2023-04-12T01:58:39.674Z,99.90
2023-04-12T02:01:08.181Z,99.90
2023-04-12T02:03:37.332Z,99.90
2023-04-12T02:06:06.057Z,99.90
2023-04-12T02:08:33.794Z,99.90
2023-04-12T02:11:00.660Z,99.90
2023-04-12T02:13:27.373Z,99.90
2023-04-12T02:15:54.973Z,99.90
2023-04-12T02:18:21.735Z,99.90
2023-04-12T02:20:50.066Z,99.90
2023-04-12T02:23:16.846Z,99.90
2023-04-12T02:25:46.490Z,99.90
2023-04-12T02:28:13.665Z,99.90
2023-04-12T02:30:41.689Z,99.90
2023-04-12T02:33:09.524Z,99.90
2023-04-12T02:35:37.662Z,99.90
2023-04-12T02:38:07.887Z,99.90
2023-04-12T02:40:38.210Z,99.90
2023-04-12T02:43:05.008Z,99.90
2023-04-12T02:45:31.706Z,99.90
2023-04-12T02:47:58.475Z,99.90
2023-04-12T02:50:25.295Z,99.90
2023-04-12T02:52:52.180Z,99.90
2023-04-12T02:55:19.060Z,99.90
2023-04-12T02:57:45.952Z,99.90
2023-04-12T03:00:13.257Z,99.90
2023-04-12T03:02:41.156Z,99.90
2023-04-12T03:05:08.775Z,99.90
2023-04-12T03:07:38.737Z,99.90
2023-04-12T03:10:09.411Z,99.90
2023-04-12T03:12:36.171Z,99.90
2023-04-12T03:15:03.173Z,99.90
2023-04-12T03:17:29.956Z,99.90
2023-04-12T03:19:58.046Z,99.90
2023-04-12T03:22:26.178Z,99.90
2023-04-12T03:24:52.958Z,99.90
2023-04-12T03:27:19.701Z,99.90
2023-04-12T03:29:46.446Z,99.90
2023-04-12T03:32:13.525Z,99.90
2023-04-12T03:34:40.254Z,99.90
2023-04-12T03:37:07.065Z,99.90
2023-04-12T03:39:33.770Z,99.90
2023-04-12T03:42:00.481Z,99.90
2023-04-12T03:44:27.195Z,99.90
2023-04-12T03:46:55.339Z,99.90
2023-04-12T03:49:22.174Z,99.90
2023-04-12T03:51:50.537Z,99.90
2023-04-12T03:54:17.754Z,99.90
2023-04-12T03:56:46.114Z,99.90
2023-04-12T03:59:14.633Z,99.90
2023-04-12T04:01:41.915Z,99.90
2023-04-12T04:04:08.928Z,99.90
2023-04-12T04:06:36.050Z,99.90
2023-04-12T04:09:02.847Z,99.90
2023-04-12T04:11:29.568Z,99.90
2023-04-12T04:13:56.477Z,99.90
2023-04-12T04:16:23.612Z,99.90
2023-04-12T04:18:50.512Z,99.90
2023-04-12T04:21:17.264Z,99.90
2023-04-12T04:23:45.492Z,99.90
2023-04-12T04:26:12.475Z,99.90
2023-04-12T04:28:45.041Z,99.90
2023-04-12T04:31:12.784Z,99.90
2023-04-12T04:33:40.273Z,99.90
2023-04-12T04:36:07.979Z,99.90
2023-04-12T04:38:34.923Z,99.90
2023-04-12T04:41:02.501Z,99.90
2023-04-12T04:43:30.378Z,99.90
2023-04-12T04:45:57.855Z,99.90
2023-04-12T04:48:24.940Z,99.90
2023-04-12T04:50:52.870Z,99.90
2023-04-12T04:53:22.160Z,99.90
2023-04-12T04:55:49.160Z,99.90
2023-04-12T04:58:16.614Z,99.90
2023-04-12T05:00:46.348Z,99.90
2023-04-12T05:03:13.211Z,99.90
2023-04-12T05:05:40.478Z,99.90
2023-04-12T05:08:07.410Z,99.90
2023-04-12T05:10:34.164Z,99.90
2023-04-12T05:13:00.919Z,99.90
2023-04-12T05:15:27.728Z,99.90
2023-04-12T05:17:54.542Z,99.90
2023-04-12T05:20:21.398Z,99.90
2023-04-12T05:22:48.190Z,99.90
2023-04-12T05:25:14.941Z,99.90
2023-04-12T05:27:41.699Z,99.90
2023-04-12T05:30:09.222Z,99.90
2023-04-12T05:32:36.064Z,99.90
2023-04-12T05:35:02.878Z,99.90
2023-04-12T05:37:29.701Z,99.90
2023-04-12T05:39:56.521Z,99.90
2023-04-12T05:42:23.224Z,99.90
2023-04-12T05:44:50.900Z,99.90
2023-04-12T05:47:17.560Z,99.90
2023-04-12T05:49:44.235Z,99.90
2023-04-12T05:52:11.090Z,99.90
2023-04-12T05:54:37.815Z,99.90
2023-04-12T05:57:04.618Z,99.90
2023-04-12T05:59:31.651Z,99.90
2023-04-12T06:01:59.143Z,99.90
2023-04-12T06:04:38.433Z,99.90
2023-04-12T06:07:16.463Z,99.90
2023-04-12T06:09:43.156Z,99.90
2023-04-12T06:12:09.848Z,99.90
2023-04-12T06:14:36.616Z,99.90
2023-04-12T06:17:03.365Z,99.90
2023-04-12T06:19:30.109Z,99.90
2023-04-12T06:21:57.122Z,99.90
2023-04-12T06:24:23.879Z,99.90
2023-04-12T06:26:50.683Z,99.90
2023-04-12T06:29:17.657Z,99.90
2023-04-12T06:31:44.533Z,99.90
2023-04-12T06:34:11.382Z,99.90
2023-04-12T06:36:40.187Z,99.90
2023-04-12T06:39:07.943Z,99.90
2023-04-12T06:41:34.670Z,99.90
2023-04-12T06:44:01.448Z,99.90
2023-04-12T06:46:28.904Z,99.90
2023-04-12T06:48:55.690Z,99.90
2023-04-12T06:51:22.573Z,99.90
2023-04-12T06:53:49.299Z,99.90
2023-04-12T06:56:18.339Z,99.90
2023-04-12T06:58:45.818Z,99.90
2023-04-12T07:01:13.553Z,99.90
2023-04-12T07:03:40.812Z,99.90
2023-04-12T07:06:17.606Z,99.90
2023-04-12T07:08:51.065Z,99.90
2023-04-12T07:11:21.598Z,99.90
2023-04-12T07:13:49.385Z,99.90
2023-04-12T07:16:16.671Z,99.90
2023-04-12T07:18:43.738Z,99.90
2023-04-12T07:21:14.231Z,99.90
2023-04-12T07:23:41.227Z,99.90
2023-04-12T07:26:08.294Z,99.90
2023-04-12T07:28:36.193Z,99.90
2023-04-12T07:31:06.282Z,99.90
2023-04-12T07:33:34.930Z,99.90
2023-04-12T07:36:02.436Z,99.90
2023-04-12T07:38:29.341Z,99.90
2023-04-12T07:40:57.266Z,99.90
2023-04-12T07:43:24.360Z,99.90
2023-04-12T07:45:51.960Z,99.90
2023-04-12T07:48:18.827Z,99.90
2023-04-12T07:50:45.618Z,99.90
2023-04-12T07:53:26.837Z,99.90
2023-04-12T07:55:54.677Z,99.90
2023-04-12T07:58:23.068Z,99.90
2023-04-12T08:00:50.843Z,99.90
2023-04-12T08:03:18.789Z,99.90
2023-04-12T08:05:46.636Z,99.90
2023-04-12T08:08:13.339Z,99.90
2023-04-12T08:10:40.828Z,99.90
2023-04-12T08:13:07.873Z,99.90
2023-04-12T08:15:34.755Z,99.90
2023-04-12T08:18:02.547Z,99.90
2023-04-12T08:20:29.548Z,99.90
2023-04-12T08:22:56.586Z,99.90
2023-04-12T08:25:24.326Z,99.90
2023-04-12T08:27:51.475Z,99.90
2023-04-12T08:30:18.869Z,99.90
2023-04-12T08:32:45.885Z,99.90
2023-04-12T08:35:14.981Z,99.90
2023-04-12T08:37:42.331Z,99.90
2023-04-12T08:40:09.394Z,99.90
2023-04-12T08:42:37.281Z,99.90
2023-04-12T08:45:12.122Z,99.90
2023-04-12T08:47:43.793Z,99.90
2023-04-12T08:50:13.872Z,99.90
2023-04-12T08:52:42.017Z,99.50
2023-04-12T08:55:11.219Z,99.10
2023-04-12T08:57:41.262Z,98.60
2023-04-12T09:00:13.086Z,99.10
2023-04-12T09:02:43.376Z,98.30
2023-04-12T09:05:10.418Z,96.90
2023-04-12T09:07:37.157Z,97.50
2023-04-12T09:10:04.818Z,97.10
2023-04-12T09:12:31.900Z,97.00
2023-04-12T09:15:15.712Z,96.50
2023-04-12T09:17:42.878Z,96.90
2023-04-12T09:20:12.580Z,96.40
2023-04-12T09:22:44.643Z,96.60
2023-04-12T09:25:15.215Z,97.00
2023-04-12T09:27:54.165Z,98.10
2023-04-12T09:30:21.179Z,97.50
2023-04-12T09:32:49.514Z,97.30
2023-04-12T09:35:16.783Z,98.10
2023-04-12T09:37:43.744Z,97.10
2023-04-12T09:40:11.198Z,97.60
2023-04-12T09:42:52.583Z,96.70
2023-04-12T09:45:25.456Z,96.40
2023-04-12T09:47:53.634Z,96.70
2023-04-12T09:50:25.804Z,96.40
2023-04-12T09:52:54.422Z,96.40
2023-04-12T09:55:29.004Z,96.40
2023-04-12T09:57:56.797Z,95.70
2023-04-12T10:00:26.815Z,95.90
2023-04-12T10:02:55.688Z,96.00
2023-04-12T10:05:26.696Z,96.10
2023-04-12T10:07:55.254Z,95.70
2023-04-12T10:10:23.109Z,96.10
2023-04-12T10:12:50.691Z,96.40
2023-04-12T10:15:18.557Z,96.50
2023-04-12T10:17:52.082Z,96.00
2023-04-12T10:20:20.527Z,96.00
2023-04-12T10:22:49.876Z,96.40
2023-04-12T10:25:25.656Z,95.90
2023-04-12T10:27:53.008Z,96.00
2023-04-12T10:30:23.841Z,97.00
2023-04-12T10:33:02.702Z,96.00
2023-04-12T10:35:30.894Z,95.40
2023-04-12T10:38:00.284Z,95.20
2023-04-12T10:40:31.812Z,95.30
2023-04-12T10:43:23.197Z,95.10
2023-04-12T10:45:50.554Z,94.10
2023-04-12T10:48:37.874Z,94.40
2023-04-12T10:51:18.197Z,94.20
2023-04-12T10:53:46.884Z,92.70
2023-04-12T10:56:32.667Z,94.70
2023-04-12T10:59:04.303Z,92.90
2023-04-12T11:01:31.934Z,92.40
2023-04-12T11:04:09.197Z,93.20
2023-04-12T11:06:53.409Z,93.50
2023-04-12T11:09:30.277Z,93.20
2023-04-12T11:12:04.093Z,94.70
2023-04-12T11:14:52.148Z,94.60
2023-04-12T11:17:18.858Z,94.50
2023-04-12T11:19:57.348Z,93.20
2023-04-12T11:22:27.446Z,94.80
2023-04-12T11:24:56.761Z,94.00
2023-04-12T11:27:24.957Z,92.40
2023-04-12T11:29:54.597Z,91.20
2023-04-12T11:32:23.384Z,91.00
2023-04-12T11:34:50.420Z,90.20
2023-04-12T11:37:20.421Z,88.00
2023-04-12T11:39:48.625Z,85.30
2023-04-12T11:42:29.621Z,88.80
2023-04-12T11:44:59.846Z,90.10
2023-04-12T11:47:30.496Z,87.00
2023-04-12T11:49:59.220Z,89.20
2023-04-12T11:52:31.488Z,88.70
2023-04-12T11:55:01.853Z,87.80
2023-04-12T11:57:28.981Z,88.40
2023-04-12T11:59:58.664Z,85.50
2023-04-12T12:02:28.749Z,86.70
2023-04-12T12:04:57.760Z,83.90
2023-04-12T12:07:25.185Z,84.70
2023-04-12T12:09:52.113Z,86.10
2023-04-12T12:12:18.980Z,86.50
2023-04-12T12:14:47.498Z,84.50
2023-04-12T12:17:17.058Z,82.70
2023-04-12T12:19:46.414Z,80.80
2023-04-12T12:22:20.046Z,80.20
2023-04-12T12:24:49.958Z,83.40
2023-04-12T12:27:24.836Z,85.10
2023-04-12T12:29:55.234Z,85.40
2023-04-12T12:32:23.616Z,86.00
2023-04-12T12:34:54.864Z,87.70
2023-04-12T12:37:25.541Z,87.00
2023-04-12T12:40:15.502Z,88.80
2023-04-12T12:42:54.750Z,87.80
2023-04-12T12:45:23.960Z,88.00
2023-04-12T12:48:00.742Z,91.00
2023-04-12T12:50:29.937Z,91.70
2023-04-12T12:52:57.495Z,91.40
2023-04-12T12:55:24.586Z,91.50
2023-04-12T12:58:07.537Z,91.60
2023-04-12T13:00:35.536Z,91.30
2023-04-12T13:03:03.255Z,91.50
2023-04-12T13:05:30.816Z,91.70
2023-04-12T13:07:57.518Z,92.10
2023-04-12T13:10:26.560Z,91.80
2023-04-12T13:12:53.636Z,92.50
2023-04-12T13:15:23.954Z,92.50
2023-04-12T13:17:55.858Z,92.70
2023-04-12T13:20:23.281Z,92.50
2023-04-12T13:22:52.049Z,93.00
2023-04-12T13:25:22.273Z,93.20
2023-04-12T13:27:49.666Z,93.30
2023-04-12T13:30:17.429Z,93.20
2023-04-12T13:32:46.975Z,93.60
2023-04-12T13:35:13.774Z,93.40
2023-04-12T13:37:40.535Z,93.20
2023-04-12T13:40:08.089Z,93.40
2023-04-12T13:42:34.822Z,93.80
2023-04-12T13:45:01.876Z,94.70
2023-04-12T13:47:28.782Z,94.50
2023-04-12T13:49:55.679Z,96.10
2023-04-12T13:52:22.654Z,95.40
2023-04-12T13:54:49.468Z,94.60
2023-04-12T13:57:16.311Z,95.30
2023-04-12T13:59:43.011Z,94.70
2023-04-12T14:02:09.864Z,95.00
2023-04-12T14:04:36.812Z,95.20
2023-04-12T14:07:03.565Z,94.90
2023-04-12T14:09:32.299Z,95.10
2023-04-12T14:12:01.672Z,94.80
2023-04-12T14:14:28.535Z,94.40
2023-04-12T14:16:59.142Z,94.90
2023-04-12T14:19:26.475Z,95.30
2023-04-12T14:21:53.658Z,95.60
2023-04-12T14:24:21.346Z,95.60
2023-04-12T14:26:50.065Z,95.00
2023-04-12T14:29:17.288Z,95.00
2023-04-12T14:31:44.212Z,94.60
2023-04-12T14:34:13.401Z,94.60
2023-04-12T14:36:40.311Z,95.20
2023-04-12T14:39:10.484Z,94.60
2023-04-12T14:41:38.563Z,95.20
2023-04-12T14:44:05.561Z,95.60
2023-04-12T14:46:32.748Z,95.30
2023-04-12T14:49:01.297Z,96.10
2023-04-12T14:51:29.202Z,96.00
2023-04-12T14:53:56.710Z,95.70
2023-04-12T14:56:27.854Z,96.60
2023-04-12T14:58:56.521Z,97.00
2023-04-12T15:01:25.420Z,97.50
2023-04-12T15:03:53.456Z,96.60
2023-04-12T15:06:22.974Z,97.20
2023-04-12T15:08:57.335Z,97.50
2023-04-12T15:11:26.703Z,97.80
2023-04-12T15:13:54.907Z,98.00
2023-04-12T15:16:22.556Z,98.00
2023-04-12T15:18:51.329Z,97.70
2023-04-12T15:21:18.349Z,97.90
2023-04-12T15:23:45.431Z,98.30
2023-04-12T15:26:14.045Z,98.80
2023-04-12T15:28:40.963Z,99.90
2023-04-12T15:31:09.152Z,99.90
2023-04-12T15:33:36.581Z,99.90
2023-04-12T15:36:04.709Z,99.90
2023-04-12T15:38:31.739Z,99.90
2023-04-12T15:41:01.359Z,99.90
2023-04-12T15:43:28.732Z,99.90
2023-04-12T15:45:56.247Z,99.90
2023-04-12T15:48:25.258Z,99.90
2023-04-12T15:50:53.696Z,99.90
2023-04-12T15:53:23.267Z,99.90
2023-04-12T15:55:54.225Z,99.90
2023-04-12T15:58:25.370Z,99.90
2023-04-12T16:00:54.173Z,99.90
2023-04-12T16:03:26.246Z,99.90
2023-04-12T16:05:54.207Z,99.90
2023-04-12T16:08:22.101Z,99.90
2023-04-12T16:10:50.479Z,99.90
2023-04-12T16:13:17.332Z,99.90
2023-04-12T16:15:44.310Z,99.90
2023-04-12T16:18:11.214Z,99.90
2023-04-12T16:20:39.395Z,99.90
2023-04-12T16:23:06.476Z,99.90
2023-04-12T16:25:34.169Z,99.90
2023-04-12T16:28:02.728Z,99.90
2023-04-12T16:30:32.819Z,99.90
2023-04-12T16:32:59.850Z,99.90
2023-04-12T16:35:26.831Z,99.90
2023-04-12T16:37:54.577Z,99.90
2023-04-12T16:40:22.192Z,99.90
2023-04-12T16:42:49.091Z,99.90
2023-04-12T16:45:15.893Z,99.90
2023-04-12T16:47:42.885Z,99.90
2023-04-12T16:50:10.283Z,99.90
2023-04-12T16:52:38.130Z,99.90
2023-04-12T16:55:05.839Z,99.90
2023-04-12T16:57:33.834Z,99.90
2023-04-12T17:00:00.676Z,99.90
2023-04-12T17:02:27.671Z,99.90
2023-04-12T17:04:54.770Z,99.90
2023-04-12T17:07:21.732Z,99.90
2023-04-12T17:09:48.434Z,99.90
2023-04-12T17:12:15.138Z,99.90
2023-04-12T17:14:41.967Z,99.90
2023-04-12T17:17:08.766Z,99.90
2023-04-12T17:19:35.980Z,99.90
2023-04-12T17:22:02.788Z,99.90
2023-04-12T17:24:29.677Z,99.90
2023-04-12T17:26:57.240Z,99.90
2023-04-12T17:29:24.621Z,99.90
2023-04-12T17:31:54.185Z,99.90
2023-04-12T17:34:22.189Z,99.90
2023-04-12T17:36:49.166Z,99.90
2023-04-12T17:39:16.371Z,99.90
2023-04-12T17:41:43.473Z,99.90
2023-04-12T17:44:10.277Z,99.90
2023-04-12T17:46:37.337Z,99.90
2023-04-12T17:49:05.991Z,99.90
2023-04-12T17:51:33.402Z,99.90
2023-04-12T17:54:00.768Z,99.90
2023-04-12T17:56:28.169Z,99.90
2023-04-12T17:58:55.467Z,99.90
2023-04-12T18:01:22.731Z,99.90
2023-04-12T18:03:50.156Z,99.90
2023-04-12T18:06:18.685Z,99.90
2023-04-12T18:08:46.973Z,99.90
2023-04-12T18:11:14.723Z,99.90
2023-04-12T18:13:41.956Z,99.90
2023-04-12T18:16:09.036Z,99.90
2023-04-12T18:18:36.271Z,99.90
2023-04-12T18:21:04.709Z,99.90
2023-04-12T18:23:31.692Z,99.90
2023-04-12T18:25:58.517Z,99.90
2023-04-12T18:28:25.339Z,99.90
2023-04-12T18:30:52.126Z,99.90
2023-04-12T18:33:18.929Z,99.90
2023-04-12T18:35:45.695Z,99.90
2023-04-12T18:38:12.496Z,99.90
2023-04-12T18:40:39.524Z,99.90
2023-04-12T18:43:06.480Z,99.90
2023-04-12T18:45:37.805Z,99.90
2023-04-12T18:48:05.123Z,99.90
2023-04-12T18:50:31.991Z,99.90
2023-04-12T18:52:58.955Z,99.90
2023-04-12T18:55:26.288Z,99.90
2023-04-12T18:57:53.340Z,99.90
2023-04-12T19:00:21.524Z,99.90
2023-04-12T19:02:49.787Z,99.90
2023-04-12T19:05:18.751Z,99.90
2023-04-12T19:07:46.926Z,99.90
2023-04-12T19:10:15.064Z,99.90
2023-04-12T19:12:43.425Z,99.90
2023-04-12T19:15:12.169Z,99.90
2023-04-12T19:17:41.580Z,99.90
2023-04-12T19:20:12.029Z,99.90
2023-04-12T19:22:43.161Z,99.90
2023-04-12T19:25:19.586Z,99.90
2023-04-12T19:27:49.024Z,99.90
2023-04-12T19:30:18.776Z,99.90
2023-04-12T19:32:47.935Z,99.90
2023-04-12T19:35:18.147Z,99.90
2023-04-12T19:37:53.036Z,99.90
2023-04-12T19:40:25.456Z,99.90
2023-04-12T19:42:54.873Z,99.90
2023-04-12T19:45:29.509Z,99.90
2023-04-12T19:47:58.014Z,99.90
2023-04-12T19:50:27.880Z,99.90
2023-04-12T19:52:58.379Z,99.90
2023-04-12T19:55:32.530Z,99.90
2023-04-12T19:58:01.772Z,99.90
2023-04-12T20:00:32.551Z,99.90
2023-04-12T20:03:02.003Z,99.90
2023-04-12T20:05:31.628Z,99.90
2023-04-12T20:08:11.943Z,99.90
2023-04-12T20:10:45.834Z,99.90
2023-04-12T20:13:15.928Z,99.90
2023-04-12T20:15:44.454Z,99.90
2023-04-12T20:18:14.902Z,99.90
2023-04-12T20:20:45.443Z,99.90
2023-04-12T20:25:56.678Z,99.90
2023-04-12T20:28:29.735Z,99.90
2023-04-12T20:31:03.541Z,99.90
2023-04-12T20:33:32.859Z,99.90
2023-04-12T20:36:02.589Z,99.90
2023-04-12T20:38:31.084Z,99.90
2023-04-12T20:41:02.675Z,99.90
2023-04-12T20:43:32.173Z,99.90
2023-04-12T20:46:02.291Z,99.90
2023-04-12T20:48:32.744Z,99.90
2023-04-12T20:51:01.309Z,99.90
2023-04-12T20:53:31.359Z,99.90
2023-04-12T20:55:59.850Z,99.90
2023-04-12T20:58:35.425Z,99.90
2023-04-12T21:01:06.026Z,99.90
2023-04-12T21:03:34.875Z,99.90
2023-04-12T21:06:02.845Z,99.90
2023-04-12T21:08:31.644Z,99.90
2023-04-12T21:10:59.842Z,99.90
2023-04-12T21:13:27.953Z,99.90
2023-04-12T21:15:55.127Z,99.90
2023-04-12T21:18:22.547Z,99.90
2023-04-12T21:20:51.135Z,99.90
2023-04-12T21:23:19.504Z,99.90
2023-04-12T21:25:50.786Z,99.90
2023-04-12T21:28:18.183Z,99.90
2023-04-12T21:30:46.210Z,99.90
2023-04-12T21:33:13.712Z,99.90
2023-04-12T21:35:40.974Z,99.90
2023-04-12T21:38:08.402Z,99.90
2023-04-12T21:40:35.053Z,99.90
2023-04-12T21:43:02.098Z,99.90
2023-04-12T21:45:29.098Z,99.90
2023-04-12T21:47:56.243Z,99.90
2023-04-12T21:50:23.261Z,99.90
2023-04-12T21:52:49.923Z,99.90
2023-04-12T21:55:16.785Z,99.90
2023-04-12T21:57:44.061Z,99.90
2023-04-12T22:00:11.453Z,99.90
2023-04-12T22:02:38.457Z,99.90
2023-04-12T22:05:05.664Z,99.90
2023-04-12T22:07:33.471Z,99.90
2023-04-12T22:10:01.833Z,99.90
2023-04-12T22:12:28.661Z,99.90
2023-04-12T22:14:57.578Z,99.90
2023-04-12T22:17:24.626Z,99.90
2023-04-12T22:19:55.050Z,99.90
2023-04-12T22:22:22.096Z,99.90
2023-04-12T22:24:48.794Z,99.90
2023-04-12T22:27:16.609Z,99.90
2023-04-12T22:29:43.610Z,99.90
2023-04-12T22:32:10.392Z,99.90
2023-04-12T22:34:37.265Z,99.90
2023-04-12T22:37:04.423Z,99.90
2023-04-12T22:39:34.028Z,99.90
2023-04-12T22:42:00.888Z,99.90
2023-04-12T22:44:29.101Z,99.90
2023-04-12T22:46:56.717Z,99.90
2023-04-12T22:49:27.208Z,99.90
2023-04-12T22:51:57.741Z,99.90
2023-04-12T22:54:25.406Z,99.90
2023-04-12T22:56:52.648Z,99.90
2023-04-12T22:59:20.150Z,99.90
2023-04-12T23:01:47.524Z,99.90
2023-04-12T23:04:16.121Z,99.90
2023-04-12T23:06:44.215Z,99.90
2023-04-12T23:09:12.508Z,99.90
2023-04-12T23:11:41.071Z,99.90
2023-04-12T23:14:09.707Z,99.90
2023-04-12T23:16:42.488Z,99.90
2023-04-12T23:19:09.458Z,99.90
2023-04-12T23:21:37.160Z,99.90
2023-04-12T23:24:05.137Z,99.90
2023-04-12T23:26:34.475Z,99.90
2023-04-12T23:29:04.573Z,99.90
2023-04-12T23:31:34.307Z,99.90
2023-04-12T23:34:02.801Z,99.90
2023-04-12T23:36:30.260Z,99.90
2023-04-12T23:39:00.159Z,99.90
2023-04-12T23:41:31.533Z,99.90
2023-04-12T23:43:59.433Z,99.90
2023-04-12T23:46:26.898Z,99.90
2023-04-12T23:48:53.707Z,99.90
2023-04-12T23:51:21.106Z,99.90
2023-04-12T23:53:47.825Z,99.90
2023-04-12T23:56:14.580Z,99.90
2023-04-12T23:58:41.500Z,99.90
