createdAt,value
2023-01-08T08:11:58.823Z,8.90
2023-01-08T08:14:26.927Z,9.00
2023-01-08T08:16:55.512Z,9.00
2023-01-08T08:19:23.616Z,8.90
2023-01-08T08:21:51.771Z,8.90
2023-01-08T08:24:21.096Z,9.00
2023-01-08T08:26:49.884Z,9.00
2023-01-08T08:29:19.264Z,9.10
2023-01-08T08:31:47.401Z,9.10
2023-01-08T08:34:15.419Z,9.10
2023-01-08T08:39:12.337Z,9.40
2023-01-08T08:41:40.406Z,9.30
2023-01-08T08:44:08.593Z,9.80
2023-01-08T08:46:38.459Z,10.30
2023-01-08T08:49:06.697Z,9.80
2023-01-08T08:54:07.939Z,10.10
2023-01-08T08:56:43.051Z,9.80
2023-01-08T08:59:13.272Z,9.80
2023-01-08T09:01:42.733Z,9.80
2023-01-08T09:04:13.909Z,9.70
2023-01-08T09:06:42.054Z,9.70
2023-01-08T09:09:10.706Z,9.80
2023-01-08T09:14:08.375Z,9.60
2023-01-08T09:19:07.502Z,9.50
2023-01-08T09:21:35.789Z,9.60
2023-01-08T09:24:05.123Z,9.60
2023-01-08T09:26:37.001Z,9.70
2023-01-08T09:29:06.780Z,9.50
2023-01-08T09:31:35.694Z,9.70
2023-01-08T09:34:04.289Z,10.00
2023-01-08T09:36:34.901Z,9.60
2023-01-08T09:39:03.307Z,9.60
2023-01-08T09:41:35.620Z,9.40
2023-01-08T09:44:06.366Z,9.40
2023-01-08T09:46:35.944Z,9.50
2023-01-08T09:49:09.183Z,9.60
2023-01-08T09:51:41.566Z,9.70
2023-01-08T09:54:15.838Z,9.60
2023-01-08T09:59:17.643Z,9.50
2023-01-08T10:04:17.513Z,9.50
2023-01-08T10:06:54.830Z,9.30
2023-01-08T10:09:26.972Z,9.70
2023-01-08T10:12:04.484Z,10.00
2023-01-08T10:14:37.546Z,9.60
2023-01-08T10:17:18.124Z,9.90
2023-01-08T10:19:52.093Z,9.70
2023-01-08T10:22:26.801Z,9.80
2023-01-08T10:25:04.886Z,9.80
2023-01-08T10:27:33.164Z,9.50
2023-01-08T10:30:07.337Z,9.60
2023-01-08T10:35:17.829Z,9.90
2023-01-08T10:38:06.889Z,9.60
2023-01-08T10:40:42.314Z,9.50
2023-01-08T10:54:15.240Z,9.70
2023-01-08T11:01:59.662Z,10.10
2023-01-08T11:04:33.575Z,10.90
2023-01-08T11:07:03.785Z,10.90
2023-01-08T11:09:36.095Z,10.80
2023-01-08T11:12:07.189Z,10.30
2023-01-08T11:14:40.187Z,10.20
2023-01-08T11:17:12.695Z,10.60
2023-01-08T11:22:20.718Z,10.00
2023-01-08T11:24:52.248Z,10.00
2023-01-08T11:27:28.109Z,10.00
2023-01-08T11:30:05.983Z,10.00
2023-01-08T11:35:25.834Z,10.00
2023-01-08T11:37:59.622Z,10.20
2023-01-08T11:40:44.475Z,9.70
2023-01-08T11:43:26.565Z,9.80
2023-01-08T11:46:15.298Z,10.00
2023-01-08T11:49:04.133Z,10.10
2023-01-08T11:51:47.469Z,9.90
2023-01-08T11:57:18.665Z,9.80
2023-01-08T12:02:37.435Z,9.80
2023-01-08T12:05:29.271Z,9.80
2023-01-08T12:08:06.954Z,9.70
2023-01-08T12:10:58.380Z,9.70
2023-01-08T12:13:39.671Z,9.80
2023-01-08T12:16:24.407Z,9.80
2023-01-08T12:19:07.515Z,9.80
2023-01-08T12:21:53.121Z,9.80
2023-01-08T12:24:42.822Z,9.90
2023-01-08T12:27:25.959Z,9.80
2023-01-08T12:30:14.795Z,9.70
2023-01-08T12:32:51.410Z,9.90
2023-01-08T12:35:47.747Z,9.70
2023-01-08T12:38:22.206Z,9.60
2023-01-08T12:40:59.164Z,9.70
2023-01-08T12:43:33.811Z,9.60
2023-01-08T12:46:08.118Z,9.70
2023-01-08T12:48:37.351Z,9.60
2023-01-08T12:51:21.266Z,9.60
2023-01-08T12:53:57.070Z,9.60
2023-01-08T12:56:36.862Z,9.80
2023-01-08T12:59:27.979Z,9.90
2023-01-08T13:02:05.076Z,9.80
