createdAt,value
2022-09-11T00:00:56.078Z,65.92
2022-09-11T00:03:28.047Z,65.97
2022-09-11T00:05:54.749Z,65.62
2022-09-11T00:08:21.757Z,66.15
2022-09-11T00:10:48.661Z,65.79
2022-09-11T00:13:21.417Z,66.42
2022-09-11T00:15:51.975Z,66.31
2022-09-11T00:18:23.668Z,65.99
2022-09-11T00:20:55.996Z,66.49
2022-09-11T00:23:24.284Z,66.18
2022-09-11T00:25:51.118Z,65.98
2022-09-11T00:28:20.575Z,65.86
2022-09-11T00:30:56.902Z,65.65
2022-09-11T00:33:23.612Z,66.30
2022-09-11T00:35:58.822Z,66.44
2022-09-11T00:38:28.154Z,66.53
2022-09-11T00:40:56.449Z,66.67
2022-09-11T00:43:23.047Z,66.81
2022-09-11T00:46:00.564Z,67.27
2022-09-11T00:48:34.458Z,66.78
2022-09-11T00:51:03.917Z,66.97
2022-09-11T00:53:34.466Z,67.05
2022-09-11T00:56:03.626Z,66.92
2022-09-11T00:58:33.034Z,67.59
2022-09-11T01:00:59.675Z,67.56
2022-09-11T01:03:27.132Z,67.48
2022-09-11T01:05:54.747Z,67.49
2022-09-11T01:08:21.487Z,66.86
2022-09-11T01:11:25.690Z,66.50
2022-09-11T01:14:34.323Z,65.91
2022-09-11T01:17:22.982Z,65.96
2022-09-11T01:20:33.289Z,66.67
2022-09-11T01:23:21.045Z,66.48
2022-09-11T01:26:12.367Z,65.83
2022-09-11T01:29:02.852Z,66.32
2022-09-11T01:31:36.287Z,65.89
2022-09-11T01:34:10.471Z,65.46
2022-09-11T01:36:41.200Z,65.31
2022-09-11T01:39:07.973Z,65.23
2022-09-11T01:41:56.504Z,65.38
2022-09-11T01:44:29.943Z,65.89
2022-09-11T01:46:56.537Z,66.38
2022-09-11T01:49:27.722Z,66.39
2022-09-11T01:51:58.114Z,66.18
2022-09-11T01:54:29.722Z,66.41
2022-09-11T01:57:10.182Z,66.10
2022-09-11T01:59:59.103Z,66.75
2022-09-11T02:02:30.184Z,66.48
2022-09-11T02:05:09.473Z,66.36
2022-09-11T02:07:44.529Z,66.96
2022-09-11T02:10:20.867Z,66.85
2022-09-11T02:12:58.331Z,66.99
2022-09-11T02:15:31.692Z,66.33
2022-09-11T02:18:13.470Z,65.91
2022-09-11T02:20:40.097Z,65.64
2022-09-11T02:23:07.120Z,66.22
2022-09-11T02:25:33.727Z,66.54
2022-09-11T02:28:00.323Z,66.71
2022-09-11T02:30:26.941Z,66.68
2022-09-11T02:32:55.455Z,66.77
2022-09-11T02:35:23.375Z,66.74
2022-09-11T02:37:54.410Z,65.92
2022-09-11T02:40:44.039Z,66.15
2022-09-11T02:43:52.181Z,66.36
2022-09-11T02:46:45.621Z,66.62
2022-09-11T02:49:37.982Z,66.69
2022-09-11T02:52:21.683Z,67.25
2022-09-11T02:54:52.031Z,66.72
2022-09-11T02:57:25.534Z,67.24
2022-09-11T02:59:55.678Z,67.53
2022-09-11T03:02:23.638Z,67.21
2022-09-11T03:04:50.464Z,67.53
2022-09-11T03:07:17.060Z,67.30
2022-09-11T03:09:43.624Z,66.99
2022-09-11T03:12:10.466Z,66.98
2022-09-11T03:14:38.158Z,66.74
2022-09-11T03:17:05.463Z,66.95
2022-09-11T03:19:32.040Z,67.30
2022-09-11T03:21:58.795Z,67.32
2022-09-11T03:24:26.452Z,67.11
2022-09-11T03:26:53.138Z,66.95
2022-09-11T03:29:19.723Z,66.80
2022-09-11T03:31:47.375Z,66.61
2022-09-11T03:34:14.566Z,66.85
2022-09-11T03:36:41.310Z,66.88
2022-09-11T03:39:07.934Z,66.64
2022-09-11T03:41:34.528Z,66.53
2022-09-11T03:44:01.276Z,66.91
2022-09-11T03:46:27.958Z,66.83
2022-09-11T03:48:54.742Z,66.86
2022-09-11T03:51:21.366Z,67.55
2022-09-11T03:53:48.296Z,67.94
2022-09-11T03:56:15.062Z,67.52
2022-09-11T03:58:41.635Z,67.72
2022-09-11T04:01:13.206Z,67.51
2022-09-11T04:03:41.023Z,67.29
2022-09-11T04:06:08.363Z,67.22
2022-09-11T04:08:35.097Z,67.31
2022-09-11T04:11:04.973Z,67.36
2022-09-11T04:13:36.047Z,67.94
2022-09-11T04:16:12.673Z,68.13
2022-09-11T04:18:40.554Z,68.05
2022-09-11T04:21:11.791Z,68.32
2022-09-11T04:23:39.219Z,68.32
2022-09-11T04:26:17.577Z,68.31
2022-09-11T04:28:44.345Z,68.64
2022-09-11T04:31:11.107Z,68.89
2022-09-11T04:33:39.631Z,69.01
2022-09-11T04:36:08.107Z,69.48
2022-09-11T04:38:34.686Z,68.84
2022-09-11T04:41:02.444Z,69.00
2022-09-11T04:43:30.973Z,68.96
2022-09-11T04:46:02.474Z,68.83
2022-09-11T04:48:29.927Z,69.07
2022-09-11T04:51:01.636Z,69.31
2022-09-11T04:53:28.964Z,69.06
2022-09-11T04:56:11.058Z,69.32
2022-09-11T04:58:37.904Z,69.26
2022-09-11T05:01:08.672Z,69.14
2022-09-11T05:03:35.399Z,69.03
2022-09-11T05:06:06.336Z,68.54
2022-09-11T05:08:33.667Z,68.25
2022-09-11T05:11:00.895Z,68.62
2022-09-11T05:13:28.275Z,68.75
2022-09-11T05:16:01.285Z,68.47
2022-09-11T05:18:27.995Z,68.30
2022-09-11T05:21:14.659Z,68.30
2022-09-11T05:23:42.100Z,68.76
2022-09-11T05:26:16.789Z,68.67
2022-09-11T05:28:43.430Z,68.82
2022-09-11T05:31:16.382Z,68.99
2022-09-11T05:33:44.160Z,68.75
2022-09-11T05:36:12.215Z,69.25
2022-09-11T05:38:39.165Z,68.93
2022-09-11T05:41:07.242Z,69.57
2022-09-11T05:43:34.145Z,69.64
2022-09-11T05:46:01.219Z,69.47
2022-09-11T05:48:29.052Z,69.32
2022-09-11T05:51:00.783Z,68.90
2022-09-11T05:53:28.975Z,69.10
2022-09-11T05:55:55.553Z,69.38
2022-09-11T05:58:22.923Z,69.33
2022-09-11T06:00:49.588Z,68.76
2022-09-11T06:03:17.819Z,68.86
2022-09-11T06:05:44.898Z,68.40
2022-09-11T06:08:12.092Z,68.40
2022-09-11T06:10:47.917Z,68.83
2022-09-11T06:13:23.773Z,68.58
2022-09-11T06:15:50.386Z,68.47
2022-09-11T06:18:17.198Z,68.58
2022-09-11T06:20:44.036Z,68.97
2022-09-11T06:23:11.526Z,69.33
2022-09-11T06:25:39.496Z,69.47
2022-09-11T06:28:06.122Z,69.84
2022-09-11T06:30:33.512Z,69.48
2022-09-11T06:33:00.108Z,69.61
2022-09-11T06:35:26.670Z,69.68
2022-09-11T06:37:53.261Z,69.85
2022-09-11T06:40:19.848Z,69.64
2022-09-11T06:42:46.438Z,69.32
2022-09-11T06:45:13.132Z,69.35
2022-09-11T06:47:39.689Z,69.54
2022-09-11T06:50:06.743Z,69.27
2022-09-11T06:52:35.087Z,69.68
2022-09-11T06:55:02.244Z,69.60
2022-09-11T06:57:28.843Z,69.85
2022-09-11T06:59:56.278Z,69.94
2022-09-11T07:02:22.948Z,69.83
2022-09-11T07:04:49.562Z,69.24
2022-09-11T07:07:16.139Z,69.42
2022-09-11T07:09:42.736Z,69.64
2022-09-11T07:12:09.963Z,70.87
2022-09-11T07:14:38.323Z,70.49
2022-09-11T07:17:04.932Z,72.00
2022-09-11T07:19:31.512Z,72.01
2022-09-11T07:21:58.219Z,71.47
2022-09-11T07:24:24.801Z,70.94
2022-09-11T07:26:51.730Z,70.73
2022-09-11T07:29:18.976Z,71.03
2022-09-11T07:31:46.539Z,70.42
2022-09-11T07:34:13.184Z,70.82
2022-09-11T07:36:39.939Z,70.85
2022-09-11T07:39:06.591Z,70.63
2022-09-11T07:41:33.217Z,70.67
2022-09-11T07:44:00.317Z,71.21
2022-09-11T07:46:27.206Z,71.54
2022-09-11T07:48:55.230Z,71.76
2022-09-11T07:51:21.819Z,71.73
2022-09-11T07:53:51.449Z,71.83
2022-09-11T07:56:23.978Z,71.79
2022-09-11T07:58:52.334Z,71.40
2022-09-11T08:01:21.994Z,71.62
2022-09-11T08:03:49.502Z,71.38
2022-09-11T08:06:22.078Z,71.31
2022-09-11T08:08:53.520Z,72.26
2022-09-11T08:11:20.981Z,71.85
2022-09-11T08:13:52.030Z,71.40
2022-09-11T08:16:19.683Z,71.45
2022-09-11T08:18:46.653Z,71.41
2022-09-11T08:21:13.384Z,71.20
2022-09-11T08:23:41.815Z,71.01
2022-09-11T08:26:09.350Z,71.60
2022-09-11T08:28:37.155Z,71.24
2022-09-11T08:31:05.269Z,71.06
2022-09-11T08:33:35.628Z,71.16
2022-09-11T08:36:08.280Z,71.07
2022-09-11T08:38:34.942Z,70.82
2022-09-11T08:41:11.223Z,70.60
2022-09-11T08:43:45.120Z,70.57
2022-09-11T08:46:13.216Z,70.56
2022-09-11T08:49:03.265Z,71.03
2022-09-11T08:51:31.864Z,71.26
2022-09-11T08:53:59.940Z,71.57
2022-09-11T08:56:29.862Z,71.15
2022-09-11T08:59:14.615Z,71.21
2022-09-11T09:02:19.668Z,71.77
2022-09-11T09:05:14.539Z,71.57
2022-09-11T09:08:01.658Z,71.67
2022-09-11T09:10:46.954Z,71.07
2022-09-11T09:13:45.486Z,71.23
2022-09-11T09:16:18.038Z,71.10
2022-09-11T09:18:56.479Z,71.52
2022-09-11T09:21:52.177Z,71.46
2022-09-11T09:24:19.682Z,71.52
2022-09-11T09:26:56.232Z,70.85
2022-09-11T09:29:26.019Z,71.17
2022-09-11T09:31:57.857Z,71.16
2022-09-11T09:34:27.859Z,71.45
2022-09-11T09:37:06.210Z,71.80
2022-09-11T09:39:36.162Z,71.68
2022-09-11T09:42:41.101Z,71.52
2022-09-11T09:45:48.622Z,71.74
2022-09-11T09:48:15.489Z,71.56
2022-09-11T09:50:44.186Z,71.75
2022-09-11T09:53:10.762Z,72.03
2022-09-11T09:55:39.396Z,72.49
2022-09-11T09:58:07.192Z,71.64
2022-09-11T10:00:36.244Z,72.20
2022-09-11T10:03:21.330Z,72.33
2022-09-11T10:05:49.181Z,72.05
2022-09-11T10:08:48.633Z,72.02
2022-09-11T10:11:17.237Z,71.55
2022-09-11T10:13:53.549Z,71.17
2022-09-11T10:16:29.326Z,71.48
2022-09-11T10:18:56.361Z,71.17
2022-09-11T10:21:29.348Z,71.25
2022-09-11T10:23:58.009Z,70.92
2022-09-11T10:26:54.476Z,71.36
2022-09-11T10:29:24.404Z,71.00
2022-09-11T10:31:52.788Z,71.64
2022-09-11T10:34:20.713Z,71.27
2022-09-11T10:37:02.432Z,71.20
2022-09-11T10:39:31.462Z,71.16
2022-09-11T10:42:02.158Z,71.73
2022-09-11T10:44:30.742Z,70.85
2022-09-11T10:47:04.926Z,71.52
2022-09-11T10:49:31.629Z,71.20
2022-09-11T10:52:08.832Z,71.12
2022-09-11T10:54:58.691Z,71.67
2022-09-11T10:57:33.594Z,70.97
2022-09-11T11:00:08.558Z,71.25
2022-09-11T11:02:37.797Z,70.67
2022-09-11T11:05:15.223Z,70.49
2022-09-11T11:08:06.287Z,70.78
2022-09-11T11:10:56.535Z,70.86
2022-09-11T11:13:53.753Z,70.52
2022-09-11T11:16:42.798Z,70.35
2022-09-11T11:19:29.299Z,70.61
2022-09-11T11:22:25.558Z,69.65
2022-09-11T11:24:52.073Z,69.83
2022-09-11T11:27:21.421Z,70.47
2022-09-11T11:30:11.346Z,69.45
2022-09-11T11:32:51.285Z,70.23
2022-09-11T11:35:23.616Z,69.26
2022-09-11T11:37:59.232Z,69.54
2022-09-11T11:40:32.432Z,69.47
2022-09-11T11:43:27.437Z,69.15
2022-09-11T11:46:21.843Z,69.15
2022-09-11T11:49:04.890Z,68.91
2022-09-11T11:51:39.428Z,69.07
2022-09-11T11:54:24.837Z,69.36
2022-09-11T11:56:53.472Z,69.26
2022-09-11T11:59:32.834Z,69.02
2022-09-11T12:02:11.704Z,68.92
2022-09-11T12:04:50.347Z,68.31
2022-09-11T12:07:22.223Z,68.66
2022-09-11T12:09:50.396Z,68.77
2022-09-11T12:12:17.904Z,68.59
2022-09-11T12:14:53.766Z,68.95
2022-09-11T12:17:27.407Z,69.04
2022-09-11T12:20:12.381Z,68.08
2022-09-11T12:22:44.409Z,68.52
2022-09-11T12:25:20.049Z,67.93
2022-09-11T12:27:46.544Z,67.98
2022-09-11T12:30:16.102Z,67.90
2022-09-11T12:32:55.587Z,67.42
2022-09-11T12:35:43.320Z,67.56
2022-09-11T12:38:18.135Z,67.46
2022-09-11T12:40:54.712Z,66.90
2022-09-11T12:43:46.563Z,66.76
2022-09-11T12:46:22.181Z,67.20
2022-09-11T12:49:20.465Z,66.54
2022-09-11T12:51:56.840Z,66.69
2022-09-11T12:54:27.110Z,66.19
2022-09-11T12:57:13.009Z,66.19
2022-09-11T12:59:42.529Z,66.12
2022-09-11T13:02:24.436Z,65.83
2022-09-11T13:04:51.384Z,66.05
2022-09-11T13:07:43.157Z,67.03
2022-09-11T13:10:25.116Z,66.71
2022-09-11T13:12:53.152Z,66.67
2022-09-11T13:15:42.700Z,67.00
2022-09-11T13:18:25.655Z,67.44
2022-09-11T13:21:12.342Z,66.94
2022-09-11T13:23:39.005Z,66.95
2022-09-11T13:26:07.743Z,67.53
2022-09-11T13:28:46.421Z,67.38
2022-09-11T13:31:21.809Z,67.23
2022-09-11T13:33:50.806Z,67.32
2022-09-11T13:36:20.575Z,67.16
2022-09-11T13:38:50.159Z,67.38
2022-09-11T13:41:20.131Z,67.28
2022-09-11T13:43:50.630Z,66.85
2022-09-11T13:46:17.404Z,67.07
2022-09-11T13:48:45.611Z,66.95
2022-09-11T13:51:21.019Z,67.14
2022-09-11T13:53:55.295Z,66.61
2022-09-11T13:56:45.414Z,66.21
2022-09-11T13:59:47.182Z,67.08
2022-09-11T14:02:37.370Z,66.53
2022-09-11T14:05:22.755Z,67.18
2022-09-11T14:08:24.138Z,66.87
2022-09-11T14:10:54.230Z,66.65
2022-09-11T14:13:33.086Z,67.14
2022-09-11T14:16:08.001Z,66.66
2022-09-11T14:18:41.892Z,67.14
2022-09-11T14:21:33.721Z,67.23
2022-09-11T14:24:00.308Z,66.72
2022-09-11T14:26:35.807Z,67.67
2022-09-11T14:29:19.484Z,67.22
2022-09-11T14:31:46.066Z,67.49
2022-09-11T14:34:18.593Z,67.77
2022-09-11T14:36:54.200Z,67.28
2022-09-11T14:39:46.330Z,67.63
2022-09-11T14:42:18.847Z,67.21
2022-09-11T14:44:45.467Z,67.30
2022-09-11T14:47:23.059Z,67.29
2022-09-11T14:49:51.843Z,66.99
2022-09-11T14:52:20.371Z,66.93
2022-09-11T14:54:47.689Z,67.16
2022-09-11T14:57:20.797Z,66.65
2022-09-11T14:59:47.953Z,66.68
2022-09-11T15:02:19.823Z,65.46
2022-09-11T15:04:47.102Z,65.99
2022-09-11T15:07:15.340Z,65.66
2022-09-11T15:09:42.682Z,65.94
2022-09-11T15:12:10.838Z,65.41
2022-09-11T15:14:57.043Z,65.55
2022-09-11T15:17:25.382Z,65.90
2022-09-11T15:19:52.765Z,65.33
2022-09-11T15:22:19.818Z,65.44
2022-09-11T15:24:49.745Z,66.02
2022-09-11T15:27:17.251Z,66.68
2022-09-11T15:29:44.098Z,66.31
2022-09-11T15:32:11.439Z,68.07
2022-09-11T15:34:39.767Z,68.63
2022-09-11T15:37:06.420Z,69.60
2022-09-11T15:39:34.013Z,69.82
2022-09-11T15:42:01.931Z,70.00
2022-09-11T15:44:28.891Z,70.61
2022-09-11T15:46:57.364Z,70.81
2022-09-11T15:49:24.946Z,70.78
2022-09-11T15:51:52.389Z,70.82
2022-09-11T15:54:19.253Z,70.63
2022-09-11T15:56:46.816Z,70.91
2022-09-11T15:59:15.299Z,71.39
2022-09-11T16:01:42.815Z,71.01
2022-09-11T16:04:11.644Z,70.72
2022-09-11T16:06:40.817Z,71.41
2022-09-11T16:09:12.872Z,71.79
2022-09-11T16:11:40.929Z,71.62
2022-09-11T16:14:08.259Z,71.25
2022-09-11T16:16:35.279Z,71.53
2022-09-11T16:19:01.908Z,72.00
2022-09-11T16:21:28.808Z,71.63
2022-09-11T16:24:00.754Z,71.59
2022-09-11T16:26:29.097Z,71.27
2022-09-11T16:28:55.735Z,71.30
2022-09-11T16:31:22.386Z,70.54
2022-09-11T16:33:49.842Z,71.40
2022-09-11T16:36:18.833Z,71.75
2022-09-11T16:38:46.334Z,71.80
2022-09-11T16:41:16.532Z,71.87
2022-09-11T16:43:44.998Z,71.79
2022-09-11T16:46:13.240Z,72.04
2022-09-11T16:48:39.964Z,71.81
2022-09-11T16:51:07.759Z,72.18
2022-09-11T16:53:35.696Z,72.50
2022-09-11T16:56:08.260Z,72.67
2022-09-11T16:58:35.478Z,73.46
2022-09-11T17:01:28.434Z,73.66
2022-09-11T17:03:56.722Z,73.82
2022-09-11T17:06:28.200Z,74.08
2022-09-11T17:08:54.915Z,73.35
2022-09-11T17:11:22.137Z,73.51
2022-09-11T17:13:49.374Z,73.24
2022-09-11T17:16:20.612Z,73.84
2022-09-11T17:18:50.125Z,73.80
2022-09-11T17:21:17.429Z,73.75
2022-09-11T17:23:44.227Z,73.25
2022-09-11T17:26:13.484Z,72.91
2022-09-11T17:28:42.628Z,72.80
2022-09-11T17:31:11.276Z,73.06
2022-09-11T17:33:40.204Z,73.17
2022-09-11T17:36:08.743Z,73.25
2022-09-11T17:38:35.935Z,73.43
2022-09-11T17:41:05.334Z,73.05
2022-09-11T17:43:33.292Z,73.99
2022-09-11T17:46:03.887Z,73.59
2022-09-11T17:48:31.394Z,73.83
2022-09-11T17:51:20.133Z,73.84
2022-09-11T17:53:49.144Z,73.76
2022-09-11T17:56:18.829Z,73.95
2022-09-11T17:58:46.028Z,73.03
2022-09-11T18:01:16.825Z,73.02
2022-09-11T18:03:44.690Z,73.59
2022-09-11T18:06:34.091Z,74.07
2022-09-11T18:09:03.034Z,74.40
2022-09-11T18:11:30.179Z,74.10
2022-09-11T18:13:56.852Z,74.34
2022-09-11T18:16:23.559Z,74.55
2022-09-11T18:18:50.205Z,73.91
2022-09-11T18:21:16.840Z,73.98
2022-09-11T18:23:44.914Z,74.10
2022-09-11T18:26:22.620Z,74.19
2022-09-11T18:28:50.418Z,73.72
2022-09-11T18:31:17.183Z,73.02
2022-09-11T18:33:43.934Z,73.92
2022-09-11T18:36:12.006Z,73.25
2022-09-11T18:38:38.614Z,73.71
2022-09-11T18:41:05.445Z,73.28
2022-09-11T18:43:32.042Z,73.68
2022-09-11T18:46:02.027Z,73.52
2022-09-11T18:48:28.589Z,73.55
2022-09-11T18:50:55.240Z,73.49
2022-09-11T18:53:21.984Z,73.88
2022-09-11T18:55:48.597Z,74.00
2022-09-11T18:58:15.180Z,74.11
2022-09-11T19:00:41.892Z,74.53
2022-09-11T19:03:08.589Z,74.48
2022-09-11T19:05:35.202Z,74.24
2022-09-11T19:08:02.961Z,74.28
2022-09-11T19:10:29.620Z,74.00
2022-09-11T19:12:56.354Z,74.30
2022-09-11T19:15:23.248Z,74.73
2022-09-11T19:17:50.352Z,74.25
2022-09-11T19:20:17.107Z,74.59
2022-09-11T19:22:44.401Z,74.94
2022-09-11T19:25:11.050Z,74.61
2022-09-11T19:27:38.154Z,74.90
2022-09-11T19:30:06.414Z,74.43
2022-09-11T19:32:33.495Z,74.88
2022-09-11T19:35:00.481Z,74.73
2022-09-11T19:37:28.306Z,74.93
2022-09-11T19:39:57.101Z,74.81
2022-09-11T19:42:23.915Z,74.91
2022-09-11T19:44:54.378Z,74.84
2022-09-11T19:47:24.930Z,74.38
2022-09-11T19:49:51.740Z,74.42
2022-09-11T19:52:18.427Z,74.69
2022-09-11T19:54:45.073Z,74.89
2022-09-11T19:57:11.691Z,74.69
2022-09-11T19:59:38.294Z,74.85
2022-09-11T20:02:04.951Z,74.70
2022-09-11T20:04:31.651Z,74.95
2022-09-11T20:06:58.736Z,74.88
2022-09-11T20:09:31.446Z,74.36
2022-09-11T20:12:00.748Z,74.46
2022-09-11T20:14:28.713Z,74.57
2022-09-11T20:16:55.291Z,74.67
2022-09-11T20:19:21.878Z,74.58
2022-09-11T20:21:48.482Z,74.72
2022-09-11T20:24:15.330Z,74.69
2022-09-11T20:26:42.096Z,74.78
2022-09-11T20:29:13.223Z,74.29
2022-09-11T20:31:48.839Z,73.75
2022-09-11T20:34:19.275Z,74.20
2022-09-11T20:36:46.511Z,74.37
2022-09-11T20:39:13.849Z,74.50
2022-09-11T20:41:40.797Z,74.45
2022-09-11T20:44:07.360Z,74.38
2022-09-11T20:46:34.004Z,74.12
2022-09-11T20:49:00.873Z,73.92
2022-09-11T20:51:27.875Z,74.25
2022-09-11T20:53:55.506Z,74.02
2022-09-11T20:56:25.061Z,73.94
2022-09-11T20:58:52.065Z,73.83
2022-09-11T21:01:21.616Z,74.18
2022-09-11T21:03:51.263Z,74.27
2022-09-11T21:06:21.002Z,74.00
2022-09-11T21:08:52.821Z,73.54
2022-09-11T21:11:19.433Z,73.95
2022-09-11T21:13:46.238Z,73.86
2022-09-11T21:16:14.788Z,73.70
2022-09-11T21:18:46.205Z,73.52
2022-09-11T21:21:12.806Z,73.33
2022-09-11T21:23:39.400Z,73.74
2022-09-11T21:26:10.435Z,73.38
2022-09-11T21:28:37.113Z,73.46
2022-09-11T21:31:04.516Z,73.37
2022-09-11T21:33:33.057Z,73.06
2022-09-11T21:36:00.047Z,73.26
2022-09-11T21:38:30.444Z,72.99
2022-09-11T21:41:01.277Z,73.23
2022-09-11T21:43:28.178Z,73.02
2022-09-11T21:45:54.858Z,72.72
2022-09-11T21:48:21.555Z,72.98
2022-09-11T21:50:48.434Z,72.87
2022-09-11T21:53:15.403Z,73.05
2022-09-11T21:55:44.319Z,72.76
2022-09-11T21:58:21.210Z,72.93
2022-09-11T22:00:48.867Z,72.87
2022-09-11T22:03:17.133Z,72.86
2022-09-11T22:05:45.122Z,72.89
2022-09-11T22:08:12.729Z,72.82
2022-09-11T22:10:47.846Z,72.82
2022-09-11T22:13:15.103Z,72.60
2022-09-11T22:15:42.666Z,72.15
2022-09-11T22:18:09.479Z,72.26
2022-09-11T22:20:40.560Z,71.98
2022-09-11T22:23:07.714Z,72.18
2022-09-11T22:25:36.889Z,71.82
2022-09-11T22:28:04.632Z,71.45
2022-09-11T22:30:31.841Z,71.47
2022-09-11T22:32:59.127Z,71.32
2022-09-11T22:35:26.765Z,71.18
2022-09-11T22:37:53.409Z,71.07
2022-09-11T22:40:19.998Z,71.14
2022-09-11T22:42:47.009Z,71.22
2022-09-11T22:45:13.656Z,70.73
2022-09-11T22:47:40.234Z,70.72
2022-09-11T22:50:07.237Z,70.63
2022-09-11T22:52:33.806Z,70.45
2022-09-11T22:55:00.371Z,70.11
2022-09-11T22:57:29.195Z,70.27
2022-09-11T22:59:56.189Z,69.95
2022-09-11T23:02:22.914Z,69.84
2022-09-11T23:05:08.271Z,69.85
2022-09-11T23:07:34.870Z,69.81
2022-09-11T23:10:01.842Z,69.63
2022-09-11T23:12:28.444Z,69.68
2022-09-11T23:14:55.185Z,69.61
2022-09-11T23:17:21.768Z,69.86
2022-09-11T23:19:48.797Z,69.44
2022-09-11T23:22:15.575Z,69.32
2022-09-11T23:24:42.226Z,69.72
2022-09-11T23:27:08.820Z,69.93
2022-09-11T23:29:35.502Z,69.63
2022-09-11T23:32:02.354Z,69.81
2022-09-11T23:34:29.102Z,69.96
2022-09-11T23:36:55.693Z,69.61
2022-09-11T23:39:22.276Z,69.31
2022-09-11T23:41:49.492Z,69.40
2022-09-11T23:44:16.150Z,69.38
2022-09-11T23:46:42.889Z,69.16
2022-09-11T23:49:11.579Z,69.31
2022-09-11T23:51:38.228Z,69.14
2022-09-11T23:54:05.580Z,69.38
2022-09-11T23:56:32.160Z,69.57
2022-09-11T23:58:58.794Z,69.48
