createdAt,value
2023-05-16T00:01:36.397Z,100.00
2023-05-16T00:04:04.682Z,100.00
2023-05-16T00:06:33.568Z,100.00
2023-05-16T00:09:01.723Z,100.00
2023-05-16T00:11:30.909Z,100.00
2023-05-16T00:13:59.000Z,100.00
2023-05-16T00:16:29.444Z,100.00
2023-05-16T00:18:58.100Z,100.00
2023-05-16T00:21:26.710Z,100.00
2023-05-16T00:23:54.916Z,100.00
2023-05-16T00:26:22.846Z,100.00
2023-05-16T00:28:50.918Z,100.00
2023-05-16T00:31:19.122Z,100.00
2023-05-16T00:33:47.221Z,100.00
2023-05-16T00:36:16.171Z,100.00
2023-05-16T00:38:44.406Z,100.00
2023-05-16T00:41:12.380Z,100.00
2023-05-16T00:43:41.674Z,100.00
2023-05-16T00:46:09.841Z,100.00
2023-05-16T00:48:38.057Z,100.00
2023-05-16T00:51:09.540Z,100.00
2023-05-16T00:53:37.935Z,100.00
2023-05-16T00:56:07.060Z,100.00
2023-05-16T00:58:36.781Z,100.00
2023-05-16T01:01:05.102Z,100.00
2023-05-16T01:03:33.380Z,100.00
2023-05-16T01:06:01.404Z,100.00
2023-05-16T01:08:29.431Z,100.00
2023-05-16T01:11:11.612Z,100.00
2023-05-16T01:13:45.860Z,100.00
2023-05-16T01:16:26.424Z,100.00
2023-05-16T01:19:03.903Z,100.00
2023-05-16T01:21:48.516Z,100.00
2023-05-16T01:24:41.518Z,100.00
2023-05-16T01:27:11.967Z,100.00
2023-05-16T01:29:40.582Z,100.00
2023-05-16T01:32:08.504Z,100.00
2023-05-16T01:34:36.525Z,100.00
2023-05-16T01:37:17.393Z,100.00
2023-05-16T01:39:56.862Z,100.00
2023-05-16T01:42:30.510Z,100.00
2023-05-16T01:45:13.408Z,100.00
2023-05-16T01:47:45.640Z,100.00
2023-05-16T01:50:19.400Z,100.00
2023-05-16T01:53:07.026Z,100.00
2023-05-16T01:55:39.470Z,100.00
2023-05-16T01:58:10.262Z,100.00
2023-05-16T02:00:38.423Z,100.00
2023-05-16T02:03:07.150Z,100.00
2023-05-16T02:05:35.764Z,100.00
2023-05-16T02:08:04.437Z,100.00
2023-05-16T02:10:33.049Z,100.00
2023-05-16T02:13:01.033Z,100.00
2023-05-16T02:15:30.302Z,100.00
2023-05-16T02:17:58.816Z,100.00
2023-05-16T02:20:27.007Z,100.00
2023-05-16T02:22:56.079Z,100.00
2023-05-16T02:25:25.576Z,100.00
2023-05-16T02:27:54.141Z,100.00
2023-05-16T02:30:22.186Z,100.00
2023-05-16T02:32:50.198Z,100.00
2023-05-16T02:35:18.706Z,100.00
2023-05-16T02:37:47.174Z,100.00
2023-05-16T02:40:15.926Z,100.00
2023-05-16T02:42:43.931Z,100.00
2023-05-16T02:45:12.572Z,100.00
2023-05-16T02:47:41.577Z,100.00
2023-05-16T02:50:09.960Z,100.00
2023-05-16T02:52:37.966Z,100.00
2023-05-16T02:55:21.096Z,100.00
2023-05-16T02:57:55.111Z,100.00
2023-05-16T03:00:23.803Z,100.00
2023-05-16T03:02:51.845Z,100.00
2023-05-16T03:05:20.051Z,100.00
2023-05-16T03:07:48.014Z,100.00
2023-05-16T03:10:16.295Z,100.00
2023-05-16T03:12:44.266Z,100.00
2023-05-16T03:15:15.121Z,100.00
2023-05-16T03:17:43.155Z,100.00
2023-05-16T03:20:11.772Z,100.00
2023-05-16T03:22:40.679Z,100.00
2023-05-16T03:25:08.980Z,100.00
2023-05-16T03:27:39.972Z,100.00
2023-05-16T03:30:09.252Z,100.00
2023-05-16T03:32:38.306Z,100.00
2023-05-16T03:35:06.794Z,100.00
2023-05-16T03:37:35.322Z,100.00
2023-05-16T03:40:05.668Z,100.00
2023-05-16T03:42:33.617Z,100.00
2023-05-16T03:45:02.919Z,100.00
2023-05-16T03:47:32.187Z,100.00
2023-05-16T03:50:00.358Z,100.00
2023-05-16T03:52:28.873Z,100.00
2023-05-16T03:54:57.200Z,100.00
2023-05-16T03:57:25.577Z,100.00
2023-05-16T03:59:54.741Z,100.00
2023-05-16T04:02:48.484Z,100.00
2023-05-16T04:05:31.413Z,100.00
2023-05-16T04:08:00.174Z,100.00
2023-05-16T04:10:28.398Z,100.00
2023-05-16T04:12:56.267Z,100.00
2023-05-16T04:15:24.360Z,100.00
2023-05-16T04:17:52.536Z,100.00
2023-05-16T04:20:20.551Z,100.00
2023-05-16T04:22:48.747Z,100.00
2023-05-16T04:25:17.361Z,100.00
2023-05-16T04:27:46.097Z,100.00
2023-05-16T04:34:40.025Z,100.00
2023-05-16T04:37:08.622Z,100.00
2023-05-16T04:39:36.994Z,100.00
2023-05-16T04:42:04.942Z,100.00
2023-05-16T04:44:32.716Z,100.00
2023-05-16T04:47:00.763Z,93.48
2023-05-16T04:49:28.987Z,95.63
2023-05-16T04:51:56.853Z,91.61
2023-05-16T04:54:24.782Z,84.49
2023-05-16T04:56:52.714Z,76.61
2023-05-16T04:59:21.282Z,72.09
2023-05-16T05:01:49.123Z,69.74
2023-05-16T05:04:17.915Z,67.85
2023-05-16T05:06:45.742Z,65.33
2023-05-16T05:09:13.970Z,58.66
2023-05-16T05:11:42.435Z,60.93
2023-05-16T05:14:10.452Z,58.71
2023-05-16T05:16:39.421Z,55.93
2023-05-16T05:19:09.005Z,54.60
2023-05-16T05:21:37.838Z,52.73
2023-05-16T05:24:05.981Z,52.25
2023-05-16T05:26:33.953Z,54.61
2023-05-16T05:29:05.681Z,55.28
2023-05-16T05:31:35.309Z,56.55
2023-05-16T05:34:04.404Z,57.10
2023-05-16T05:36:32.364Z,58.93
2023-05-16T05:39:00.366Z,59.03
2023-05-16T05:41:28.514Z,59.05
2023-05-16T05:43:56.397Z,60.58
2023-05-16T05:46:24.768Z,61.44
2023-05-16T05:48:52.854Z,61.77
2023-05-16T05:51:21.116Z,60.20
2023-05-16T05:53:49.146Z,61.24
2023-05-16T05:56:16.965Z,61.29
2023-05-16T05:58:45.473Z,62.28
2023-05-16T06:01:13.479Z,63.53
2023-05-16T06:03:42.958Z,64.87
2023-05-16T06:06:11.081Z,66.56
2023-05-16T06:08:38.941Z,67.70
2023-05-16T06:11:07.011Z,68.52
2023-05-16T06:13:35.053Z,69.84
2023-05-16T06:16:02.974Z,70.53
2023-05-16T06:18:31.728Z,73.19
2023-05-16T06:20:59.764Z,72.44
2023-05-16T06:23:29.930Z,73.57
2023-05-16T06:25:58.845Z,73.90
2023-05-16T06:28:26.811Z,74.47
2023-05-16T06:30:55.091Z,75.65
2023-05-16T06:33:23.110Z,76.53
2023-05-16T06:35:52.695Z,77.58
2023-05-16T06:38:20.867Z,77.72
2023-05-16T06:40:49.347Z,79.15
2023-05-16T06:43:17.926Z,79.60
2023-05-16T06:45:46.813Z,80.08
2023-05-16T06:48:15.815Z,80.93
2023-05-16T06:50:47.520Z,81.48
2023-05-16T06:53:16.250Z,81.73
2023-05-16T06:55:45.011Z,81.55
2023-05-16T06:58:13.318Z,81.25
2023-05-16T07:00:42.046Z,82.11
2023-05-16T07:03:10.135Z,82.89
2023-05-16T07:05:38.207Z,83.02
2023-05-16T07:08:07.913Z,84.23
2023-05-16T07:10:37.506Z,84.14
2023-05-16T07:13:06.436Z,84.62
2023-05-16T07:15:34.585Z,83.85
2023-05-16T07:18:02.727Z,82.10
2023-05-16T07:20:30.999Z,82.35
2023-05-16T07:23:00.074Z,82.68
2023-05-16T07:25:28.339Z,82.96
2023-05-16T07:27:56.554Z,84.42
2023-05-16T07:30:24.709Z,84.37
2023-05-16T07:32:52.733Z,84.50
2023-05-16T07:35:20.774Z,84.64
2023-05-16T07:37:50.649Z,84.43
2023-05-16T07:40:21.306Z,83.00
2023-05-16T07:42:49.234Z,83.98
2023-05-16T07:45:18.099Z,84.30
2023-05-16T07:47:46.501Z,85.19
2023-05-16T07:50:14.917Z,84.76
2023-05-16T07:52:43.083Z,83.58
2023-05-16T07:55:11.334Z,82.42
2023-05-16T07:57:39.930Z,80.39
2023-05-16T08:00:09.548Z,77.99
2023-05-16T08:02:41.181Z,76.32
2023-05-16T08:05:10.248Z,75.84
2023-05-16T08:07:38.274Z,72.11
2023-05-16T08:10:06.864Z,72.21
2023-05-16T08:12:35.232Z,71.02
2023-05-16T08:15:04.364Z,70.14
2023-05-16T08:17:32.489Z,70.10
2023-05-16T08:20:01.921Z,71.40
2023-05-16T08:22:29.930Z,71.72
2023-05-16T08:24:58.373Z,72.22
2023-05-16T08:27:27.667Z,72.55
2023-05-16T08:29:56.602Z,73.34
2023-05-16T08:32:24.627Z,74.18
2023-05-16T08:34:52.630Z,74.50
2023-05-16T08:37:20.993Z,75.17
2023-05-16T08:39:49.195Z,76.47
2023-05-16T08:42:17.476Z,76.39
2023-05-16T08:44:45.676Z,76.13
2023-05-16T08:47:22.111Z,77.07
2023-05-16T08:49:52.508Z,75.92
2023-05-16T08:52:24.685Z,75.38
2023-05-16T08:55:09.192Z,75.49
2023-05-16T08:57:39.365Z,75.33
2023-05-16T09:00:12.437Z,75.53
2023-05-16T09:02:42.679Z,76.69
2023-05-16T09:05:16.152Z,75.74
2023-05-16T09:07:45.647Z,75.22
2023-05-16T09:10:13.915Z,75.16
2023-05-16T09:12:43.074Z,75.04
2023-05-16T09:15:12.095Z,75.93
2023-05-16T09:17:44.891Z,76.24
2023-05-16T09:20:18.370Z,75.63
2023-05-16T09:22:57.909Z,74.74
2023-05-16T09:25:31.323Z,73.88
2023-05-16T09:28:02.716Z,73.82
2023-05-16T09:30:34.421Z,73.97
2023-05-16T09:33:03.235Z,73.95
2023-05-16T09:38:02.940Z,74.73
2023-05-16T09:40:31.156Z,74.89
2023-05-16T09:43:07.065Z,76.63
2023-05-16T09:45:36.768Z,76.41
2023-05-16T09:48:07.091Z,74.30
2023-05-16T09:50:37.006Z,73.86
2023-05-16T09:53:06.218Z,74.16
2023-05-16T09:55:36.445Z,73.74
2023-05-16T09:58:04.558Z,73.90
2023-05-16T10:00:34.148Z,73.55
2023-05-16T10:03:06.324Z,73.48
2023-05-16T10:05:35.712Z,73.63
2023-05-16T10:08:04.692Z,73.46
2023-05-16T10:10:36.487Z,72.90
2023-05-16T10:13:05.906Z,71.55
2023-05-16T10:15:37.730Z,70.94
2023-05-16T10:18:13.184Z,70.45
2023-05-16T10:20:43.215Z,70.21
2023-05-16T10:23:18.432Z,70.70
2023-05-16T10:25:49.225Z,70.88
2023-05-16T10:28:17.619Z,71.36
2023-05-16T10:30:46.891Z,71.07
2023-05-16T10:33:17.802Z,71.41
2023-05-16T10:35:46.764Z,71.86
2023-05-16T10:38:19.635Z,71.89
2023-05-16T10:40:48.925Z,72.09
2023-05-16T10:43:28.592Z,73.02
2023-05-16T10:45:58.755Z,73.49
2023-05-16T10:48:39.052Z,74.52
2023-05-16T10:51:22.209Z,74.94
2023-05-16T10:53:54.795Z,74.47
2023-05-16T10:56:24.301Z,74.30
2023-05-16T10:58:54.575Z,73.78
2023-05-16T11:04:53.249Z,72.84
2023-05-16T11:07:23.834Z,71.22
2023-05-16T11:10:18.580Z,71.09
2023-05-16T11:12:50.042Z,70.44
2023-05-16T11:15:21.008Z,70.21
2023-05-16T11:17:49.617Z,70.36
2023-05-16T11:20:37.556Z,69.66
2023-05-16T11:23:17.951Z,68.79
2023-05-16T11:25:47.208Z,68.48
2023-05-16T11:28:15.575Z,67.60
2023-05-16T11:30:52.707Z,67.36
2023-05-16T11:33:21.318Z,67.73
2023-05-16T11:38:43.596Z,68.11
2023-05-16T11:41:12.375Z,68.24
2023-05-16T11:43:46.424Z,66.95
2023-05-16T11:46:18.736Z,66.95
2023-05-16T11:48:47.526Z,66.49
2023-05-16T11:51:19.393Z,66.18
2023-05-16T11:53:50.071Z,66.26
2023-05-16T11:56:18.895Z,66.77
2023-05-16T11:58:47.710Z,66.77
2023-05-16T12:01:16.392Z,66.57
2023-05-16T12:03:44.674Z,66.34
2023-05-16T12:06:12.844Z,66.01
2023-05-16T12:08:49.512Z,66.20
2023-05-16T12:11:17.578Z,65.15
2023-05-16T12:13:45.736Z,65.98
2023-05-16T12:16:14.191Z,66.23
2023-05-16T12:18:43.633Z,66.03
2023-05-16T12:21:12.641Z,65.36
2023-05-16T12:23:42.532Z,64.87
2023-05-16T12:26:10.457Z,64.03
2023-05-16T12:28:39.561Z,63.22
2023-05-16T12:31:23.094Z,63.14
2023-05-16T12:33:59.139Z,63.68
2023-05-16T12:36:31.702Z,63.76
2023-05-16T12:39:07.273Z,63.77
2023-05-16T12:41:41.480Z,63.72
2023-05-16T12:44:19.928Z,64.01
2023-05-16T12:46:50.209Z,64.09
2023-05-16T12:49:24.085Z,64.14
2023-05-16T12:51:53.162Z,64.19
2023-05-16T12:54:23.125Z,64.23
2023-05-16T12:56:51.499Z,64.53
2023-05-16T12:59:20.364Z,64.66
2023-05-16T13:01:49.017Z,64.87
2023-05-16T13:04:19.977Z,64.91
2023-05-16T13:06:59.073Z,64.57
2023-05-16T13:09:31.973Z,64.30
2023-05-16T13:12:00.934Z,64.57
2023-05-16T13:14:29.013Z,64.45
2023-05-16T13:16:57.135Z,64.64
2023-05-16T13:19:25.244Z,64.55
2023-05-16T13:21:53.568Z,64.35
2023-05-16T13:24:22.394Z,64.03
2023-05-16T13:26:50.270Z,64.11
2023-05-16T13:29:18.550Z,64.50
2023-05-16T13:31:46.696Z,64.38
2023-05-16T13:34:14.906Z,64.72
2023-05-16T13:36:53.995Z,64.80
2023-05-16T13:39:41.341Z,65.32
2023-05-16T13:42:27.769Z,65.48
2023-05-16T13:44:56.315Z,65.69
2023-05-16T13:47:24.426Z,65.55
2023-05-16T13:49:56.134Z,65.81
2023-05-16T13:52:24.152Z,66.02
2023-05-16T13:54:52.346Z,66.55
2023-05-16T13:57:23.034Z,66.89
2023-05-16T14:02:22.524Z,66.80
2023-05-16T14:04:50.533Z,66.70
2023-05-16T14:07:19.598Z,66.78
2023-05-16T14:09:47.872Z,66.41
2023-05-16T14:12:16.071Z,64.86
2023-05-16T14:14:44.281Z,63.76
2023-05-16T14:17:12.391Z,62.97
2023-05-16T14:19:40.884Z,62.46
2023-05-16T14:22:09.044Z,61.82
2023-05-16T14:24:37.115Z,61.43
2023-05-16T14:27:05.386Z,61.26
2023-05-16T14:29:33.372Z,61.30
2023-05-16T14:32:01.693Z,60.87
2023-05-16T14:34:30.325Z,60.00
2023-05-16T14:36:58.417Z,59.26
2023-05-16T14:39:28.155Z,58.95
2023-05-16T14:42:01.387Z,58.80
2023-05-16T14:44:35.147Z,56.88
2023-05-16T14:47:04.549Z,57.54
2023-05-16T14:49:32.751Z,58.14
2023-05-16T14:52:01.019Z,58.49
2023-05-16T14:54:30.177Z,58.00
2023-05-16T14:57:16.487Z,57.62
2023-05-16T14:59:44.616Z,58.33
2023-05-16T15:02:12.766Z,58.25
2023-05-16T15:04:40.950Z,56.90
2023-05-16T15:07:09.003Z,57.54
2023-05-16T15:09:37.070Z,58.31
2023-05-16T15:12:05.863Z,58.90
2023-05-16T15:14:34.918Z,57.72
2023-05-16T15:17:06.041Z,59.18
2023-05-16T15:19:36.315Z,59.30
2023-05-16T15:22:07.849Z,59.11
2023-05-16T15:24:36.457Z,58.78
2023-05-16T15:27:05.250Z,58.12
2023-05-16T15:29:34.858Z,58.94
2023-05-16T15:32:06.857Z,59.24
2023-05-16T15:34:35.681Z,59.66
2023-05-16T15:37:04.006Z,59.91
2023-05-16T15:39:32.326Z,60.07
2023-05-16T15:42:10.751Z,60.74
2023-05-16T15:44:39.787Z,61.01
2023-05-16T15:47:08.230Z,61.05
2023-05-16T15:49:36.747Z,61.74
2023-05-16T15:52:05.344Z,61.76
2023-05-16T15:54:34.597Z,62.06
2023-05-16T15:57:03.239Z,61.82
2023-05-16T15:59:31.464Z,62.28
2023-05-16T16:01:59.465Z,61.94
2023-05-16T16:04:27.508Z,62.57
2023-05-16T16:06:55.635Z,62.82
2023-05-16T16:09:25.355Z,63.07
2023-05-16T16:11:56.418Z,64.09
2023-05-16T16:14:24.739Z,63.77
2023-05-16T16:16:52.768Z,63.83
2023-05-16T16:19:21.736Z,64.17
2023-05-16T16:21:50.535Z,63.80
2023-05-16T16:24:20.230Z,64.10
2023-05-16T16:26:48.507Z,64.06
2023-05-16T16:29:16.805Z,64.37
2023-05-16T16:31:45.441Z,64.22
2023-05-16T16:34:13.447Z,64.30
2023-05-16T16:36:42.314Z,64.40
2023-05-16T16:39:10.563Z,65.12
2023-05-16T16:41:38.855Z,65.43
2023-05-16T16:44:06.930Z,65.45
2023-05-16T16:46:35.136Z,65.79
2023-05-16T16:49:03.767Z,65.82
2023-05-16T16:51:34.949Z,66.22
2023-05-16T16:54:03.072Z,66.55
2023-05-16T16:56:31.685Z,67.10
2023-05-16T16:58:59.789Z,67.62
2023-05-16T17:01:29.847Z,67.63
2023-05-16T17:03:58.835Z,68.06
2023-05-16T17:06:28.709Z,68.18
2023-05-16T17:08:57.227Z,68.09
2023-05-16T17:11:25.526Z,68.48
2023-05-16T17:13:59.252Z,68.94
2023-05-16T17:16:30.102Z,69.05
2023-05-16T17:18:58.386Z,69.06
2023-05-16T17:21:28.214Z,69.28
2023-05-16T17:23:58.263Z,69.40
2023-05-16T17:26:29.180Z,69.31
2023-05-16T17:28:58.745Z,69.39
2023-05-16T17:31:28.174Z,69.81
2023-05-16T17:33:57.156Z,69.81
2023-05-16T17:36:25.259Z,69.88
2023-05-16T17:38:53.381Z,69.87
2023-05-16T17:41:22.363Z,70.15
2023-05-16T17:43:51.041Z,70.16
2023-05-16T17:46:19.092Z,70.12
2023-05-16T17:48:47.778Z,70.39
2023-05-16T17:51:17.387Z,70.77
2023-05-16T17:53:45.975Z,71.79
2023-05-16T17:56:14.187Z,72.02
2023-05-16T17:58:42.592Z,72.80
2023-05-16T18:01:11.051Z,73.61
2023-05-16T18:03:41.498Z,74.38
2023-05-16T18:06:11.551Z,74.68
2023-05-16T18:08:39.870Z,75.10
2023-05-16T18:11:08.468Z,74.94
2023-05-16T18:13:36.778Z,75.75
2023-05-16T18:16:05.115Z,75.09
2023-05-16T18:18:33.418Z,75.99
2023-05-16T18:21:01.640Z,75.39
2023-05-16T18:23:29.985Z,76.72
2023-05-16T18:25:58.267Z,76.74
2023-05-16T18:28:26.367Z,77.41
2023-05-16T18:30:54.455Z,78.00
2023-05-16T18:33:22.733Z,78.66
2023-05-16T18:35:50.905Z,79.43
2023-05-16T18:38:31.332Z,79.53
2023-05-16T18:41:01.288Z,80.16
2023-05-16T18:43:30.776Z,80.57
2023-05-16T18:45:58.900Z,80.91
2023-05-16T18:48:27.007Z,81.46
2023-05-16T18:50:55.213Z,81.85
2023-05-16T18:53:23.652Z,81.96
2023-05-16T18:55:51.828Z,82.79
2023-05-16T18:58:19.887Z,83.03
2023-05-16T19:04:36.505Z,84.16
2023-05-16T19:07:06.038Z,84.08
2023-05-16T19:09:36.908Z,84.65
2023-05-16T19:12:05.938Z,85.31
2023-05-16T19:14:34.049Z,85.50
2023-05-16T19:17:02.221Z,86.10
2023-05-16T19:19:31.233Z,86.03
2023-05-16T19:21:59.448Z,86.76
2023-05-16T19:24:27.955Z,86.95
2023-05-16T19:26:56.034Z,87.35
2023-05-16T19:29:24.034Z,87.57
2023-05-16T19:31:52.576Z,87.74
2023-05-16T19:34:21.493Z,88.35
2023-05-16T19:36:49.581Z,88.76
2023-05-16T19:39:19.015Z,88.85
2023-05-16T19:41:51.680Z,88.94
2023-05-16T19:44:20.602Z,89.28
2023-05-16T19:46:48.758Z,90.03
2023-05-16T19:49:20.221Z,90.42
2023-05-16T19:51:49.270Z,90.79
2023-05-16T19:54:17.645Z,91.32
2023-05-16T19:56:46.273Z,91.55
2023-05-16T19:59:14.554Z,91.72
2023-05-16T20:01:44.054Z,92.13
2023-05-16T20:04:13.328Z,92.24
2023-05-16T20:06:41.567Z,92.25
2023-05-16T20:09:11.265Z,92.23
2023-05-16T20:11:39.578Z,92.44
2023-05-16T20:14:07.671Z,92.81
2023-05-16T20:16:35.766Z,92.90
2023-05-16T20:19:04.348Z,93.56
2023-05-16T20:21:32.521Z,94.17
2023-05-16T20:24:00.631Z,93.97
2023-05-16T20:26:28.626Z,94.91
2023-05-16T20:28:56.679Z,94.31
2023-05-16T20:31:24.920Z,95.02
2023-05-16T20:33:53.779Z,95.53
2023-05-16T20:36:21.992Z,95.59
2023-05-16T20:38:50.863Z,96.04
2023-05-16T20:41:19.255Z,95.83
2023-05-16T20:43:47.405Z,95.51
2023-05-16T20:46:15.665Z,96.04
2023-05-16T20:48:44.160Z,96.11
2023-05-16T20:51:12.187Z,96.67
2023-05-16T20:53:40.269Z,97.33
2023-05-16T20:56:08.387Z,97.78
2023-05-16T20:58:41.149Z,97.96
2023-05-16T21:01:09.497Z,99.08
2023-05-16T21:03:37.697Z,99.24
2023-05-16T21:06:06.460Z,99.72
2023-05-16T21:08:34.743Z,99.84
2023-05-16T21:11:03.739Z,99.48
2023-05-16T21:13:31.770Z,99.71
2023-05-16T21:15:59.926Z,99.77
2023-05-16T21:18:28.039Z,99.88
2023-05-16T21:20:56.278Z,99.93
2023-05-16T21:23:24.382Z,99.97
2023-05-16T21:25:52.409Z,100.00
2023-05-16T21:28:20.484Z,99.99
2023-05-16T21:30:48.797Z,100.00
2023-05-16T21:33:18.204Z,100.00
2023-05-16T21:35:47.173Z,100.00
2023-05-16T21:38:16.065Z,100.00
2023-05-16T21:40:44.316Z,100.00
2023-05-16T21:43:12.583Z,100.00
2023-05-16T21:45:40.718Z,100.00
2023-05-16T21:48:09.316Z,100.00
2023-05-16T21:50:37.935Z,100.00
2023-05-16T21:53:06.269Z,100.00
2023-05-16T21:55:35.098Z,100.00
2023-05-16T21:58:03.766Z,100.00
2023-05-16T22:00:31.762Z,100.00
2023-05-16T22:02:59.818Z,100.00
2023-05-16T22:05:28.585Z,100.00
2023-05-16T22:07:57.576Z,100.00
2023-05-16T22:10:25.770Z,100.00
2023-05-16T22:12:54.001Z,100.00
2023-05-16T22:15:22.064Z,100.00
2023-05-16T22:17:51.225Z,100.00
2023-05-16T22:20:21.589Z,100.00
2023-05-16T22:22:50.810Z,100.00
2023-05-16T22:25:22.045Z,100.00
2023-05-16T22:27:59.263Z,100.00
2023-05-16T22:30:27.659Z,100.00
2023-05-16T22:32:57.135Z,100.00
2023-05-16T22:35:27.376Z,100.00
2023-05-16T22:37:55.480Z,100.00
2023-05-16T22:40:23.472Z,100.00
2023-05-16T22:42:51.528Z,100.00
2023-05-16T22:45:19.773Z,100.00
2023-05-16T22:47:47.781Z,100.00
2023-05-16T22:50:15.947Z,100.00
2023-05-16T22:52:44.021Z,100.00
2023-05-16T22:55:12.080Z,100.00
2023-05-16T22:57:40.195Z,100.00
2023-05-16T23:00:09.162Z,100.00
2023-05-16T23:02:37.248Z,100.00
2023-05-16T23:05:05.808Z,100.00
2023-05-16T23:07:33.940Z,100.00
2023-05-16T23:10:04.023Z,100.00
2023-05-16T23:12:32.014Z,100.00
2023-05-16T23:15:00.073Z,100.00
2023-05-16T23:17:28.677Z,100.00
2023-05-16T23:19:57.121Z,100.00
2023-05-16T23:22:25.210Z,100.00
2023-05-16T23:24:53.301Z,100.00
2023-05-16T23:27:22.277Z,100.00
2023-05-16T23:29:53.310Z,100.00
2023-05-16T23:32:21.386Z,100.00
2023-05-16T23:34:49.508Z,100.00
2023-05-16T23:37:18.273Z,100.00
2023-05-16T23:39:46.269Z,100.00
2023-05-16T23:42:14.260Z,100.00
2023-05-16T23:44:42.305Z,100.00
2023-05-16T23:47:10.310Z,100.00
2023-05-16T23:49:38.284Z,100.00
2023-05-16T23:52:06.557Z,100.00
2023-05-16T23:54:34.724Z,100.00
2023-05-16T23:57:02.645Z,100.00
2023-05-16T23:59:31.025Z,100.00
