createdAt,value
2022-09-15T00:00:56.812Z,2.60
2022-09-15T00:03:24.254Z,1.85
2022-09-15T00:05:53.851Z,3.13
2022-09-15T00:08:21.303Z,1.67
2022-09-15T00:10:53.969Z,4.32
2022-09-15T00:13:22.179Z,2.05
2022-09-15T00:15:49.091Z,2.42
2022-09-15T00:18:15.865Z,1.58
2022-09-15T00:20:44.348Z,2.65
2022-09-15T00:23:13.514Z,2.58
2022-09-15T00:25:46.190Z,3.33
2022-09-15T00:28:14.208Z,2.50
2022-09-15T00:30:43.647Z,2.17
2022-09-15T00:33:12.433Z,1.63
2022-09-15T00:35:40.362Z,1.50
2022-09-15T00:38:08.353Z,1.90
2022-09-15T00:40:44.440Z,3.17
2022-09-15T00:43:11.966Z,1.83
2022-09-15T00:45:39.208Z,3.35
2022-09-15T00:48:08.185Z,2.92
2022-09-15T00:50:37.726Z,3.33
2022-09-15T00:53:08.830Z,3.50
2022-09-15T00:55:48.571Z,2.47
2022-09-15T00:58:22.104Z,2.08
2022-09-15T01:00:55.549Z,5.35
2022-09-15T01:03:24.805Z,7.40
2022-09-15T01:05:56.505Z,4.57
2022-09-15T01:08:30.528Z,3.20
2022-09-15T01:10:57.592Z,3.42
2022-09-15T01:13:24.454Z,1.55
2022-09-15T01:16:13.794Z,2.28
2022-09-15T01:19:09.998Z,1.52
2022-09-15T01:21:50.733Z,0.98
2022-09-15T01:24:26.153Z,2.63
2022-09-15T01:27:13.686Z,1.15
2022-09-15T01:30:03.503Z,0.50
2022-09-15T01:33:04.031Z,3.20
2022-09-15T01:35:34.005Z,2.85
2022-09-15T01:38:27.076Z,1.55
2022-09-15T01:41:18.259Z,3.40
2022-09-15T01:43:55.231Z,4.85
2022-09-15T01:46:25.616Z,2.13
2022-09-15T01:48:55.329Z,3.72
2022-09-15T01:51:23.874Z,0.90
2022-09-15T01:53:52.869Z,2.50
2022-09-15T01:56:19.726Z,2.13
2022-09-15T01:58:50.941Z,2.67
2022-09-15T02:01:29.717Z,2.53
2022-09-15T02:04:10.692Z,2.10
2022-09-15T02:06:57.740Z,2.90
2022-09-15T02:09:46.986Z,2.03
2022-09-15T02:12:19.954Z,5.00
2022-09-15T02:14:52.648Z,2.67
2022-09-15T02:17:20.625Z,2.25
2022-09-15T02:19:53.649Z,1.02
2022-09-15T02:22:28.761Z,0.75
2022-09-15T02:25:10.190Z,3.40
2022-09-15T02:27:46.067Z,1.30
2022-09-15T02:30:15.823Z,1.60
2022-09-15T02:32:51.444Z,2.03
2022-09-15T02:35:18.600Z,2.72
2022-09-15T02:37:46.684Z,1.30
2022-09-15T02:40:13.616Z,4.07
2022-09-15T02:42:42.463Z,3.47
2022-09-15T02:45:09.668Z,1.75
2022-09-15T02:47:36.392Z,1.15
2022-09-15T02:50:03.530Z,3.63
2022-09-15T02:52:30.246Z,3.53
2022-09-15T02:54:57.371Z,4.05
2022-09-15T02:57:24.497Z,4.72
2022-09-15T03:00:10.042Z,2.45
2022-09-15T03:02:36.946Z,3.90
2022-09-15T03:05:03.970Z,4.40
2022-09-15T03:07:31.941Z,1.98
2022-09-15T03:09:59.009Z,2.08
2022-09-15T03:12:26.482Z,3.33
2022-09-15T03:14:53.215Z,6.30
2022-09-15T03:17:20.355Z,2.67
2022-09-15T03:19:47.080Z,3.33
2022-09-15T03:22:13.797Z,3.22
2022-09-15T03:24:42.413Z,1.90
2022-09-15T03:27:09.628Z,2.83
2022-09-15T03:29:36.379Z,7.50
2022-09-15T03:32:03.113Z,1.38
2022-09-15T03:34:29.789Z,2.65
2022-09-15T03:36:56.481Z,3.63
2022-09-15T03:39:23.246Z,1.55
2022-09-15T03:41:49.955Z,3.28
2022-09-15T03:44:16.634Z,1.83
2022-09-15T03:46:43.442Z,4.13
2022-09-15T03:49:10.202Z,5.95
2022-09-15T03:51:37.342Z,1.75
2022-09-15T03:54:04.210Z,4.20
2022-09-15T03:56:32.682Z,6.07
2022-09-15T03:59:01.761Z,3.55
2022-09-15T04:01:30.333Z,3.03
2022-09-15T04:03:57.922Z,4.78
2022-09-15T04:06:25.881Z,4.20
2022-09-15T04:08:53.645Z,3.03
2022-09-15T04:11:22.751Z,3.47
2022-09-15T04:13:50.228Z,3.47
2022-09-15T04:16:19.822Z,4.68
2022-09-15T04:18:46.904Z,4.95
2022-09-15T04:21:16.758Z,1.70
2022-09-15T04:23:44.296Z,3.67
2022-09-15T04:26:21.872Z,3.58
2022-09-15T04:28:49.050Z,2.80
2022-09-15T04:31:17.545Z,3.25
2022-09-15T04:33:45.330Z,2.38
2022-09-15T04:36:15.860Z,4.10
2022-09-15T04:38:43.205Z,2.60
2022-09-15T04:41:11.390Z,3.88
2022-09-15T04:43:38.452Z,3.25
2022-09-15T04:46:05.725Z,5.05
2022-09-15T04:48:32.793Z,5.25
2022-09-15T04:51:08.116Z,1.77
2022-09-15T04:53:35.844Z,7.53
2022-09-15T04:56:13.986Z,4.78
2022-09-15T04:59:00.906Z,3.08
2022-09-15T05:01:33.737Z,1.98
2022-09-15T05:04:04.016Z,3.92
2022-09-15T05:06:32.219Z,6.03
2022-09-15T05:08:59.421Z,3.03
2022-09-15T05:11:28.239Z,4.00
2022-09-15T05:13:55.241Z,3.53
2022-09-15T05:16:27.238Z,1.83
2022-09-15T05:18:57.240Z,5.60
2022-09-15T05:21:24.713Z,4.97
2022-09-15T05:23:52.786Z,3.17
2022-09-15T05:26:25.421Z,3.33
2022-09-15T05:28:52.614Z,3.15
2022-09-15T05:31:20.542Z,3.75
2022-09-15T05:33:48.899Z,4.43
2022-09-15T05:36:17.446Z,8.00
2022-09-15T05:38:45.074Z,7.72
2022-09-15T05:41:16.142Z,5.32
2022-09-15T05:43:43.506Z,4.97
2022-09-15T05:46:10.963Z,3.75
2022-09-15T05:48:37.925Z,6.47
2022-09-15T05:51:05.110Z,3.63
2022-09-15T05:53:34.735Z,4.70
2022-09-15T05:56:04.649Z,5.50
2022-09-15T05:58:32.017Z,15.45
2022-09-15T06:01:05.552Z,7.65
2022-09-15T06:03:32.592Z,6.15
2022-09-15T06:06:00.384Z,6.55
2022-09-15T06:08:32.201Z,2.63
2022-09-15T06:11:13.798Z,10.32
2022-09-15T06:13:40.530Z,13.00
2022-09-15T06:16:13.257Z,7.60
2022-09-15T06:18:41.057Z,12.43
2022-09-15T06:21:11.231Z,10.60
2022-09-15T06:23:38.927Z,12.88
2022-09-15T06:26:08.111Z,7.00
2022-09-15T06:28:35.645Z,9.65
2022-09-15T06:31:03.001Z,7.43
2022-09-15T06:33:29.922Z,8.30
2022-09-15T06:35:56.806Z,8.88
2022-09-15T06:38:23.546Z,6.75
2022-09-15T06:40:58.239Z,11.48
2022-09-15T06:43:25.874Z,3.72
2022-09-15T06:45:52.796Z,3.75
2022-09-15T06:48:24.801Z,3.35
2022-09-15T06:50:55.960Z,5.45
2022-09-15T06:53:23.017Z,5.57
2022-09-15T06:55:50.604Z,3.95
2022-09-15T06:58:17.351Z,6.18
2022-09-15T07:00:44.643Z,3.35
2022-09-15T07:03:11.494Z,3.72
2022-09-15T07:05:38.429Z,6.43
2022-09-15T07:08:05.250Z,3.78
2022-09-15T07:10:32.127Z,3.00
2022-09-15T07:13:01.222Z,6.75
2022-09-15T07:15:28.388Z,8.38
2022-09-15T07:17:55.103Z,7.63
2022-09-15T07:20:21.816Z,3.45
2022-09-15T07:22:48.746Z,4.20
2022-09-15T07:25:15.928Z,10.20
2022-09-15T07:27:42.626Z,4.88
2022-09-15T07:30:10.651Z,5.50
2022-09-15T07:32:37.414Z,5.55
2022-09-15T07:35:04.821Z,5.78
2022-09-15T07:37:33.157Z,4.50
2022-09-15T07:40:00.389Z,5.15
2022-09-15T07:42:27.194Z,7.75
2022-09-15T07:44:53.964Z,4.18
2022-09-15T07:47:20.748Z,7.05
2022-09-15T07:49:47.463Z,7.32
2022-09-15T07:52:14.573Z,5.82
2022-09-15T07:54:41.696Z,5.15
2022-09-15T07:57:08.835Z,5.43
2022-09-15T07:59:39.329Z,2.63
2022-09-15T08:02:18.465Z,3.55
2022-09-15T08:04:45.470Z,3.83
2022-09-15T08:07:13.049Z,6.20
2022-09-15T08:09:40.498Z,4.40
2022-09-15T08:12:08.153Z,2.58
2022-09-15T08:14:34.974Z,2.47
2022-09-15T08:17:08.142Z,5.00
2022-09-15T08:19:37.865Z,6.07
2022-09-15T08:22:05.638Z,3.55
2022-09-15T08:24:32.556Z,5.80
2022-09-15T08:26:59.281Z,8.32
2022-09-15T08:29:26.402Z,1.92
2022-09-15T08:31:53.512Z,4.65
2022-09-15T08:34:20.534Z,6.40
2022-09-15T08:36:47.457Z,5.20
2022-09-15T08:39:14.233Z,3.13
2022-09-15T08:41:44.558Z,2.95
2022-09-15T08:44:34.788Z,3.63
2022-09-15T08:47:46.083Z,4.22
2022-09-15T08:50:29.827Z,6.95
2022-09-15T08:53:12.776Z,5.00
2022-09-15T08:55:48.384Z,3.55
2022-09-15T08:58:18.686Z,3.35
2022-09-15T09:00:53.620Z,10.60
2022-09-15T09:03:53.778Z,6.60
2022-09-15T09:06:57.462Z,4.97
2022-09-15T09:09:52.565Z,3.40
2022-09-15T09:12:41.118Z,5.57
2022-09-15T09:15:32.655Z,3.90
2022-09-15T09:18:08.723Z,3.22
2022-09-15T09:21:02.072Z,9.15
2022-09-15T09:23:33.311Z,7.03
2022-09-15T09:26:02.164Z,6.35
2022-09-15T09:28:37.675Z,3.53
2022-09-15T09:31:09.690Z,5.53
2022-09-15T09:33:45.084Z,5.03
2022-09-15T09:36:14.320Z,3.63
2022-09-15T09:38:44.530Z,6.03
2022-09-15T09:41:22.258Z,3.78
2022-09-15T09:43:54.204Z,4.50
2022-09-15T09:46:21.677Z,2.95
2022-09-15T09:49:02.819Z,5.88
2022-09-15T09:51:34.768Z,7.18
2022-09-15T09:54:16.419Z,5.05
2022-09-15T09:56:44.867Z,5.63
2022-09-15T09:59:40.128Z,4.25
2022-09-15T10:02:26.828Z,7.75
2022-09-15T10:04:54.624Z,7.40
2022-09-15T10:07:25.124Z,6.13
2022-09-15T10:09:57.341Z,5.88
2022-09-15T10:12:33.551Z,5.95
2022-09-15T10:15:03.657Z,12.25
2022-09-15T10:17:36.399Z,5.60
2022-09-15T10:20:05.796Z,6.80
2022-09-15T10:22:34.222Z,11.05
2022-09-15T10:25:03.852Z,7.22
2022-09-15T10:27:35.689Z,10.00
2022-09-15T10:30:14.751Z,6.95
2022-09-15T10:32:43.270Z,8.55
2022-09-15T10:35:13.203Z,8.52
2022-09-15T10:37:46.282Z,10.02
2022-09-15T10:40:34.523Z,6.32
2022-09-15T10:43:27.062Z,9.70
2022-09-15T10:46:27.672Z,7.82
2022-09-15T10:49:25.460Z,4.10
2022-09-15T10:51:58.149Z,7.32
2022-09-15T10:54:41.945Z,10.93
2022-09-15T10:57:34.782Z,5.57
2022-09-15T11:00:23.139Z,6.97
2022-09-15T11:03:05.045Z,8.07
2022-09-15T11:05:40.869Z,8.40
2022-09-15T11:08:26.439Z,6.05
2022-09-15T11:11:10.655Z,8.45
2022-09-15T11:14:14.739Z,6.90
2022-09-15T11:17:15.348Z,8.38
2022-09-15T11:20:14.730Z,6.63
2022-09-15T11:22:59.518Z,7.97
2022-09-15T11:25:31.434Z,9.90
2022-09-15T11:28:04.591Z,13.02
2022-09-15T11:30:45.650Z,3.88
2022-09-15T11:33:21.127Z,8.45
2022-09-15T11:35:51.838Z,7.70
2022-09-15T11:38:42.804Z,8.85
2022-09-15T11:41:21.533Z,6.60
2022-09-15T11:43:54.322Z,10.75
2022-09-15T11:46:29.748Z,5.05
2022-09-15T11:49:18.363Z,9.48
2022-09-15T11:51:58.959Z,11.90
2022-09-15T11:54:34.611Z,7.15
2022-09-15T11:57:01.519Z,5.47
2022-09-15T12:00:04.263Z,6.60
2022-09-15T12:02:53.351Z,7.65
2022-09-15T12:05:26.555Z,7.40
2022-09-15T12:08:15.586Z,9.57
2022-09-15T12:10:48.778Z,9.13
2022-09-15T12:13:20.662Z,10.40
2022-09-15T12:15:49.667Z,14.70
2022-09-15T12:18:38.471Z,11.75
2022-09-15T12:21:44.019Z,7.38
2022-09-15T12:24:33.763Z,10.43
2022-09-15T12:27:01.729Z,10.93
2022-09-15T12:29:28.399Z,13.13
2022-09-15T12:32:19.645Z,8.77
2022-09-15T12:34:59.842Z,8.45
2022-09-15T12:37:49.167Z,12.13
2022-09-15T12:40:33.547Z,8.38
2022-09-15T12:43:10.983Z,12.27
2022-09-15T12:45:39.309Z,12.95
2022-09-15T12:48:14.182Z,16.85
2022-09-15T12:50:43.336Z,12.35
2022-09-15T12:53:20.934Z,13.05
2022-09-15T12:55:53.292Z,13.18
2022-09-15T12:58:33.221Z,12.65
2022-09-15T13:01:23.374Z,16.70
2022-09-15T13:03:50.201Z,11.38
2022-09-15T13:06:23.760Z,13.68
2022-09-15T13:09:27.107Z,11.98
2022-09-15T13:11:56.121Z,14.38
2022-09-15T13:14:29.019Z,13.88
2022-09-15T13:17:01.418Z,19.52
2022-09-15T13:19:35.859Z,13.90
2022-09-15T13:22:12.296Z,23.58
2022-09-15T13:24:50.954Z,19.58
2022-09-15T13:27:22.406Z,14.55
2022-09-15T13:29:52.333Z,13.93
2022-09-15T13:32:42.409Z,17.35
2022-09-15T13:35:19.990Z,20.35
2022-09-15T13:38:24.037Z,13.25
2022-09-15T13:41:31.077Z,15.23
2022-09-15T13:44:30.489Z,16.40
2022-09-15T13:47:29.785Z,12.60
2022-09-15T13:50:18.279Z,19.50
2022-09-15T13:53:03.671Z,14.85
2022-09-15T13:55:36.761Z,14.48
2022-09-15T14:00:55.047Z,24.30
2022-09-15T14:03:37.059Z,19.30
2022-09-15T14:06:22.398Z,23.55
2022-09-15T14:08:54.538Z,17.95
2022-09-15T14:11:26.651Z,15.32
2022-09-15T14:13:54.720Z,17.10
2022-09-15T14:16:27.881Z,20.13
2022-09-15T14:18:57.712Z,17.70
2022-09-15T14:21:28.167Z,15.55
2022-09-15T14:24:00.549Z,21.55
2022-09-15T14:26:29.691Z,15.95
2022-09-15T14:28:59.086Z,17.50
2022-09-15T14:31:36.391Z,13.82
2022-09-15T14:34:06.975Z,18.55
2022-09-15T14:36:34.855Z,16.65
2022-09-15T14:39:04.750Z,22.50
2022-09-15T14:41:35.422Z,17.40
2022-09-15T14:44:03.123Z,21.65
2022-09-15T14:46:37.743Z,20.33
2022-09-15T14:49:11.734Z,16.98
2022-09-15T14:51:39.139Z,17.40
2022-09-15T14:54:15.662Z,18.98
2022-09-15T14:56:44.178Z,20.73
2022-09-15T14:59:31.188Z,18.85
2022-09-15T15:02:18.046Z,15.20
2022-09-15T15:04:50.425Z,18.60
2022-09-15T15:07:22.668Z,18.02
2022-09-15T15:10:00.434Z,14.48
2022-09-15T15:12:30.578Z,20.05
2022-09-15T15:15:00.090Z,22.45
2022-09-15T15:17:49.738Z,17.45
2022-09-15T15:20:30.125Z,17.02
2022-09-15T15:23:11.870Z,17.52
2022-09-15T15:25:39.441Z,17.65
2022-09-15T15:28:07.718Z,16.73
2022-09-15T15:30:46.876Z,15.50
2022-09-15T15:33:24.288Z,25.83
2022-09-15T15:36:15.306Z,18.50
2022-09-15T15:38:50.948Z,12.82
2022-09-15T15:41:33.848Z,13.55
2022-09-15T15:44:08.370Z,18.60
2022-09-15T15:46:55.050Z,16.48
2022-09-15T15:49:27.299Z,19.55
2022-09-15T15:51:55.498Z,14.77
2022-09-15T15:54:23.306Z,14.20
2022-09-15T15:56:51.655Z,17.02
2022-09-15T15:59:18.601Z,22.15
2022-09-15T16:01:49.213Z,18.95
2022-09-15T16:04:16.032Z,12.15
2022-09-15T16:06:44.426Z,21.80
2022-09-15T16:09:14.732Z,15.20
2022-09-15T16:11:43.069Z,13.82
2022-09-15T16:14:15.691Z,12.55
2022-09-15T16:16:42.441Z,18.65
2022-09-15T16:19:09.661Z,16.50
2022-09-15T16:21:42.259Z,18.75
2022-09-15T16:24:14.983Z,14.32
2022-09-15T16:26:43.041Z,10.93
2022-09-15T16:29:10.605Z,12.98
2022-09-15T16:31:38.368Z,13.85
2022-09-15T16:34:05.247Z,14.38
2022-09-15T16:36:35.005Z,14.52
2022-09-15T16:39:01.741Z,17.30
2022-09-15T16:41:28.953Z,13.93
2022-09-15T16:43:58.576Z,9.63
2022-09-15T16:46:25.475Z,11.90
2022-09-15T16:48:52.285Z,12.25
2022-09-15T16:51:29.764Z,11.68
2022-09-15T16:53:58.162Z,12.00
2022-09-15T16:56:25.499Z,11.25
2022-09-15T16:58:58.860Z,10.48
2022-09-15T17:01:27.439Z,11.60
2022-09-15T17:03:54.318Z,13.55
2022-09-15T17:06:22.120Z,13.85
2022-09-15T17:08:49.472Z,10.73
2022-09-15T17:11:18.766Z,13.45
2022-09-15T17:13:46.140Z,11.90
2022-09-15T17:16:15.366Z,12.18
2022-09-15T17:18:42.155Z,10.13
2022-09-15T17:21:14.806Z,14.18
2022-09-15T17:23:44.893Z,7.90
2022-09-15T17:26:28.793Z,9.20
2022-09-15T17:28:58.144Z,14.25
2022-09-15T17:31:25.238Z,10.85
2022-09-15T17:33:53.115Z,12.70
2022-09-15T17:36:20.288Z,13.35
2022-09-15T17:38:48.949Z,10.77
2022-09-15T17:41:18.677Z,19.48
2022-09-15T17:43:46.095Z,11.77
2022-09-15T17:46:13.508Z,11.18
2022-09-15T17:48:40.399Z,12.65
2022-09-15T17:51:09.627Z,15.30
2022-09-15T17:53:36.432Z,12.48
2022-09-15T17:56:03.594Z,12.95
2022-09-15T17:58:31.804Z,10.10
2022-09-15T18:00:59.180Z,12.75
2022-09-15T18:03:34.735Z,18.38
2022-09-15T18:06:05.329Z,9.77
2022-09-15T18:08:33.387Z,9.50
2022-09-15T18:11:05.935Z,17.80
2022-09-15T18:13:33.510Z,9.48
2022-09-15T18:16:10.123Z,12.27
2022-09-15T18:18:37.980Z,10.73
2022-09-15T18:21:08.860Z,12.32
2022-09-15T18:23:37.446Z,9.90
2022-09-15T18:26:04.195Z,17.48
2022-09-15T18:28:30.892Z,15.93
2022-09-15T18:30:57.644Z,16.00
2022-09-15T18:33:25.544Z,10.75
2022-09-15T18:35:54.979Z,13.27
2022-09-15T18:38:25.059Z,10.38
2022-09-15T18:40:56.426Z,14.02
2022-09-15T18:43:28.103Z,10.10
2022-09-15T18:45:59.590Z,10.00
2022-09-15T18:48:26.738Z,12.45
2022-09-15T18:50:54.115Z,7.13
2022-09-15T18:53:21.148Z,10.77
2022-09-15T18:55:47.852Z,9.50
2022-09-15T18:58:14.625Z,10.80
2022-09-15T19:00:41.949Z,9.77
2022-09-15T19:03:13.968Z,11.85
2022-09-15T19:05:41.549Z,11.15
2022-09-15T19:08:09.180Z,9.20
2022-09-15T19:10:36.013Z,10.50
2022-09-15T19:13:02.805Z,5.82
2022-09-15T19:15:33.681Z,8.63
2022-09-15T19:18:00.544Z,11.57
2022-09-15T19:20:27.421Z,8.23
2022-09-15T19:22:54.519Z,16.15
2022-09-15T19:25:21.287Z,11.15
2022-09-15T19:27:48.582Z,14.65
2022-09-15T19:30:15.457Z,9.73
2022-09-15T19:32:42.629Z,9.45
2022-09-15T19:35:11.272Z,10.02
2022-09-15T19:37:39.854Z,10.20
2022-09-15T19:40:10.434Z,7.78
2022-09-15T19:42:38.743Z,7.18
2022-09-15T19:45:06.798Z,8.57
2022-09-15T19:47:33.775Z,6.38
2022-09-15T19:50:00.537Z,7.85
2022-09-15T19:52:28.270Z,8.15
2022-09-15T19:54:55.157Z,10.73
2022-09-15T19:57:22.721Z,7.65
2022-09-15T19:59:49.863Z,6.30
2022-09-15T20:02:17.260Z,8.52
2022-09-15T20:04:44.808Z,7.32
2022-09-15T20:07:12.557Z,7.40
2022-09-15T20:09:39.380Z,4.70
2022-09-15T20:12:07.134Z,5.35
2022-09-15T20:14:34.446Z,7.03
2022-09-15T20:17:01.825Z,4.72
2022-09-15T20:19:30.125Z,10.32
2022-09-15T20:21:56.915Z,8.32
2022-09-15T20:24:24.487Z,7.15
2022-09-15T20:26:52.735Z,8.82
2022-09-15T20:29:20.163Z,8.35
2022-09-15T20:31:47.631Z,6.57
2022-09-15T20:34:15.367Z,6.85
2022-09-15T20:36:43.501Z,7.35
2022-09-15T20:39:13.582Z,4.60
2022-09-15T20:41:47.233Z,4.82
2022-09-15T20:44:15.113Z,2.65
2022-09-15T20:46:42.785Z,6.97
2022-09-15T20:49:11.341Z,6.15
2022-09-15T20:51:38.213Z,4.28
2022-09-15T20:54:05.693Z,4.57
2022-09-15T20:56:35.385Z,4.93
2022-09-15T20:59:03.989Z,3.40
2022-09-15T21:01:37.446Z,4.80
2022-09-15T21:04:05.534Z,2.33
2022-09-15T21:06:33.065Z,3.13
2022-09-15T21:09:00.282Z,2.28
2022-09-15T21:11:28.777Z,2.78
2022-09-15T21:13:56.983Z,2.63
2022-09-15T21:16:26.523Z,8.10
2022-09-15T21:18:53.613Z,1.83
2022-09-15T21:21:23.314Z,3.03
2022-09-15T21:24:03.632Z,1.73
2022-09-15T21:27:00.308Z,2.20
2022-09-15T21:29:28.523Z,2.35
2022-09-15T21:31:55.843Z,2.22
2022-09-15T21:34:22.753Z,2.67
2022-09-15T21:36:51.737Z,1.75
2022-09-15T21:39:18.579Z,1.15
2022-09-15T21:41:45.416Z,1.27
2022-09-15T21:44:12.644Z,1.55
2022-09-15T21:46:39.379Z,0.13
2022-09-15T21:49:06.143Z,0.80
2022-09-15T21:51:32.919Z,2.25
2022-09-15T21:54:00.394Z,2.20
2022-09-15T21:56:29.093Z,0.82
2022-09-15T21:58:56.389Z,2.55
2022-09-15T22:01:26.470Z,0.73
2022-09-15T22:04:01.767Z,2.20
2022-09-15T22:06:31.930Z,3.92
2022-09-15T22:09:05.643Z,0.77
2022-09-15T22:11:32.675Z,0.50
2022-09-15T22:14:01.736Z,0.90
2022-09-15T22:16:28.576Z,0.70
2022-09-15T22:18:56.397Z,2.80
2022-09-15T22:21:26.155Z,1.30
2022-09-15T22:23:59.042Z,0.57
2022-09-15T22:26:28.125Z,0.77
2022-09-15T22:28:55.937Z,0.52
2022-09-15T22:31:24.532Z,2.58
2022-09-15T22:33:52.269Z,1.20
2022-09-15T22:36:29.238Z,0.30
2022-09-15T22:39:03.498Z,0.82
2022-09-15T22:41:32.026Z,0.47
2022-09-15T22:43:58.887Z,0.85
2022-09-15T22:46:25.847Z,0.73
2022-09-15T22:48:52.626Z,0.90
2022-09-15T22:51:19.762Z,0.95
2022-09-15T22:53:47.023Z,0.73
2022-09-15T22:56:21.458Z,0.20
2022-09-15T22:58:49.509Z,0.55
2022-09-15T23:01:19.854Z,2.53
2022-09-15T23:03:57.744Z,0.75
2022-09-15T23:06:27.136Z,1.63
2022-09-15T23:08:59.520Z,2.42
2022-09-15T23:11:28.691Z,2.50
2022-09-15T23:13:55.944Z,1.35
2022-09-15T23:16:24.288Z,0.98
2022-09-15T23:18:51.924Z,1.45
2022-09-15T23:21:19.404Z,0.40
2022-09-15T23:23:47.637Z,1.00
2022-09-15T23:26:16.004Z,1.45
2022-09-15T23:28:43.117Z,1.10
2022-09-15T23:31:12.401Z,0.63
2022-09-15T23:33:40.044Z,1.17
2022-09-15T23:36:09.411Z,0.30
2022-09-15T23:38:40.743Z,1.25
2022-09-15T23:41:08.082Z,3.30
2022-09-15T23:43:35.289Z,0.82
2022-09-15T23:46:03.161Z,1.90
2022-09-15T23:48:33.828Z,1.73
2022-09-15T23:51:01.396Z,0.75
2022-09-15T23:53:28.407Z,0.77
2022-09-15T23:55:55.248Z,0.35
2022-09-15T23:58:22.016Z,1.35
