createdAt,value
2019-04-07T00:01:52.632Z,2.50
2019-04-07T00:04:22.675Z,2.60
2019-04-07T00:06:53.297Z,2.20
2019-04-07T00:09:23.253Z,2.65
2019-04-07T00:11:53.603Z,2.60
2019-04-07T00:14:23.866Z,2.60
2019-04-07T00:16:54.040Z,2.62
2019-04-07T00:19:25.318Z,2.67
2019-04-07T00:21:55.755Z,2.47
2019-04-07T00:24:25.917Z,2.65
2019-04-07T00:26:56.033Z,2.47
2019-04-07T00:29:26.511Z,2.40
2019-04-07T00:31:56.417Z,2.50
2019-04-07T00:34:26.683Z,3.08
2019-04-07T00:36:57.248Z,3.40
2019-04-07T00:39:28.012Z,2.98
2019-04-07T00:41:58.397Z,2.90
2019-04-07T00:44:29.110Z,3.20
2019-04-07T00:46:59.824Z,3.22
2019-04-07T00:49:29.969Z,3.08
2019-04-07T00:52:01.239Z,3.15
2019-04-07T00:54:31.535Z,3.05
2019-04-07T00:57:01.957Z,3.40
2019-04-07T00:59:33.419Z,3.22
2019-04-07T01:02:03.432Z,2.98
2019-04-07T01:04:33.451Z,2.90
2019-04-07T01:07:03.827Z,3.08
2019-04-07T01:09:34.113Z,3.37
2019-04-07T01:12:04.933Z,3.25
2019-04-07T01:14:35.185Z,3.12
2019-04-07T01:17:06.119Z,3.12
2019-04-07T01:19:36.608Z,3.40
2019-04-07T01:22:06.807Z,3.30
2019-04-07T01:24:37.275Z,3.27
2019-04-07T01:27:08.290Z,3.33
2019-04-07T01:29:38.724Z,3.67
2019-04-07T01:32:09.151Z,3.20
2019-04-07T01:34:39.434Z,3.30
2019-04-07T01:37:09.914Z,3.83
2019-04-07T01:39:40.111Z,3.90
2019-04-07T01:42:25.579Z,3.77
2019-04-07T01:45:13.820Z,3.95
2019-04-07T01:47:54.021Z,3.47
2019-04-07T01:50:37.305Z,3.67
2019-04-07T01:53:25.412Z,3.95
2019-04-07T01:56:13.017Z,3.42
2019-04-07T01:59:00.754Z,4.83
2019-04-07T02:01:43.907Z,4.22
2019-04-07T02:04:31.627Z,4.47
2019-04-07T02:07:27.280Z,4.30
2019-04-07T02:10:26.173Z,4.28
2019-04-07T02:13:13.695Z,4.65
2019-04-07T02:16:02.935Z,4.40
2019-04-07T02:19:05.147Z,4.40
2019-04-07T02:21:53.138Z,4.87
2019-04-07T02:24:45.338Z,4.60
2019-04-07T02:27:27.008Z,4.70
2019-04-07T02:30:16.033Z,4.33
2019-04-07T02:33:08.458Z,4.92
2019-04-07T02:36:13.542Z,4.55
2019-04-07T02:39:06.457Z,4.95
2019-04-07T02:42:13.671Z,5.12
2019-04-07T02:45:21.819Z,5.08
2019-04-07T02:48:29.174Z,5.00
2019-04-07T02:51:16.784Z,5.80
2019-04-07T02:54:15.494Z,5.10
2019-04-07T02:57:00.951Z,5.60
2019-04-07T02:59:50.024Z,5.00
2019-04-07T03:02:54.512Z,5.33
2019-04-07T03:05:49.705Z,5.30
2019-04-07T03:08:39.647Z,5.70
2019-04-07T03:11:35.254Z,5.80
2019-04-07T03:14:22.608Z,5.05
2019-04-07T03:17:23.962Z,5.50
2019-04-07T03:20:12.905Z,6.40
2019-04-07T03:23:01.923Z,5.78
2019-04-07T03:25:51.179Z,5.70
2019-04-07T03:28:40.182Z,6.50
2019-04-07T03:31:49.104Z,6.72
2019-04-07T03:34:32.585Z,6.62
2019-04-07T03:37:43.009Z,6.50
2019-04-07T03:40:35.454Z,6.67
2019-04-07T03:43:12.040Z,6.37
2019-04-07T03:46:05.917Z,6.37
2019-04-07T03:48:41.494Z,6.60
2019-04-07T03:51:17.214Z,7.15
2019-04-07T03:54:05.180Z,7.15
2019-04-07T03:57:00.479Z,7.22
2019-04-07T03:59:40.620Z,6.92
2019-04-07T04:02:31.541Z,7.83
2019-04-07T04:05:10.561Z,7.78
2019-04-07T04:07:56.728Z,8.30
2019-04-07T04:10:42.340Z,7.67
2019-04-07T04:13:23.176Z,7.87
2019-04-07T04:16:01.167Z,8.53
2019-04-07T04:18:31.488Z,8.25
2019-04-07T04:21:01.700Z,8.23
2019-04-07T04:23:31.806Z,8.65
2019-04-07T04:26:02.515Z,8.78
2019-04-07T04:28:32.918Z,7.97
2019-04-07T04:31:03.295Z,9.10
2019-04-07T04:33:33.460Z,9.35
2019-04-07T04:36:04.371Z,8.83
2019-04-07T04:38:34.748Z,9.43
2019-04-07T04:41:05.059Z,9.10
2019-04-07T04:43:36.053Z,8.98
2019-04-07T04:46:09.578Z,9.30
2019-04-07T04:48:38.834Z,9.65
2019-04-07T04:51:09.765Z,9.45
2019-04-07T04:53:40.246Z,9.13
2019-04-07T04:56:10.620Z,9.60
2019-04-07T04:58:40.636Z,9.48
2019-04-07T05:01:10.858Z,9.85
2019-04-07T05:03:41.769Z,10.98
2019-04-07T05:06:11.947Z,10.32
2019-04-07T05:08:42.202Z,10.75
2019-04-07T05:11:12.490Z,9.50
2019-04-07T05:13:43.317Z,10.70
2019-04-07T05:16:13.795Z,10.23
2019-04-07T05:18:44.834Z,10.23
2019-04-07T05:21:15.990Z,10.15
2019-04-07T05:23:46.269Z,10.68
2019-04-07T05:26:16.683Z,11.18
2019-04-07T05:28:47.162Z,10.60
2019-04-07T05:31:17.751Z,9.75
2019-04-07T05:33:47.867Z,10.72
2019-04-07T05:36:18.144Z,9.53
2019-04-07T05:38:48.347Z,10.25
2019-04-07T05:41:18.506Z,10.55
2019-04-07T05:43:49.134Z,10.18
2019-04-07T05:46:19.445Z,10.30
2019-04-07T05:48:51.014Z,10.78
2019-04-07T05:51:22.080Z,11.30
2019-04-07T05:53:52.649Z,10.88
2019-04-07T05:56:25.871Z,10.43
2019-04-07T05:58:54.865Z,11.10
2019-04-07T06:01:25.890Z,10.93
2019-04-07T06:03:56.708Z,10.93
2019-04-07T06:06:28.326Z,10.75
2019-04-07T06:08:59.828Z,11.03
2019-04-07T06:11:33.030Z,10.88
2019-04-07T06:14:03.010Z,10.93
2019-04-07T06:16:33.395Z,9.83
2019-04-07T06:19:06.978Z,9.95
2019-04-07T06:21:35.247Z,11.20
2019-04-07T06:24:22.383Z,10.98
2019-04-07T06:26:40.884Z,10.63
2019-04-07T06:29:10.681Z,10.48
2019-04-07T06:31:41.515Z,10.75
2019-04-07T06:34:14.527Z,10.72
2019-04-07T06:36:45.078Z,11.20
2019-04-07T06:39:17.229Z,10.03
2019-04-07T06:41:47.593Z,11.00
2019-04-07T06:44:20.982Z,10.60
2019-04-07T06:47:02.748Z,10.70
2019-04-07T06:50:08.620Z,10.18
2019-04-07T06:53:03.218Z,10.18
2019-04-07T06:55:51.201Z,10.55
2019-04-07T06:58:38.531Z,11.08
2019-04-07T07:01:32.229Z,10.50
2019-04-07T07:04:20.014Z,10.95
2019-04-07T07:07:11.794Z,11.50
2019-04-07T07:10:06.182Z,10.48
2019-04-07T07:13:09.556Z,11.75
2019-04-07T07:15:40.797Z,12.33
2019-04-07T07:18:45.833Z,10.98
2019-04-07T07:21:36.490Z,11.43
2019-04-07T07:24:05.010Z,12.18
2019-04-07T07:26:35.496Z,11.20
2019-04-07T07:29:06.721Z,11.05
2019-04-07T07:31:36.917Z,11.57
2019-04-07T07:34:09.378Z,12.43
2019-04-07T07:36:38.566Z,10.88
2019-04-07T07:39:11.775Z,11.08
2019-04-07T07:41:40.956Z,11.60
2019-04-07T07:44:11.067Z,11.97
2019-04-07T07:46:41.268Z,11.57
2019-04-07T07:49:11.574Z,11.25
2019-04-07T07:51:45.101Z,11.15
2019-04-07T07:54:14.802Z,10.25
2019-04-07T07:56:48.559Z,11.38
2019-04-07T07:59:16.683Z,11.80
2019-04-07T08:01:47.564Z,11.55
2019-04-07T08:04:18.423Z,11.22
2019-04-07T08:06:50.104Z,11.63
2019-04-07T08:09:23.683Z,11.57
2019-04-07T08:11:52.750Z,12.07
2019-04-07T08:14:22.889Z,11.75
2019-04-07T08:16:53.069Z,13.35
2019-04-07T08:19:27.294Z,13.38
2019-04-07T08:21:55.521Z,13.38
2019-04-07T08:24:26.159Z,14.65
2019-04-07T08:26:57.156Z,14.15
2019-04-07T08:29:28.013Z,13.98
2019-04-07T08:31:58.715Z,14.43
2019-04-07T08:34:31.631Z,13.78
2019-04-07T08:37:00.858Z,15.38
2019-04-07T08:39:33.584Z,14.53
2019-04-07T08:42:04.699Z,14.63
2019-04-07T08:44:34.431Z,14.65
2019-04-07T08:47:04.515Z,15.83
2019-04-07T08:49:35.355Z,13.20
2019-04-07T08:52:09.035Z,15.00
2019-04-07T08:54:37.506Z,15.08
2019-04-07T08:57:08.245Z,16.82
2019-04-07T08:59:42.470Z,17.37
2019-04-07T09:02:10.067Z,16.70
2019-04-07T09:04:40.180Z,16.20
2019-04-07T09:07:10.323Z,15.60
2019-04-07T09:09:45.722Z,13.50
2019-04-07T09:12:12.059Z,12.88
2019-04-07T09:14:42.136Z,13.35
2019-04-07T09:17:33.258Z,12.98
2019-04-07T09:20:26.568Z,12.65
2019-04-07T09:23:15.732Z,12.65
2019-04-07T09:26:03.210Z,13.80
2019-04-07T09:28:38.853Z,12.40
2019-04-07T09:31:17.581Z,12.70
2019-04-07T09:34:18.668Z,13.40
2019-04-07T09:37:17.782Z,13.03
2019-04-07T09:40:21.975Z,12.33
2019-04-07T09:43:00.229Z,12.45
2019-04-07T09:45:42.584Z,11.55
2019-04-07T09:48:33.931Z,11.90
2019-04-07T09:51:23.092Z,11.30
2019-04-07T09:54:04.039Z,12.15
2019-04-07T09:57:04.487Z,11.55
2019-04-07T09:59:53.603Z,10.50
2019-04-07T10:02:40.550Z,10.93
2019-04-07T10:05:35.555Z,8.30
2019-04-07T10:08:33.939Z,10.75
2019-04-07T10:11:22.836Z,10.15
2019-04-07T10:14:15.798Z,10.40
2019-04-07T10:17:05.278Z,10.58
2019-04-07T10:20:00.938Z,10.08
2019-04-07T10:22:52.311Z,9.13
2019-04-07T10:25:42.231Z,9.80
2019-04-07T10:28:34.079Z,9.78
2019-04-07T10:31:26.002Z,9.55
2019-04-07T10:34:24.908Z,9.30
2019-04-07T10:40:01.700Z,9.68
2019-04-07T10:42:57.335Z,9.48
2019-04-07T10:45:35.967Z,9.28
2019-04-07T10:48:25.877Z,9.58
2019-04-07T10:51:24.215Z,9.25
2019-04-07T10:54:22.464Z,7.73
2019-04-07T10:57:02.216Z,9.43
2019-04-07T10:59:50.019Z,10.85
2019-04-07T11:02:45.895Z,8.33
2019-04-07T11:05:41.176Z,10.40
2019-04-07T11:08:33.803Z,10.93
2019-04-07T11:11:38.930Z,9.88
2019-04-07T11:14:27.009Z,11.28
2019-04-07T11:17:10.044Z,10.93
2019-04-07T11:19:48.969Z,10.43
2019-04-07T11:22:37.022Z,10.20
2019-04-07T11:25:33.422Z,10.48
2019-04-07T11:28:22.603Z,10.88
2019-04-07T11:30:58.518Z,10.48
2019-04-07T11:33:50.638Z,11.38
2019-04-07T11:36:31.827Z,10.98
2019-04-07T11:39:20.726Z,11.60
2019-04-07T11:42:13.077Z,10.93
2019-04-07T11:45:03.109Z,11.18
2019-04-07T11:47:51.043Z,11.08
2019-04-07T11:50:29.695Z,11.48
2019-04-07T11:53:25.983Z,10.03
2019-04-07T11:56:15.275Z,11.05
2019-04-07T11:59:14.655Z,11.53
2019-04-07T12:01:55.413Z,11.03
2019-04-07T12:04:43.621Z,11.10
2019-04-07T12:10:39.896Z,10.53
2019-04-07T12:13:26.659Z,10.13
2019-04-07T12:16:31.013Z,10.48
2019-04-07T12:19:10.508Z,10.70
2019-04-07T12:22:12.864Z,11.73
2019-04-07T12:25:01.032Z,10.10
2019-04-07T12:27:56.026Z,10.85
2019-04-07T12:30:39.120Z,11.40
2019-04-07T12:33:27.409Z,11.57
2019-04-07T12:39:04.815Z,11.65
2019-04-07T12:42:04.425Z,11.97
2019-04-07T12:44:42.877Z,11.22
2019-04-07T12:47:23.701Z,11.40
2019-04-07T12:50:08.004Z,11.25
2019-04-07T12:53:15.515Z,11.63
2019-04-07T12:56:16.936Z,11.50
2019-04-07T12:59:14.285Z,11.57
2019-04-07T13:02:17.997Z,11.38
2019-04-07T13:05:07.616Z,11.38
2019-04-07T13:07:55.166Z,11.53
2019-04-07T13:10:47.969Z,11.03
2019-04-07T13:13:36.348Z,11.35
2019-04-07T13:19:17.686Z,11.03
2019-04-07T13:22:07.904Z,11.33
2019-04-07T13:24:50.986Z,12.37
2019-04-07T13:27:29.729Z,11.53
2019-04-07T13:30:24.743Z,12.07
2019-04-07T13:33:19.454Z,12.10
2019-04-07T13:36:01.723Z,11.65
2019-04-07T13:38:53.557Z,12.00
2019-04-07T13:41:53.381Z,11.20
2019-04-07T13:44:38.827Z,10.60
2019-04-07T13:47:20.517Z,11.53
2019-04-07T13:50:00.099Z,11.22
2019-04-07T13:53:02.377Z,11.15
2019-04-07T13:55:50.828Z,10.90
2019-04-07T13:58:41.042Z,10.55
2019-04-07T14:01:21.064Z,11.10
2019-04-07T14:04:09.017Z,10.03
2019-04-07T14:06:57.873Z,9.45
2019-04-07T14:09:46.988Z,9.98
2019-04-07T14:12:34.634Z,10.43
2019-04-07T14:15:35.926Z,7.78
2019-04-07T14:18:34.515Z,9.63
2019-04-07T14:21:17.931Z,9.83
2019-04-07T14:24:10.226Z,10.45
2019-04-07T14:26:52.078Z,9.33
2019-04-07T14:29:40.589Z,10.38
2019-04-07T14:32:36.344Z,10.72
2019-04-07T14:35:25.889Z,8.93
2019-04-07T14:38:20.246Z,9.98
2019-04-07T14:41:01.086Z,9.20
2019-04-07T14:43:55.519Z,9.18
2019-04-07T14:46:37.786Z,9.00
2019-04-07T14:49:28.658Z,9.30
2019-04-07T14:52:29.723Z,9.83
2019-04-07T14:55:19.491Z,8.85
2019-04-07T14:58:01.353Z,9.38
2019-04-07T15:00:49.168Z,8.20
2019-04-07T15:03:20.252Z,8.98
2019-04-07T15:05:55.136Z,8.93
2019-04-07T15:08:44.695Z,9.68
2019-04-07T15:11:33.834Z,9.58
2019-04-07T15:14:04.207Z,8.48
2019-04-07T15:16:35.077Z,9.40
2019-04-07T15:19:05.574Z,8.90
2019-04-07T15:21:36.313Z,8.73
2019-04-07T15:24:08.465Z,8.40
2019-04-07T15:26:39.996Z,8.80
2019-04-07T15:29:10.840Z,10.15
2019-04-07T15:31:41.862Z,10.20
2019-04-07T15:34:14.132Z,8.73
2019-04-07T15:36:47.997Z,9.35
2019-04-07T15:39:16.882Z,8.78
2019-04-07T15:41:47.803Z,8.63
2019-04-07T15:44:18.333Z,9.15
2019-04-07T15:46:52.382Z,9.03
2019-04-07T15:49:23.509Z,9.28
2019-04-07T15:51:52.890Z,8.93
2019-04-07T15:54:24.530Z,8.20
2019-04-07T15:56:55.835Z,8.43
2019-04-07T15:59:29.408Z,8.03
2019-04-07T16:01:59.057Z,7.28
2019-04-07T16:04:30.693Z,8.05
2019-04-07T16:07:00.910Z,8.80
2019-04-07T16:09:38.729Z,7.55
2019-04-07T16:12:03.772Z,8.03
2019-04-07T16:14:34.023Z,8.38
2019-04-07T16:17:06.379Z,7.90
2019-04-07T16:19:42.236Z,8.25
2019-04-07T16:22:11.194Z,8.65
2019-04-07T16:24:39.913Z,8.40
2019-04-07T16:27:10.901Z,8.70
2019-04-07T16:29:41.614Z,8.40
2019-04-07T16:32:12.449Z,8.80
2019-04-07T16:34:43.650Z,9.00
2019-04-07T16:37:14.765Z,9.10
2019-04-07T16:39:45.702Z,9.45
2019-04-07T16:42:16.139Z,9.50
2019-04-07T16:44:47.089Z,9.40
2019-04-07T16:47:22.428Z,8.80
2019-04-07T16:49:50.326Z,8.78
2019-04-07T16:52:20.870Z,9.50
2019-04-07T16:54:51.595Z,9.15
2019-04-07T16:57:27.062Z,9.48
2019-04-07T16:59:54.258Z,8.53
2019-04-07T17:02:25.112Z,9.70
2019-04-07T17:04:55.817Z,8.53
2019-04-07T17:07:26.045Z,8.80
2019-04-07T17:09:57.467Z,9.60
2019-04-07T17:12:27.739Z,8.75
2019-04-07T17:14:57.861Z,8.83
2019-04-07T17:17:28.248Z,9.55
2019-04-07T17:19:59.549Z,9.38
2019-04-07T17:22:30.469Z,9.20
2019-04-07T17:25:03.226Z,8.88
2019-04-07T17:27:32.615Z,9.80
2019-04-07T17:30:03.090Z,9.38
2019-04-07T17:32:35.767Z,8.60
2019-04-07T17:35:06.160Z,8.75
2019-04-07T17:37:37.403Z,10.13
2019-04-07T17:40:18.965Z,10.50
2019-04-07T17:42:52.695Z,9.30
2019-04-07T17:45:40.644Z,8.60
2019-04-07T17:48:49.497Z,8.70
2019-04-07T17:51:32.363Z,9.48
2019-04-07T17:54:21.475Z,9.23
2019-04-07T17:57:06.502Z,9.50
2019-04-07T17:59:58.255Z,9.75
2019-04-07T18:02:53.857Z,8.70
2019-04-07T18:05:50.800Z,9.03
2019-04-07T18:08:41.814Z,9.55
2019-04-07T18:11:12.955Z,9.70
2019-04-07T18:14:08.155Z,8.68
2019-04-07T18:16:52.689Z,9.13
2019-04-07T18:19:41.071Z,9.35
2019-04-07T18:25:23.972Z,9.00
2019-04-07T18:28:01.010Z,9.63
2019-04-07T18:31:08.108Z,10.32
2019-04-07T18:33:57.762Z,9.83
2019-04-07T18:36:55.326Z,9.98
2019-04-07T18:39:52.385Z,10.18
2019-04-07T18:42:33.086Z,11.50
2019-04-07T18:45:21.618Z,14.38
2019-04-07T18:48:17.060Z,10.80
2019-04-07T18:51:05.071Z,11.00
2019-04-07T18:53:47.494Z,10.70
2019-04-07T18:56:38.604Z,10.05
2019-04-07T18:59:29.443Z,10.75
2019-04-07T19:02:13.769Z,10.93
2019-04-07T19:05:01.661Z,10.65
2019-04-07T19:07:50.324Z,10.20
2019-04-07T19:10:39.265Z,10.70
2019-04-07T19:13:24.202Z,11.30
2019-04-07T19:16:11.060Z,10.78
2019-04-07T19:18:47.048Z,11.25
2019-04-07T19:21:27.873Z,11.83
2019-04-07T19:24:17.073Z,11.93
2019-04-07T19:27:21.134Z,12.05
2019-04-07T19:30:26.851Z,12.00
2019-04-07T19:33:30.172Z,11.97
2019-04-07T19:36:27.365Z,10.65
2019-04-07T19:39:23.587Z,11.93
2019-04-07T19:42:37.672Z,11.25
2019-04-07T19:45:37.341Z,11.80
2019-04-07T19:48:27.293Z,11.25
2019-04-07T19:51:15.514Z,12.53
2019-04-07T19:54:04.830Z,11.50
2019-04-07T19:56:53.228Z,11.08
2019-04-07T20:02:32.715Z,11.08
2019-04-07T20:05:19.612Z,12.10
2019-04-07T20:08:14.382Z,12.07
2019-04-07T20:11:03.098Z,12.25
2019-04-07T20:13:50.896Z,12.05
2019-04-07T20:16:38.681Z,12.53
2019-04-07T20:19:40.229Z,11.60
2019-04-07T20:22:37.083Z,12.55
2019-04-07T20:25:43.193Z,12.63
2019-04-07T20:28:32.971Z,11.70
2019-04-07T20:31:12.700Z,11.90
2019-04-07T20:34:05.553Z,12.63
2019-04-07T20:36:59.809Z,12.70
2019-04-07T20:39:43.486Z,12.93
2019-04-07T20:42:22.293Z,13.28
2019-04-07T20:45:19.263Z,12.37
2019-04-07T20:48:12.227Z,13.15
2019-04-07T20:51:00.459Z,12.55
2019-04-07T20:56:46.221Z,13.40
2019-04-07T20:59:50.080Z,12.33
2019-04-07T21:02:34.947Z,12.28
2019-04-07T21:05:33.711Z,12.40
2019-04-07T21:08:16.580Z,14.05
2019-04-07T21:11:15.329Z,12.70
2019-04-07T21:14:07.356Z,12.45
2019-04-07T21:17:00.239Z,12.85
2019-04-07T21:19:59.023Z,12.75
2019-04-07T21:22:54.467Z,12.37
2019-04-07T21:25:31.872Z,11.30
2019-04-07T21:28:08.980Z,12.75
2019-04-07T21:30:51.552Z,12.65
2019-04-07T21:33:56.608Z,12.58
2019-04-07T21:36:46.409Z,12.15
2019-04-07T21:39:25.915Z,11.88
2019-04-07T21:42:16.331Z,12.35
2019-04-07T21:45:12.750Z,12.33
2019-04-07T21:48:01.377Z,9.07
2019-04-07T21:50:42.077Z,12.28
2019-04-07T21:53:16.595Z,12.43
2019-04-07T21:56:06.022Z,11.63
2019-04-07T21:58:55.984Z,12.60
2019-04-07T22:01:41.627Z,11.45
2019-04-07T22:04:25.291Z,11.93
2019-04-07T22:07:13.262Z,12.60
2019-04-07T22:09:50.039Z,13.65
2019-04-07T22:12:20.219Z,12.33
2019-04-07T22:14:50.666Z,12.80
2019-04-07T22:17:21.326Z,13.15
2019-04-07T22:19:51.763Z,14.25
2019-04-07T22:22:24.078Z,15.83
2019-04-07T22:24:53.957Z,15.72
2019-04-07T22:27:26.047Z,12.80
2019-04-07T22:29:56.689Z,12.37
2019-04-07T22:32:26.939Z,13.15
2019-04-07T22:34:57.921Z,13.72
2019-04-07T22:37:28.333Z,13.80
2019-04-07T22:40:01.749Z,13.35
2019-04-07T22:42:30.938Z,13.28
2019-04-07T22:45:02.057Z,13.28
2019-04-07T22:47:32.390Z,13.25
2019-04-07T22:50:04.470Z,13.25
2019-04-07T22:52:34.613Z,16.35
2019-04-07T22:55:08.014Z,14.85
2019-04-07T22:57:37.566Z,13.90
2019-04-07T23:00:10.811Z,13.05
2019-04-07T23:02:42.109Z,14.07
2019-04-07T23:05:12.683Z,14.53
2019-04-07T23:07:43.736Z,14.87
2019-04-07T23:10:14.219Z,14.65
2019-04-07T23:12:44.479Z,15.13
2019-04-07T23:15:14.608Z,15.95
2019-04-07T23:17:44.816Z,17.00
2019-04-07T23:20:15.081Z,17.40
2019-04-07T23:22:46.559Z,17.87
2019-04-07T23:25:17.611Z,17.70
2019-04-07T23:27:48.052Z,18.50
2019-04-07T23:30:19.403Z,18.02
2019-04-07T23:32:50.027Z,17.27
2019-04-07T23:35:20.346Z,17.65
2019-04-07T23:37:50.901Z,18.52
2019-04-07T23:40:21.117Z,17.57
2019-04-07T23:42:51.294Z,17.85
2019-04-07T23:45:21.595Z,16.32
2019-04-07T23:47:52.490Z,18.48
2019-04-07T23:50:23.096Z,17.55
2019-04-07T23:52:53.906Z,17.07
2019-04-07T23:55:24.311Z,18.23
2019-04-07T23:57:54.493Z,17.92
