createdAt,value
2019-03-24T00:00:09.940Z,87.00
2019-03-24T00:02:36.519Z,87.10
2019-03-24T00:05:05.443Z,86.90
2019-03-24T00:07:31.953Z,87.00
2019-03-24T00:09:59.079Z,87.10
2019-03-24T00:12:25.711Z,87.00
2019-03-24T00:14:52.325Z,87.10
2019-03-24T00:17:19.433Z,87.00
2019-03-24T00:19:47.194Z,87.00
2019-03-24T00:22:13.691Z,87.00
2019-03-24T00:24:42.367Z,87.00
2019-03-24T00:27:08.967Z,87.00
2019-03-24T00:29:35.838Z,87.00
2019-03-24T00:32:04.146Z,87.10
2019-03-24T00:34:31.001Z,87.10
2019-03-24T00:36:57.823Z,87.10
2019-03-24T00:39:24.427Z,87.20
2019-03-24T00:41:51.056Z,87.00
2019-03-24T00:44:17.765Z,86.90
2019-03-24T00:46:44.347Z,87.00
2019-03-24T00:49:10.937Z,87.10
2019-03-24T00:51:37.671Z,87.10
2019-03-24T00:54:04.317Z,87.10
2019-03-24T00:56:30.933Z,87.00
2019-03-24T00:58:57.909Z,87.10
2019-03-24T01:01:25.053Z,87.10
2019-03-24T01:03:51.715Z,87.10
2019-03-24T01:06:18.436Z,87.10
2019-03-24T01:08:45.021Z,87.10
2019-03-24T01:11:11.588Z,87.00
2019-03-24T01:13:38.703Z,87.10
2019-03-24T01:16:05.307Z,87.10
2019-03-24T01:18:32.015Z,87.00
2019-03-24T01:20:58.555Z,87.00
2019-03-24T01:23:25.225Z,87.00
2019-03-24T01:25:52.183Z,87.00
2019-03-24T01:28:19.090Z,87.00
2019-03-24T01:30:47.545Z,86.90
2019-03-24T01:33:14.110Z,87.00
2019-03-24T01:35:40.841Z,87.00
2019-03-24T01:38:07.588Z,87.00
2019-03-24T01:40:34.207Z,87.00
2019-03-24T01:43:01.281Z,87.00
2019-03-24T01:45:27.983Z,86.90
2019-03-24T01:47:54.618Z,87.00
2019-03-24T01:50:21.247Z,87.00
2019-03-24T01:52:48.175Z,87.00
2019-03-24T01:55:14.740Z,87.10
2019-03-24T01:57:41.294Z,87.10
2019-03-24T02:00:08.314Z,87.00
2019-03-24T02:02:34.998Z,87.00
2019-03-24T02:05:01.673Z,87.00
2019-03-24T02:07:28.215Z,86.80
2019-03-24T02:09:54.775Z,87.10
2019-03-24T02:12:21.348Z,87.10
2019-03-24T02:14:48.118Z,87.80
2019-03-24T02:17:14.868Z,87.00
2019-03-24T02:19:41.814Z,87.00
2019-03-24T02:22:08.520Z,87.10
2019-03-24T02:24:35.381Z,86.90
2019-03-24T02:27:01.954Z,86.90
2019-03-24T02:29:28.665Z,87.10
2019-03-24T02:31:55.277Z,87.00
2019-03-24T02:34:21.889Z,87.10
2019-03-24T02:36:48.485Z,87.10
2019-03-24T02:39:15.038Z,87.00
2019-03-24T02:41:41.848Z,87.00
2019-03-24T02:44:08.479Z,87.10
2019-03-24T02:46:34.977Z,87.00
2019-03-24T02:49:01.552Z,87.10
2019-03-24T02:51:28.313Z,87.00
2019-03-24T02:53:54.934Z,87.10
2019-03-24T02:56:21.599Z,87.10
2019-03-24T02:58:48.179Z,87.00
2019-03-24T03:01:14.900Z,87.20
2019-03-24T03:03:42.577Z,87.10
2019-03-24T03:06:09.617Z,87.20
2019-03-24T03:08:36.555Z,87.10
2019-03-24T03:11:03.269Z,87.10
2019-03-24T03:13:30.105Z,87.00
2019-03-24T03:15:56.714Z,86.80
2019-03-24T03:18:23.302Z,87.10
2019-03-24T03:20:49.898Z,87.10
2019-03-24T03:23:16.461Z,87.10
2019-03-24T03:25:43.146Z,87.00
2019-03-24T03:28:09.805Z,87.00
2019-03-24T03:30:36.408Z,87.10
2019-03-24T03:33:03.015Z,87.10
2019-03-24T03:35:29.796Z,87.00
2019-03-24T03:37:56.433Z,87.10
2019-03-24T03:40:23.334Z,87.00
2019-03-24T03:42:50.294Z,87.90
2019-03-24T03:45:16.892Z,87.00
2019-03-24T03:47:43.463Z,87.80
2019-03-24T03:50:10.532Z,87.00
2019-03-24T03:52:37.083Z,86.90
2019-03-24T03:55:05.033Z,87.00
2019-03-24T03:57:31.771Z,86.90
2019-03-24T04:02:38.240Z,85.20
2019-03-24T04:05:04.827Z,86.90
2019-03-24T04:07:31.391Z,86.90
2019-03-24T04:09:58.376Z,87.00
2019-03-24T04:12:26.237Z,86.90
2019-03-24T04:14:53.460Z,87.00
2019-03-24T04:17:20.036Z,87.00
2019-03-24T04:19:46.611Z,87.00
2019-03-24T04:22:15.134Z,87.00
2019-03-24T04:24:41.693Z,86.90
2019-03-24T04:27:08.268Z,87.00
2019-03-24T04:29:34.811Z,87.80
2019-03-24T04:32:01.378Z,87.00
2019-03-24T04:34:28.040Z,87.00
2019-03-24T04:36:54.767Z,86.90
2019-03-24T04:39:21.275Z,87.00
2019-03-24T04:41:48.156Z,87.00
2019-03-24T04:44:16.948Z,86.90
2019-03-24T04:46:43.901Z,86.40
2019-03-24T04:49:10.601Z,87.00
2019-03-24T04:51:37.175Z,87.00
2019-03-24T04:54:03.749Z,87.00
2019-03-24T04:56:30.338Z,87.00
2019-03-24T04:58:56.934Z,87.00
2019-03-24T05:01:23.526Z,87.00
2019-03-24T05:03:50.146Z,86.90
2019-03-24T05:06:16.747Z,86.80
2019-03-24T05:08:43.435Z,86.90
2019-03-24T05:11:10.123Z,86.90
2019-03-24T05:13:36.721Z,86.90
2019-03-24T05:16:03.283Z,86.90
2019-03-24T05:18:30.207Z,86.90
2019-03-24T05:20:57.152Z,87.00
2019-03-24T05:23:24.050Z,86.90
2019-03-24T05:25:50.683Z,86.90
2019-03-24T05:28:17.308Z,87.70
2019-03-24T05:30:44.315Z,86.90
2019-03-24T05:33:10.913Z,86.90
2019-03-24T05:35:37.527Z,86.90
2019-03-24T05:38:04.125Z,86.90
2019-03-24T05:40:30.831Z,87.70
2019-03-24T05:42:57.515Z,86.90
2019-03-24T05:45:24.189Z,86.90
2019-03-24T05:47:50.756Z,86.90
2019-03-24T05:50:17.435Z,86.90
2019-03-24T05:52:44.109Z,86.90
2019-03-24T05:55:10.701Z,86.90
2019-03-24T05:57:37.705Z,86.80
2019-03-24T06:00:04.493Z,86.80
2019-03-24T06:02:31.043Z,86.80
2019-03-24T06:04:57.605Z,86.70
2019-03-24T06:07:24.194Z,86.80
2019-03-24T06:09:50.789Z,86.90
2019-03-24T06:12:17.356Z,86.80
2019-03-24T06:14:43.976Z,86.80
2019-03-24T06:17:10.678Z,86.70
2019-03-24T06:19:37.621Z,87.60
2019-03-24T06:22:04.521Z,86.70
2019-03-24T06:24:31.623Z,86.70
2019-03-24T06:26:58.565Z,86.70
2019-03-24T06:29:25.304Z,86.70
2019-03-24T06:31:51.887Z,86.70
2019-03-24T06:34:19.134Z,86.70
2019-03-24T06:36:46.731Z,86.70
2019-03-24T06:39:14.577Z,86.70
2019-03-24T06:41:41.600Z,86.80
2019-03-24T06:44:09.473Z,86.80
2019-03-24T06:46:37.067Z,86.70
2019-03-24T06:49:04.242Z,86.80
2019-03-24T06:51:31.903Z,86.80
2019-03-24T06:53:59.060Z,86.80
2019-03-24T06:56:26.978Z,86.90
2019-03-24T06:58:54.006Z,86.90
2019-03-24T07:01:21.498Z,86.90
2019-03-24T07:03:48.970Z,86.90
2019-03-24T07:06:16.436Z,86.90
2019-03-24T07:08:44.274Z,86.90
2019-03-24T07:11:13.737Z,86.90
2019-03-24T07:13:42.798Z,86.90
2019-03-24T07:16:10.476Z,87.70
2019-03-24T07:18:39.445Z,86.70
2019-03-24T07:21:06.259Z,86.90
2019-03-24T07:23:33.066Z,87.00
2019-03-24T07:26:00.016Z,87.00
2019-03-24T07:28:27.226Z,87.00
2019-03-24T07:30:56.258Z,87.00
2019-03-24T07:33:22.982Z,87.00
2019-03-24T07:35:49.569Z,87.00
2019-03-24T07:38:16.274Z,87.00
2019-03-24T07:40:42.838Z,87.00
2019-03-24T07:43:09.871Z,87.00
2019-03-24T07:45:36.534Z,87.20
2019-03-24T07:48:03.276Z,87.10
2019-03-24T07:50:29.848Z,87.20
2019-03-24T07:52:56.445Z,87.20
2019-03-24T07:55:23.128Z,87.20
2019-03-24T07:57:50.085Z,87.30
2019-03-24T08:00:16.734Z,87.30
2019-03-24T08:02:50.787Z,87.30
2019-03-24T08:05:11.662Z,87.30
2019-03-24T08:07:38.298Z,87.40
2019-03-24T08:10:04.929Z,87.40
2019-03-24T08:12:31.502Z,87.40
2019-03-24T08:14:59.924Z,87.50
2019-03-24T08:17:26.914Z,87.60
2019-03-24T08:19:53.778Z,87.60
2019-03-24T08:22:20.393Z,87.60
2019-03-24T08:24:47.048Z,87.70
2019-03-24T08:27:13.729Z,87.70
2019-03-24T08:29:40.377Z,87.70
2019-03-24T08:32:07.141Z,88.00
2019-03-24T08:34:33.745Z,87.80
2019-03-24T08:37:00.369Z,87.80
2019-03-24T08:39:27.075Z,87.80
2019-03-24T08:41:53.883Z,87.80
2019-03-24T08:44:20.503Z,87.90
2019-03-24T08:46:47.332Z,87.90
2019-03-24T08:49:13.916Z,87.80
2019-03-24T08:51:40.840Z,88.00
2019-03-24T08:54:07.551Z,88.00
2019-03-24T08:56:34.101Z,88.00
2019-03-24T08:59:00.825Z,88.00
2019-03-24T09:01:27.471Z,88.10
2019-03-24T09:03:54.654Z,88.10
2019-03-24T09:06:21.358Z,88.10
2019-03-24T09:08:48.994Z,88.20
2019-03-24T09:11:16.048Z,88.20
2019-03-24T09:13:42.661Z,88.20
2019-03-24T09:16:09.579Z,88.20
2019-03-24T09:18:36.285Z,88.20
2019-03-24T09:21:03.200Z,88.30
2019-03-24T09:23:29.850Z,88.30
2019-03-24T09:25:56.478Z,88.20
2019-03-24T09:28:23.068Z,88.30
2019-03-24T09:30:49.882Z,88.20
2019-03-24T09:33:16.735Z,88.40
2019-03-24T09:35:43.973Z,88.50
2019-03-24T09:38:10.698Z,88.20
2019-03-24T09:40:37.626Z,88.30
2019-03-24T09:43:04.355Z,88.30
2019-03-24T09:45:31.430Z,88.30
2019-03-24T09:47:58.040Z,88.30
2019-03-24T09:50:24.728Z,88.30
2019-03-24T09:52:51.319Z,88.30
2019-03-24T09:55:20.751Z,88.20
2019-03-24T09:57:48.910Z,88.30
2019-03-24T10:00:16.571Z,88.30
2019-03-24T10:02:43.466Z,88.30
2019-03-24T10:05:10.120Z,88.30
2019-03-24T10:07:37.056Z,88.40
2019-03-24T10:10:03.680Z,88.30
2019-03-24T10:12:30.409Z,88.30
2019-03-24T10:14:56.983Z,88.20
2019-03-24T10:17:23.786Z,88.30
2019-03-24T10:19:50.630Z,88.20
2019-03-24T10:22:17.402Z,88.20
2019-03-24T10:24:44.055Z,88.10
2019-03-24T10:27:10.694Z,88.30
2019-03-24T10:29:37.700Z,88.20
2019-03-24T10:32:04.823Z,88.20
2019-03-24T10:34:31.924Z,88.20
2019-03-24T10:36:58.621Z,88.10
2019-03-24T10:39:25.293Z,88.10
2019-03-24T10:41:51.989Z,88.10
2019-03-24T10:44:18.697Z,88.00
2019-03-24T10:46:46.736Z,88.00
2019-03-24T10:49:24.106Z,88.10
2019-03-24T10:51:41.909Z,88.00
2019-03-24T10:54:08.615Z,87.90
2019-03-24T10:56:35.337Z,88.00
2019-03-24T10:59:02.035Z,88.00
2019-03-24T11:01:28.621Z,87.90
2019-03-24T11:03:55.591Z,87.90
2019-03-24T11:06:22.187Z,87.80
2019-03-24T11:08:48.843Z,87.90
2019-03-24T11:11:15.596Z,87.80
2019-03-24T11:13:42.215Z,87.80
2019-03-24T11:16:10.662Z,87.70
2019-03-24T11:18:37.322Z,87.70
2019-03-24T11:21:04.317Z,87.70
2019-03-24T11:23:31.339Z,87.60
2019-03-24T11:25:57.949Z,87.70
2019-03-24T11:28:25.627Z,87.60
2019-03-24T11:30:52.478Z,87.60
2019-03-24T11:33:19.115Z,87.60
2019-03-24T11:35:46.082Z,87.50
2019-03-24T11:38:12.922Z,87.50
2019-03-24T11:40:39.592Z,87.50
2019-03-24T11:43:06.272Z,87.50
2019-03-24T11:45:34.055Z,87.40
2019-03-24T11:48:00.575Z,87.50
2019-03-24T11:50:27.185Z,87.50
2019-03-24T11:52:55.726Z,87.50
2019-03-24T11:55:22.457Z,87.40
2019-03-24T11:57:51.397Z,87.30
2019-03-24T12:00:17.931Z,88.20
2019-03-24T12:02:46.485Z,87.30
2019-03-24T12:05:13.222Z,87.60
2019-03-24T12:07:39.908Z,87.40
2019-03-24T12:10:07.460Z,87.30
2019-03-24T12:12:34.056Z,87.30
2019-03-24T12:15:00.625Z,87.30
2019-03-24T12:17:27.407Z,87.40
2019-03-24T12:19:56.937Z,87.60
2019-03-24T12:22:23.596Z,87.30
2019-03-24T12:24:50.169Z,87.10
2019-03-24T12:27:16.953Z,87.30
2019-03-24T12:29:43.574Z,87.20
2019-03-24T12:32:10.274Z,87.20
2019-03-24T12:34:36.865Z,87.20
2019-03-24T12:37:03.511Z,87.20
2019-03-24T12:39:30.139Z,87.30
2019-03-24T12:41:56.825Z,87.20
2019-03-24T12:44:23.492Z,87.20
2019-03-24T12:46:50.533Z,87.30
2019-03-24T12:49:17.131Z,87.10
2019-03-24T12:51:44.094Z,87.20
2019-03-24T12:54:12.108Z,87.10
2019-03-24T12:56:39.092Z,87.30
2019-03-24T12:59:05.720Z,87.30
2019-03-24T13:01:32.595Z,87.20
2019-03-24T13:03:59.217Z,87.10
2019-03-24T13:06:25.968Z,87.20
2019-03-24T13:08:52.661Z,87.20
2019-03-24T13:11:19.256Z,87.10
2019-03-24T13:13:46.192Z,87.10
2019-03-24T13:16:12.880Z,87.00
2019-03-24T13:18:39.534Z,87.10
2019-03-24T13:21:06.285Z,87.10
2019-03-24T13:23:32.841Z,87.10
2019-03-24T13:25:59.468Z,87.10
2019-03-24T13:28:26.511Z,87.00
2019-03-24T13:30:53.090Z,87.00
2019-03-24T13:33:20.515Z,87.00
2019-03-24T13:35:49.775Z,87.00
2019-03-24T13:38:16.733Z,87.00
2019-03-24T13:40:43.345Z,86.90
2019-03-24T13:43:12.099Z,86.90
2019-03-24T13:45:39.867Z,87.00
2019-03-24T13:48:06.776Z,86.90
2019-03-24T13:50:33.393Z,86.90
2019-03-24T13:53:00.394Z,86.80
2019-03-24T13:55:27.081Z,86.90
2019-03-24T13:57:53.823Z,86.80
2019-03-24T14:00:20.946Z,86.80
2019-03-24T14:02:47.669Z,86.80
2019-03-24T14:05:14.625Z,86.80
2019-03-24T14:07:41.239Z,86.70
2019-03-24T14:10:07.950Z,86.80
2019-03-24T14:12:34.733Z,86.70
2019-03-24T14:15:01.471Z,86.70
2019-03-24T14:17:28.107Z,86.70
2019-03-24T14:19:54.709Z,86.70
2019-03-24T14:22:21.800Z,86.70
2019-03-24T14:24:48.442Z,86.70
2019-03-24T14:27:16.918Z,86.60
2019-03-24T14:29:43.536Z,86.60
2019-03-24T14:32:10.158Z,86.60
2019-03-24T14:34:36.736Z,86.50
2019-03-24T14:37:03.372Z,86.40
2019-03-24T14:39:29.974Z,86.50
2019-03-24T14:41:56.868Z,86.50
2019-03-24T14:44:23.472Z,86.50
2019-03-24T14:46:50.448Z,86.40
2019-03-24T14:49:17.061Z,86.50
2019-03-24T14:51:43.692Z,86.40
2019-03-24T14:54:10.511Z,86.40
2019-03-24T14:56:37.118Z,86.30
2019-03-24T14:59:04.127Z,86.20
2019-03-24T15:01:30.844Z,87.00
2019-03-24T15:03:57.476Z,86.30
2019-03-24T15:06:24.077Z,86.30
2019-03-24T15:08:50.931Z,86.20
2019-03-24T15:11:19.519Z,86.20
2019-03-24T15:13:46.459Z,86.20
2019-03-24T15:18:52.661Z,84.40
2019-03-24T15:21:19.422Z,86.10
2019-03-24T15:23:46.254Z,86.10
2019-03-24T15:26:12.953Z,86.00
2019-03-24T15:28:41.543Z,86.10
2019-03-24T15:31:08.213Z,85.30
2019-03-24T15:33:34.901Z,86.00
2019-03-24T15:36:01.621Z,86.10
2019-03-24T15:38:30.032Z,86.00
2019-03-24T15:40:56.777Z,85.90
2019-03-24T15:43:23.403Z,85.90
2019-03-24T15:45:50.501Z,85.80
2019-03-24T15:48:18.077Z,85.90
2019-03-24T15:50:47.787Z,86.00
2019-03-24T15:53:17.423Z,85.90
2019-03-24T15:55:44.411Z,85.90
2019-03-24T15:58:13.028Z,85.80
2019-03-24T16:00:40.867Z,85.90
2019-03-24T16:03:09.003Z,85.80
2019-03-24T16:05:36.291Z,85.90
2019-03-24T16:08:03.321Z,85.80
2019-03-24T16:10:35.072Z,85.80
2019-03-24T16:12:58.855Z,85.80
2019-03-24T16:15:25.958Z,85.70
2019-03-24T16:17:52.535Z,85.80
2019-03-24T16:20:19.146Z,85.80
2019-03-24T16:22:46.233Z,85.80
2019-03-24T16:25:12.915Z,85.80
2019-03-24T16:27:39.521Z,85.80
2019-03-24T16:30:06.482Z,85.80
2019-03-24T16:32:33.102Z,85.80
2019-03-24T16:34:59.980Z,85.90
2019-03-24T16:37:26.713Z,85.70
2019-03-24T16:39:53.327Z,85.80
2019-03-24T16:42:19.940Z,85.90
2019-03-24T16:44:46.506Z,85.80
2019-03-24T16:47:13.132Z,85.80
2019-03-24T16:49:39.920Z,85.80
2019-03-24T16:52:06.502Z,85.80
2019-03-24T16:54:33.080Z,85.80
2019-03-24T16:57:00.068Z,85.80
2019-03-24T16:59:26.674Z,85.80
2019-03-24T17:04:33.323Z,84.20
2019-03-24T17:07:01.837Z,85.80
2019-03-24T17:09:28.761Z,85.80
2019-03-24T17:11:57.216Z,85.70
2019-03-24T17:14:23.794Z,85.80
2019-03-24T17:16:50.502Z,85.80
2019-03-24T17:19:17.112Z,85.70
2019-03-24T17:21:49.810Z,85.60
2019-03-24T17:24:12.363Z,85.60
2019-03-24T17:26:41.082Z,85.70
2019-03-24T17:29:08.519Z,85.70
2019-03-24T17:31:35.938Z,85.70
2019-03-24T17:34:04.158Z,85.60
2019-03-24T17:36:31.218Z,85.70
2019-03-24T17:38:59.712Z,85.60
2019-03-24T17:41:27.264Z,85.60
2019-03-24T17:44:02.824Z,85.50
2019-03-24T17:46:23.455Z,85.60
2019-03-24T17:48:50.670Z,85.60
2019-03-24T17:51:18.230Z,85.60
2019-03-24T17:53:45.809Z,85.50
2019-03-24T17:56:15.512Z,85.60
2019-03-24T17:58:42.866Z,85.50
2019-03-24T18:01:11.888Z,85.60
2019-03-24T18:03:40.668Z,85.60
2019-03-24T18:06:08.190Z,85.40
2019-03-24T18:08:36.121Z,85.60
2019-03-24T18:11:03.909Z,85.60
2019-03-24T18:13:31.791Z,85.60
2019-03-24T18:15:58.915Z,85.60
2019-03-24T18:18:27.470Z,85.60
2019-03-24T18:20:56.627Z,85.70
2019-03-24T18:23:24.250Z,85.50
2019-03-24T18:25:51.853Z,85.50
2019-03-24T18:28:18.785Z,85.50
2019-03-24T18:30:46.797Z,85.50
2019-03-24T18:33:16.591Z,85.50
2019-03-24T18:35:43.921Z,85.50
2019-03-24T18:38:11.589Z,85.50
2019-03-24T18:40:39.530Z,85.50
2019-03-24T18:43:07.241Z,85.40
2019-03-24T18:45:34.550Z,85.50
2019-03-24T18:48:02.846Z,85.50
2019-03-24T18:50:30.441Z,85.40
2019-03-24T18:52:59.594Z,85.40
2019-03-24T18:55:26.967Z,85.50
2019-03-24T18:57:54.172Z,85.50
2019-03-24T19:00:21.525Z,85.40
2019-03-24T19:02:49.236Z,85.40
2019-03-24T19:05:17.099Z,85.40
2019-03-24T19:07:43.857Z,85.40
2019-03-24T19:10:10.557Z,85.40
2019-03-24T19:12:37.248Z,85.40
2019-03-24T19:15:04.118Z,85.30
2019-03-24T19:17:30.683Z,85.40
2019-03-24T19:19:57.319Z,85.30
2019-03-24T19:22:33.290Z,85.40
2019-03-24T19:24:52.396Z,85.30
2019-03-24T19:27:19.136Z,85.40
2019-03-24T19:29:45.676Z,85.30
2019-03-24T19:32:12.312Z,85.40
2019-03-24T19:34:38.965Z,85.40
2019-03-24T19:37:06.945Z,85.40
2019-03-24T19:39:33.550Z,85.30
2019-03-24T19:42:00.164Z,85.30
2019-03-24T19:44:26.837Z,85.30
2019-03-24T19:46:53.402Z,85.30
2019-03-24T19:49:19.997Z,86.20
2019-03-24T19:52:08.062Z,85.40
2019-03-24T19:54:40.691Z,85.40
2019-03-24T19:57:07.265Z,85.40
2019-03-24T19:59:52.263Z,85.30
2019-03-24T20:02:18.856Z,85.30
2019-03-24T20:04:45.730Z,85.40
2019-03-24T20:07:12.833Z,85.40
2019-03-24T20:09:39.730Z,85.30
2019-03-24T20:12:08.168Z,85.40
2019-03-24T20:14:34.807Z,86.20
2019-03-24T20:17:01.681Z,85.40
2019-03-24T20:19:28.202Z,85.50
2019-03-24T20:21:54.807Z,85.50
2019-03-24T20:24:21.393Z,85.30
2019-03-24T20:26:47.995Z,85.40
2019-03-24T20:29:16.839Z,85.40
2019-03-24T20:31:43.781Z,85.40
2019-03-24T20:34:10.353Z,86.20
2019-03-24T20:36:37.979Z,85.80
2019-03-24T20:39:06.612Z,85.50
2019-03-24T20:41:33.369Z,85.40
2019-03-24T20:44:00.054Z,85.40
2019-03-24T20:46:26.639Z,85.50
2019-03-24T20:48:53.429Z,85.50
2019-03-24T20:51:20.045Z,85.50
2019-03-24T20:53:46.611Z,85.40
2019-03-24T20:56:13.235Z,85.50
2019-03-24T20:58:40.361Z,85.60
2019-03-24T21:01:07.651Z,85.50
2019-03-24T21:03:34.292Z,85.50
2019-03-24T21:06:01.035Z,85.40
2019-03-24T21:08:27.635Z,85.50
2019-03-24T21:10:54.355Z,85.50
2019-03-24T21:13:20.971Z,85.50
2019-03-24T21:15:47.577Z,85.50
2019-03-24T21:18:14.168Z,85.30
2019-03-24T21:20:42.563Z,85.60
2019-03-24T21:23:09.210Z,85.50
2019-03-24T21:25:36.767Z,85.60
2019-03-24T21:28:04.871Z,85.60
2019-03-24T21:30:32.352Z,85.60
2019-03-24T21:32:58.971Z,85.60
2019-03-24T21:35:25.852Z,85.60
2019-03-24T21:37:52.439Z,85.50
2019-03-24T21:40:19.044Z,85.60
2019-03-24T21:42:45.785Z,85.60
2019-03-24T21:45:12.348Z,85.60
2019-03-24T21:47:38.919Z,85.60
2019-03-24T21:50:05.515Z,85.50
2019-03-24T21:52:32.130Z,84.90
2019-03-24T21:54:58.756Z,85.60
2019-03-24T21:57:25.366Z,85.60
2019-03-24T21:59:51.988Z,85.60
2019-03-24T22:02:18.644Z,85.60
2019-03-24T22:04:45.236Z,85.60
2019-03-24T22:07:12.129Z,85.50
2019-03-24T22:09:38.726Z,85.60
2019-03-24T22:12:05.289Z,85.50
2019-03-24T22:14:32.999Z,85.60
2019-03-24T22:17:01.491Z,85.60
2019-03-24T22:19:29.963Z,85.60
2019-03-24T22:21:58.979Z,85.50
2019-03-24T22:24:27.448Z,85.50
2019-03-24T22:26:55.933Z,85.50
2019-03-24T22:29:24.781Z,85.50
2019-03-24T22:31:52.903Z,85.60
2019-03-24T22:34:21.412Z,85.50
2019-03-24T22:36:49.928Z,85.60
2019-03-24T22:39:18.313Z,85.60
2019-03-24T22:41:46.778Z,85.50
2019-03-24T22:44:15.231Z,85.40
2019-03-24T22:46:44.404Z,85.40
2019-03-24T22:49:12.925Z,85.60
2019-03-24T22:51:42.561Z,85.50
2019-03-24T22:54:10.147Z,85.60
2019-03-24T22:56:36.857Z,85.50
2019-03-24T22:59:03.534Z,85.60
2019-03-24T23:01:30.149Z,85.50
2019-03-24T23:03:56.982Z,85.40
2019-03-24T23:06:23.709Z,85.40
2019-03-24T23:08:50.188Z,85.50
2019-03-24T23:11:16.989Z,85.60
2019-03-24T23:13:43.495Z,85.50
2019-03-24T23:16:10.097Z,85.50
2019-03-24T23:18:37.009Z,85.50
2019-03-24T23:21:03.644Z,85.50
2019-03-24T23:23:30.497Z,85.50
2019-03-24T23:25:57.126Z,85.40
2019-03-24T23:28:23.689Z,85.60
2019-03-24T23:30:50.401Z,85.50
2019-03-24T23:33:16.915Z,85.50
2019-03-24T23:35:43.802Z,85.50
2019-03-24T23:38:10.743Z,85.40
2019-03-24T23:40:37.709Z,85.50
2019-03-24T23:43:04.269Z,85.50
2019-03-24T23:45:31.093Z,85.30
2019-03-24T23:47:57.824Z,85.50
2019-03-24T23:50:24.410Z,85.40
2019-03-24T23:52:52.521Z,85.50
2019-03-24T23:55:19.106Z,85.40
2019-03-24T23:57:45.680Z,85.50
