createdAt,value
2022-12-16T00:04:46.061Z,84.39
2022-12-16T00:09:56.480Z,87.71
2022-12-16T00:15:02.800Z,85.42
2022-12-16T00:20:05.732Z,86.62
2022-12-16T00:25:08.164Z,85.78
2022-12-16T00:30:10.381Z,89.17
2022-12-16T00:35:12.182Z,91.68
2022-12-16T00:40:14.018Z,92.30
2022-12-16T00:45:15.886Z,88.33
2022-12-16T00:50:18.760Z,85.70
2022-12-16T00:55:21.607Z,85.95
2022-12-16T01:00:23.812Z,85.99
2022-12-16T01:05:28.512Z,84.81
2022-12-16T01:10:30.237Z,85.99
2022-12-16T01:15:31.984Z,86.41
2022-12-16T01:20:34.454Z,83.51
2022-12-16T01:25:36.392Z,83.77
2022-12-16T01:30:38.092Z,85.26
2022-12-16T01:35:56.289Z,84.15
2022-12-16T01:40:59.029Z,83.63
2022-12-16T01:46:10.504Z,83.12
2022-12-16T01:51:24.673Z,85.36
2022-12-16T01:56:31.065Z,86.10
2022-12-16T02:01:32.971Z,84.95
2022-12-16T02:06:35.096Z,86.10
2022-12-16T02:12:08.425Z,85.95
2022-12-16T02:17:13.286Z,86.33
2022-12-16T02:23:02.962Z,85.09
2022-12-16T02:28:23.602Z,86.38
2022-12-16T02:33:49.034Z,85.79
2022-12-16T02:39:01.310Z,87.52
2022-12-16T02:44:09.251Z,83.68
2022-12-16T02:49:13.996Z,83.67
2022-12-16T02:54:17.566Z,82.66
2022-12-16T02:59:28.209Z,84.23
2022-12-16T03:04:43.214Z,84.97
2022-12-16T03:09:47.555Z,83.23
2022-12-16T03:14:52.761Z,83.60
2022-12-16T03:20:14.224Z,83.09
2022-12-16T03:25:16.437Z,84.28
2022-12-16T03:30:26.558Z,89.09
2022-12-16T03:35:48.846Z,90.75
2022-12-16T03:40:52.013Z,91.72
2022-12-16T03:46:04.301Z,91.16
2022-12-16T03:51:06.153Z,88.78
2022-12-16T03:56:08.389Z,89.83
2022-12-16T04:01:10.761Z,91.43
2022-12-16T04:06:12.603Z,89.41
2022-12-16T04:11:34.468Z,88.61
2022-12-16T04:16:55.153Z,90.74
2022-12-16T04:22:15.670Z,92.32
2022-12-16T04:27:29.597Z,92.61
2022-12-16T04:32:50.899Z,92.99
2022-12-16T04:38:11.584Z,92.85
2022-12-16T04:43:32.586Z,92.37
2022-12-16T04:48:53.483Z,92.69
2022-12-16T04:54:13.999Z,90.89
2022-12-16T04:59:34.715Z,87.69
2022-12-16T05:04:55.086Z,84.90
2022-12-16T05:10:15.680Z,86.84
2022-12-16T05:15:36.176Z,89.58
2022-12-16T05:20:56.794Z,87.89
2022-12-16T05:26:17.314Z,91.64
2022-12-16T05:31:38.036Z,89.38
2022-12-16T05:36:58.844Z,90.72
2022-12-16T05:42:19.380Z,89.59
2022-12-16T05:47:39.959Z,90.18
2022-12-16T05:53:00.470Z,91.97
2022-12-16T05:58:21.081Z,89.60
2022-12-16T06:03:41.930Z,90.39
2022-12-16T06:09:02.632Z,87.91
2022-12-16T06:14:23.246Z,88.02
2022-12-16T06:19:43.789Z,90.60
2022-12-16T06:25:04.519Z,91.78
2022-12-16T06:30:25.590Z,92.24
2022-12-16T06:35:46.178Z,93.00
2022-12-16T06:41:06.824Z,91.47
2022-12-16T06:46:27.255Z,91.47
2022-12-16T06:51:47.954Z,90.31
2022-12-16T06:57:08.371Z,90.86
2022-12-16T07:02:30.489Z,91.61
2022-12-16T07:07:52.431Z,92.01
2022-12-16T07:13:17.006Z,91.53
2022-12-16T07:18:37.463Z,90.13
2022-12-16T07:23:57.954Z,90.41
2022-12-16T07:29:18.620Z,91.17
2022-12-16T07:34:42.146Z,88.58
2022-12-16T07:40:05.533Z,89.52
2022-12-16T07:45:26.463Z,90.84
2022-12-16T07:50:47.083Z,87.60
2022-12-16T07:56:07.835Z,90.25
2022-12-16T08:01:29.419Z,91.85
2022-12-16T08:06:50.119Z,92.44
2022-12-16T08:12:10.646Z,90.52
2022-12-16T08:17:31.096Z,92.09
2022-12-16T08:22:51.360Z,92.33
2022-12-16T08:28:16.209Z,92.63
2022-12-16T08:33:37.790Z,93.11
2022-12-16T08:38:58.060Z,93.52
2022-12-16T08:44:18.831Z,93.76
2022-12-16T08:49:39.918Z,93.93
2022-12-16T08:55:00.277Z,94.12
2022-12-16T09:00:21.405Z,94.26
2022-12-16T09:05:42.370Z,94.21
2022-12-16T09:11:02.669Z,94.20
2022-12-16T09:16:23.193Z,93.99
2022-12-16T09:21:43.916Z,93.85
2022-12-16T09:27:04.146Z,93.74
2022-12-16T09:32:24.546Z,93.73
2022-12-16T09:37:45.348Z,93.68
2022-12-16T09:43:33.037Z,93.66
2022-12-16T09:49:02.579Z,93.73
2022-12-16T09:54:24.068Z,93.56
2022-12-16T09:59:53.226Z,93.63
2022-12-16T10:05:15.040Z,93.60
2022-12-16T10:10:44.570Z,93.76
2022-12-16T10:16:14.192Z,93.93
2022-12-16T10:21:42.223Z,94.04
2022-12-16T10:27:16.727Z,94.33
2022-12-16T10:32:49.443Z,94.47
2022-12-16T10:38:10.186Z,94.27
2022-12-16T10:44:10.389Z,94.27
2022-12-16T10:49:33.646Z,94.01
2022-12-16T10:54:59.337Z,94.23
2022-12-16T11:00:35.243Z,94.34
2022-12-16T11:05:56.129Z,94.21
2022-12-16T11:11:16.650Z,94.30
2022-12-16T11:16:46.263Z,94.37
2022-12-16T11:22:07.960Z,94.53
2022-12-16T11:27:39.508Z,94.30
2022-12-16T11:33:15.368Z,93.87
2022-12-16T11:38:48.623Z,93.91
2022-12-16T11:44:11.975Z,93.92
2022-12-16T11:49:50.932Z,93.80
2022-12-16T11:56:02.890Z,93.60
2022-12-16T12:01:21.169Z,93.11
2022-12-16T12:07:18.601Z,93.44
2022-12-16T12:13:17.688Z,93.36
2022-12-16T12:18:56.806Z,92.66
2022-12-16T12:24:45.852Z,92.82
2022-12-16T12:30:24.369Z,93.05
2022-12-16T12:36:09.056Z,93.31
2022-12-16T12:41:38.447Z,93.14
2022-12-16T12:47:01.890Z,93.57
2022-12-16T12:52:48.982Z,93.79
2022-12-16T12:58:13.383Z,93.82
2022-12-16T13:03:49.162Z,93.18
2022-12-16T13:09:09.814Z,93.00
2022-12-16T13:14:49.624Z,93.07
2022-12-16T13:20:14.327Z,93.43
2022-12-16T13:25:54.932Z,93.46
2022-12-16T13:31:25.571Z,93.00
2022-12-16T13:36:53.673Z,92.39
2022-12-16T13:42:19.357Z,92.51
2022-12-16T13:47:59.737Z,92.73
2022-12-16T13:53:23.057Z,91.70
2022-12-16T13:58:43.452Z,92.39
2022-12-16T14:04:10.234Z,92.83
2022-12-16T14:09:50.816Z,93.08
2022-12-16T14:15:19.717Z,93.03
2022-12-16T14:20:55.372Z,93.34
2022-12-16T14:26:17.223Z,93.44
2022-12-16T14:31:47.651Z,93.53
2022-12-16T14:37:12.604Z,93.62
2022-12-16T14:42:37.400Z,93.48
2022-12-16T14:47:58.768Z,93.65
2022-12-16T14:53:33.735Z,93.61
2022-12-16T14:58:54.372Z,93.59
2022-12-16T15:04:16.215Z,93.50
2022-12-16T15:09:46.328Z,93.68
2022-12-16T15:15:07.528Z,93.22
2022-12-16T15:20:56.090Z,93.46
2022-12-16T15:26:17.060Z,93.76
2022-12-16T15:31:50.394Z,93.80
2022-12-16T15:37:10.931Z,93.61
2022-12-16T15:42:47.825Z,93.81
2022-12-16T15:48:09.663Z,93.76
2022-12-16T15:53:51.851Z,93.94
2022-12-16T15:59:33.039Z,94.04
2022-12-16T16:04:53.624Z,94.13
2022-12-16T16:10:41.463Z,94.09
2022-12-16T16:16:02.215Z,93.92
2022-12-16T16:21:23.029Z,93.63
2022-12-16T16:26:46.581Z,93.75
2022-12-16T16:32:07.053Z,93.98
2022-12-16T16:37:33.443Z,94.03
2022-12-16T16:42:53.995Z,93.88
2022-12-16T16:48:36.328Z,93.86
2022-12-16T16:53:56.987Z,93.97
2022-12-16T16:59:17.830Z,93.96
2022-12-16T17:04:38.301Z,94.04
2022-12-16T17:09:59.085Z,94.07
2022-12-16T17:15:19.699Z,93.88
2022-12-16T17:20:40.531Z,93.78
2022-12-16T17:26:01.087Z,93.73
2022-12-16T17:31:29.223Z,93.49
2022-12-16T17:36:50.124Z,93.69
2022-12-16T17:42:10.833Z,93.66
2022-12-16T17:47:31.788Z,93.21
2022-12-16T17:52:52.320Z,93.42
2022-12-16T17:58:12.905Z,93.34
2022-12-16T18:03:33.897Z,93.59
2022-12-16T18:08:54.821Z,93.80
2022-12-16T18:14:15.384Z,93.64
2022-12-16T18:19:36.500Z,93.70
2022-12-16T18:24:56.814Z,93.21
2022-12-16T18:30:17.312Z,93.31
2022-12-16T18:35:51.602Z,93.27
2022-12-16T18:41:20.687Z,93.10
2022-12-16T18:46:41.281Z,93.04
2022-12-16T18:52:01.813Z,93.11
2022-12-16T18:57:22.367Z,93.13
2022-12-16T19:02:43.058Z,92.83
2022-12-16T19:08:03.622Z,93.06
2022-12-16T19:13:24.570Z,93.10
2022-12-16T19:18:45.307Z,93.21
2022-12-16T19:24:27.591Z,93.32
2022-12-16T19:29:48.384Z,93.19
2022-12-16T19:35:08.771Z,93.14
2022-12-16T19:40:30.929Z,93.23
2022-12-16T19:45:51.586Z,93.19
2022-12-16T19:51:20.394Z,93.15
2022-12-16T19:56:41.035Z,93.29
2022-12-16T20:02:01.696Z,93.01
2022-12-16T20:07:23.396Z,93.15
2022-12-16T20:12:44.025Z,93.24
2022-12-16T20:18:04.787Z,93.24
2022-12-16T20:23:25.157Z,93.12
2022-12-16T20:28:45.780Z,93.00
2022-12-16T20:34:12.848Z,93.18
2022-12-16T20:39:33.275Z,93.18
2022-12-16T20:44:53.813Z,93.26
2022-12-16T20:50:16.900Z,92.96
2022-12-16T20:55:37.487Z,93.11
2022-12-16T21:00:58.110Z,93.31
2022-12-16T21:06:18.716Z,93.52
2022-12-16T21:11:39.323Z,93.37
2022-12-16T21:17:00.015Z,93.42
2022-12-16T21:22:20.889Z,93.28
2022-12-16T21:27:41.269Z,93.15
2022-12-16T21:33:01.805Z,92.98
2022-12-16T21:38:30.603Z,93.15
2022-12-16T21:43:51.098Z,93.33
2022-12-16T21:49:12.256Z,93.46
2022-12-16T21:54:32.798Z,93.58
2022-12-16T21:59:53.384Z,93.37
2022-12-16T22:05:17.100Z,93.14
2022-12-16T22:10:37.947Z,92.86
2022-12-16T22:16:02.485Z,93.11
2022-12-16T22:21:25.012Z,92.98
2022-12-16T22:26:45.420Z,92.60
2022-12-16T22:32:06.914Z,93.01
2022-12-16T22:37:28.545Z,92.83
2022-12-16T22:42:48.992Z,92.85
2022-12-16T22:48:09.617Z,92.68
2022-12-16T22:53:32.847Z,92.41
2022-12-16T22:58:53.488Z,92.15
2022-12-16T23:04:16.770Z,92.19
2022-12-16T23:09:37.460Z,91.99
2022-12-16T23:14:58.022Z,92.09
2022-12-16T23:20:18.600Z,91.30
2022-12-16T23:25:39.163Z,91.83
2022-12-16T23:30:59.816Z,91.95
2022-12-16T23:36:20.169Z,91.67
2022-12-16T23:41:40.756Z,91.62
2022-12-16T23:47:01.222Z,92.02
2022-12-16T23:52:21.916Z,92.34
2022-12-16T23:57:42.451Z,92.49
