createdAt,value
2022-09-26T00:01:32.483Z,12.70
2022-09-26T00:04:02.493Z,12.70
2022-09-26T00:06:31.058Z,12.70
2022-09-26T00:08:59.210Z,12.60
2022-09-26T00:11:31.773Z,12.60
2022-09-26T00:14:05.289Z,12.60
2022-09-26T00:16:35.278Z,12.60
2022-09-26T00:19:04.356Z,12.60
2022-09-26T00:21:33.115Z,12.60
2022-09-26T00:24:02.517Z,12.60
2022-09-26T00:26:33.145Z,12.50
2022-09-26T00:29:04.766Z,12.50
2022-09-26T00:31:36.612Z,12.50
2022-09-26T00:34:05.070Z,12.50
2022-09-26T00:36:38.510Z,12.50
2022-09-26T00:39:08.105Z,12.40
2022-09-26T00:41:36.551Z,12.40
2022-09-26T00:44:24.806Z,12.40
2022-09-26T00:46:54.500Z,12.40
2022-09-26T00:49:27.135Z,12.30
2022-09-26T00:52:00.007Z,12.30
2022-09-26T00:54:31.028Z,12.30
2022-09-26T00:57:04.556Z,12.30
2022-09-26T00:59:35.329Z,12.20
2022-09-26T01:02:06.988Z,12.20
2022-09-26T01:04:39.120Z,12.20
2022-09-26T01:07:09.565Z,12.10
2022-09-26T01:09:39.276Z,12.10
2022-09-26T01:12:08.892Z,12.10
2022-09-26T01:14:40.955Z,12.10
2022-09-26T01:17:12.064Z,12.00
2022-09-26T01:19:50.509Z,12.00
2022-09-26T01:22:43.369Z,11.90
2022-09-26T01:25:22.684Z,11.90
2022-09-26T01:28:03.311Z,11.80
2022-09-26T01:30:39.881Z,11.90
2022-09-26T01:33:34.367Z,11.80
2022-09-26T01:36:47.379Z,11.80
2022-09-26T01:39:29.155Z,11.80
2022-09-26T01:42:05.661Z,11.70
2022-09-26T01:44:40.379Z,11.70
2022-09-26T01:47:17.427Z,11.60
2022-09-26T01:49:53.806Z,11.60
2022-09-26T01:52:28.743Z,11.60
2022-09-26T01:55:04.889Z,11.60
2022-09-26T01:57:36.664Z,11.50
2022-09-26T02:00:09.333Z,11.50
2022-09-26T02:02:43.948Z,11.40
2022-09-26T02:05:19.651Z,11.50
2022-09-26T02:07:54.692Z,11.40
2022-09-26T02:10:28.735Z,11.40
2022-09-26T02:13:01.952Z,11.30
2022-09-26T02:15:32.937Z,11.30
2022-09-26T02:18:12.483Z,11.30
2022-09-26T02:20:44.360Z,11.30
2022-09-26T02:23:12.516Z,11.30
2022-09-26T02:25:40.777Z,11.30
2022-09-26T02:28:09.055Z,11.20
2022-09-26T02:30:38.227Z,11.20
2022-09-26T02:33:07.658Z,11.20
2022-09-26T02:35:53.345Z,11.20
2022-09-26T02:38:21.519Z,11.20
2022-09-26T02:40:55.362Z,11.20
2022-09-26T02:43:51.476Z,11.30
2022-09-26T02:46:40.787Z,11.20
2022-09-26T02:49:29.690Z,11.30
2022-09-26T02:52:14.347Z,11.30
2022-09-26T02:54:49.710Z,11.30
2022-09-26T02:57:29.736Z,11.30
2022-09-26T03:00:04.316Z,11.30
2022-09-26T03:02:36.975Z,11.30
2022-09-26T03:05:11.194Z,11.30
2022-09-26T03:07:44.656Z,11.30
2022-09-26T03:10:15.014Z,11.30
2022-09-26T03:12:45.581Z,11.30
2022-09-26T03:15:15.458Z,11.30
2022-09-26T03:17:48.694Z,11.30
2022-09-26T03:20:21.489Z,11.30
2022-09-26T03:22:49.906Z,11.40
2022-09-26T03:25:21.210Z,11.40
2022-09-26T03:27:50.216Z,11.40
2022-09-26T03:30:21.278Z,11.50
2022-09-26T03:32:49.980Z,11.50
2022-09-26T03:35:19.427Z,11.50
2022-09-26T03:37:47.848Z,11.50
2022-09-26T03:40:16.302Z,11.50
2022-09-26T03:42:46.368Z,11.60
2022-09-26T03:45:14.434Z,11.60
2022-09-26T03:47:42.946Z,11.60
2022-09-26T03:50:11.531Z,11.60
2022-09-26T03:52:41.014Z,11.60
2022-09-26T03:55:09.295Z,11.70
2022-09-26T03:57:37.376Z,11.70
2022-09-26T04:00:08.190Z,11.70
2022-09-26T04:02:36.547Z,11.80
2022-09-26T04:05:04.974Z,11.80
2022-09-26T04:07:33.011Z,11.80
2022-09-26T04:10:02.507Z,11.80
2022-09-26T04:12:30.548Z,11.80
2022-09-26T04:14:58.569Z,11.80
2022-09-26T04:17:26.698Z,11.80
2022-09-26T04:19:54.729Z,11.80
2022-09-26T04:22:22.852Z,11.80
2022-09-26T04:24:51.618Z,11.80
2022-09-26T04:27:21.096Z,11.80
2022-09-26T04:29:49.271Z,11.80
2022-09-26T04:32:17.472Z,11.90
2022-09-26T04:34:45.590Z,11.90
2022-09-26T04:37:13.680Z,11.90
2022-09-26T04:39:42.053Z,11.90
2022-09-26T04:42:10.099Z,12.00
2022-09-26T04:44:39.534Z,12.00
2022-09-26T04:47:08.349Z,12.00
2022-09-26T04:49:37.613Z,12.00
2022-09-26T04:52:06.339Z,12.10
2022-09-26T04:54:37.411Z,12.10
2022-09-26T04:57:05.868Z,12.10
2022-09-26T04:59:33.959Z,12.20
2022-09-26T05:02:03.660Z,12.20
2022-09-26T05:04:33.504Z,12.20
2022-09-26T05:07:01.616Z,12.20
2022-09-26T05:09:34.124Z,12.30
2022-09-26T05:12:04.102Z,12.30
2022-09-26T05:14:35.411Z,12.40
2022-09-26T05:17:05.159Z,12.40
2022-09-26T05:19:33.936Z,12.50
2022-09-26T05:22:02.029Z,12.50
2022-09-26T05:24:47.562Z,12.50
2022-09-26T05:27:18.569Z,12.60
2022-09-26T05:29:46.634Z,12.60
2022-09-26T05:32:20.766Z,12.60
2022-09-26T05:34:48.937Z,12.60
2022-09-26T05:37:16.980Z,12.70
2022-09-26T05:40:04.484Z,12.70
2022-09-26T05:42:32.611Z,12.70
2022-09-26T05:45:03.246Z,12.80
2022-09-26T05:47:36.235Z,12.80
2022-09-26T05:50:05.034Z,12.80
2022-09-26T05:52:33.068Z,12.90
2022-09-26T05:55:01.198Z,12.90
2022-09-26T05:57:29.419Z,12.90
2022-09-26T05:59:58.095Z,12.90
2022-09-26T06:02:26.245Z,12.90
2022-09-26T06:04:56.554Z,13.00
2022-09-26T06:07:24.731Z,13.00
2022-09-26T06:09:53.274Z,13.00
2022-09-26T06:12:21.422Z,13.00
2022-09-26T06:14:49.536Z,13.00
2022-09-26T06:17:17.638Z,13.00
2022-09-26T06:19:45.742Z,13.00
2022-09-26T06:22:15.177Z,13.00
2022-09-26T06:24:43.206Z,13.00
2022-09-26T06:27:11.278Z,13.00
2022-09-26T06:29:39.422Z,13.00
2022-09-26T06:32:07.556Z,13.00
2022-09-26T06:34:35.726Z,13.00
2022-09-26T06:37:04.212Z,13.10
2022-09-26T06:39:35.794Z,13.10
2022-09-26T06:42:05.718Z,13.00
2022-09-26T06:44:33.877Z,13.10
2022-09-26T06:47:02.103Z,13.10
2022-09-26T06:49:30.270Z,13.10
2022-09-26T06:51:58.337Z,13.10
2022-09-26T06:54:26.476Z,13.10
2022-09-26T06:56:56.308Z,13.10
2022-09-26T06:59:25.095Z,13.20
2022-09-26T07:01:53.892Z,13.20
2022-09-26T07:04:27.271Z,13.20
2022-09-26T07:06:58.175Z,13.20
2022-09-26T07:09:26.857Z,13.30
2022-09-26T07:12:14.188Z,13.30
2022-09-26T07:14:43.520Z,13.30
2022-09-26T07:17:16.484Z,13.30
2022-09-26T07:19:44.625Z,13.30
2022-09-26T07:22:15.935Z,13.30
2022-09-26T07:24:48.928Z,13.40
2022-09-26T07:27:19.053Z,13.40
2022-09-26T07:29:48.990Z,13.40
2022-09-26T07:32:17.431Z,13.50
2022-09-26T07:34:45.640Z,13.50
2022-09-26T07:37:13.809Z,13.50
2022-09-26T07:39:41.961Z,13.60
2022-09-26T07:42:10.102Z,13.60
2022-09-26T07:45:20.483Z,13.60
2022-09-26T07:47:45.723Z,13.70
2022-09-26T07:50:15.127Z,13.70
2022-09-26T07:52:44.302Z,13.80
2022-09-26T07:55:15.740Z,13.80
2022-09-26T07:57:44.139Z,13.80
2022-09-26T08:00:17.337Z,13.90
2022-09-26T08:02:47.098Z,14.00
2022-09-26T08:05:20.101Z,14.00
2022-09-26T08:07:49.690Z,14.10
2022-09-26T08:10:21.253Z,14.10
2022-09-26T08:12:49.726Z,14.20
2022-09-26T08:15:19.348Z,14.20
2022-09-26T08:17:47.501Z,14.30
2022-09-26T08:20:15.675Z,14.40
2022-09-26T08:22:43.812Z,14.40
2022-09-26T08:25:12.101Z,14.50
2022-09-26T08:27:40.339Z,14.60
2022-09-26T08:30:10.684Z,14.60
2022-09-26T08:32:40.175Z,14.70
2022-09-26T08:35:14.871Z,14.80
2022-09-26T08:37:42.961Z,14.90
2022-09-26T08:40:11.959Z,14.90
2022-09-26T08:42:52.141Z,15.00
2022-09-26T08:45:51.335Z,15.00
2022-09-26T08:48:36.923Z,15.10
2022-09-26T08:51:13.944Z,15.30
2022-09-26T08:53:48.933Z,15.30
2022-09-26T08:56:22.205Z,15.40
2022-09-26T08:58:53.775Z,15.50
2022-09-26T09:01:28.475Z,15.60
2022-09-26T09:04:04.481Z,15.70
2022-09-26T09:06:33.722Z,15.80
2022-09-26T09:09:01.949Z,15.90
2022-09-26T09:11:50.897Z,16.00
2022-09-26T09:14:42.052Z,16.10
2022-09-26T09:17:18.560Z,16.20
2022-09-26T09:19:58.975Z,16.30
2022-09-26T09:22:48.714Z,16.30
2022-09-26T09:25:22.580Z,16.30
2022-09-26T09:28:08.595Z,16.40
2022-09-26T09:30:42.596Z,16.40
2022-09-26T09:33:15.693Z,16.50
2022-09-26T09:35:49.096Z,16.50
2022-09-26T09:38:20.930Z,16.50
2022-09-26T09:40:55.364Z,16.60
2022-09-26T09:43:30.204Z,16.60
2022-09-26T09:46:04.318Z,16.70
2022-09-26T09:48:34.854Z,16.70
2022-09-26T09:51:29.547Z,16.80
2022-09-26T09:54:14.908Z,16.80
2022-09-26T09:56:52.005Z,16.90
2022-09-26T09:59:35.701Z,16.90
2022-09-26T10:02:19.139Z,17.00
2022-09-26T10:04:56.591Z,17.10
2022-09-26T10:07:26.122Z,17.20
2022-09-26T10:09:54.418Z,17.20
2022-09-26T10:12:30.528Z,17.30
2022-09-26T10:15:04.891Z,17.40
2022-09-26T10:17:32.965Z,17.40
2022-09-26T10:20:01.176Z,17.50
2022-09-26T10:22:35.821Z,17.60
2022-09-26T10:25:08.530Z,17.60
2022-09-26T10:27:39.240Z,17.60
2022-09-26T10:30:26.903Z,17.60
2022-09-26T10:32:58.794Z,17.70
2022-09-26T10:35:29.703Z,17.70
2022-09-26T10:38:04.147Z,17.70
2022-09-26T10:40:47.809Z,17.70
2022-09-26T10:43:21.487Z,17.70
2022-09-26T10:45:50.605Z,17.70
2022-09-26T10:48:22.043Z,17.70
2022-09-26T10:50:52.481Z,17.80
2022-09-26T10:53:24.157Z,17.80
2022-09-26T10:55:56.427Z,17.80
2022-09-26T10:58:29.959Z,17.80
2022-09-26T11:01:00.855Z,17.80
2022-09-26T11:03:39.172Z,17.80
2022-09-26T11:06:23.988Z,17.80
2022-09-26T11:09:00.473Z,17.80
2022-09-26T11:11:31.348Z,17.80
2022-09-26T11:14:03.485Z,17.90
2022-09-26T11:16:39.462Z,17.90
2022-09-26T11:19:16.026Z,17.90
2022-09-26T11:21:48.942Z,17.90
2022-09-26T11:24:23.978Z,17.90
2022-09-26T11:27:05.725Z,17.90
2022-09-26T11:29:43.503Z,17.80
2022-09-26T11:32:17.269Z,17.90
2022-09-26T11:34:47.615Z,17.90
2022-09-26T11:37:31.647Z,17.90
2022-09-26T11:40:23.826Z,17.90
2022-09-26T11:42:55.952Z,17.80
2022-09-26T11:45:38.768Z,17.90
2022-09-26T11:48:35.054Z,17.90
2022-09-26T11:51:15.773Z,17.80
2022-09-26T11:54:14.833Z,17.90
2022-09-26T11:56:59.537Z,17.90
2022-09-26T11:59:46.731Z,17.90
2022-09-26T12:02:36.312Z,17.90
2022-09-26T12:05:27.771Z,17.90
2022-09-26T12:08:11.348Z,17.90
2022-09-26T12:10:47.552Z,17.90
2022-09-26T12:13:29.867Z,17.90
2022-09-26T12:16:04.709Z,17.80
2022-09-26T12:18:43.739Z,17.80
2022-09-26T12:21:23.537Z,17.70
2022-09-26T12:23:54.501Z,17.70
2022-09-26T12:26:34.654Z,17.70
2022-09-26T12:29:23.535Z,17.60
2022-09-26T12:32:14.545Z,17.60
2022-09-26T12:34:57.721Z,17.60
2022-09-26T12:38:01.147Z,17.60
2022-09-26T12:40:37.347Z,17.60
2022-09-26T12:43:29.843Z,17.60
2022-09-26T12:46:18.390Z,17.60
2022-09-26T12:49:19.478Z,17.60
2022-09-26T12:51:52.044Z,17.50
2022-09-26T12:54:40.493Z,17.50
2022-09-26T12:57:18.856Z,17.50
2022-09-26T13:00:10.464Z,17.50
2022-09-26T13:03:11.254Z,17.40
2022-09-26T13:06:08.731Z,17.40
2022-09-26T13:08:44.369Z,17.30
2022-09-26T13:11:22.174Z,17.20
2022-09-26T13:14:35.019Z,17.10
2022-09-26T13:17:11.529Z,17.00
2022-09-26T13:19:48.205Z,16.90
2022-09-26T13:22:35.058Z,16.90
2022-09-26T13:25:17.654Z,16.80
2022-09-26T13:27:51.454Z,16.80
2022-09-26T13:30:22.317Z,16.80
2022-09-26T13:32:57.764Z,16.70
2022-09-26T13:35:27.814Z,16.70
2022-09-26T13:38:25.476Z,16.60
2022-09-26T13:41:01.408Z,16.60
2022-09-26T13:43:47.475Z,16.70
2022-09-26T13:46:29.293Z,16.70
2022-09-26T13:49:08.919Z,16.70
2022-09-26T13:51:47.104Z,16.70
2022-09-26T13:54:27.010Z,16.70
2022-09-26T13:56:56.021Z,16.70
2022-09-26T13:59:51.524Z,16.80
2022-09-26T14:02:24.946Z,16.80
2022-09-26T14:04:54.771Z,16.80
2022-09-26T14:07:45.396Z,16.80
2022-09-26T14:10:36.499Z,16.80
2022-09-26T14:13:18.267Z,16.80
2022-09-26T14:16:04.944Z,16.80
2022-09-26T14:18:58.766Z,16.80
2022-09-26T14:21:36.255Z,16.80
2022-09-26T14:24:38.365Z,16.70
2022-09-26T14:27:29.813Z,16.70
2022-09-26T14:30:02.456Z,16.60
2022-09-26T14:32:38.087Z,16.60
2022-09-26T14:35:18.638Z,16.60
2022-09-26T14:37:51.495Z,16.60
2022-09-26T14:40:35.092Z,16.50
2022-09-26T14:43:14.440Z,16.50
2022-09-26T14:45:52.778Z,16.50
2022-09-26T14:48:30.966Z,16.50
2022-09-26T14:51:03.286Z,16.50
2022-09-26T14:53:38.246Z,16.40
2022-09-26T14:56:10.201Z,16.40
2022-09-26T14:58:50.509Z,16.40
2022-09-26T15:01:25.924Z,16.40
2022-09-26T15:04:00.868Z,16.40
2022-09-26T15:06:30.567Z,16.40
2022-09-26T15:09:00.311Z,16.30
2022-09-26T15:11:34.724Z,16.30
2022-09-26T15:14:17.029Z,16.30
2022-09-26T15:16:51.201Z,16.30
2022-09-26T15:19:23.398Z,16.20
2022-09-26T15:21:58.372Z,16.20
2022-09-26T15:24:29.073Z,16.20
2022-09-26T15:26:58.981Z,16.20
2022-09-26T15:29:29.105Z,16.20
2022-09-26T15:31:57.746Z,16.10
2022-09-26T15:34:33.654Z,16.20
2022-09-26T15:37:09.518Z,16.20
2022-09-26T15:39:42.336Z,16.20
2022-09-26T15:42:43.952Z,16.20
2022-09-26T15:45:26.984Z,16.20
2022-09-26T15:47:56.542Z,16.20
2022-09-26T15:50:28.872Z,16.20
2022-09-26T15:53:02.960Z,16.20
2022-09-26T15:55:34.873Z,16.30
2022-09-26T15:58:04.499Z,16.30
2022-09-26T16:00:37.109Z,16.30
2022-09-26T16:03:41.062Z,16.30
2022-09-26T16:06:30.847Z,16.30
2022-09-26T16:09:05.436Z,16.30
2022-09-26T16:11:34.563Z,16.30
2022-09-26T16:14:02.976Z,16.30
2022-09-26T16:16:35.579Z,16.30
2022-09-26T16:19:05.294Z,16.30
2022-09-26T16:21:36.600Z,16.20
2022-09-26T16:24:27.854Z,16.30
2022-09-26T16:26:57.557Z,16.30
2022-09-26T16:29:34.736Z,16.30
2022-09-26T16:32:05.481Z,16.30
2022-09-26T16:34:34.023Z,16.30
2022-09-26T16:37:02.282Z,16.30
2022-09-26T16:39:32.444Z,16.20
2022-09-26T16:42:05.785Z,16.20
2022-09-26T16:44:37.483Z,16.20
2022-09-26T16:47:29.817Z,16.20
2022-09-26T16:49:58.157Z,16.20
2022-09-26T16:52:31.303Z,16.20
2022-09-26T16:55:01.399Z,16.20
2022-09-26T16:57:32.925Z,16.20
2022-09-26T17:00:22.448Z,16.20
2022-09-26T17:02:52.062Z,16.20
2022-09-26T17:05:22.324Z,16.20
2022-09-26T17:07:51.360Z,16.20
2022-09-26T17:10:21.178Z,16.20
2022-09-26T17:12:51.579Z,16.10
2022-09-26T17:15:24.197Z,16.20
2022-09-26T17:17:54.311Z,16.20
2022-09-26T17:20:23.632Z,16.20
2022-09-26T17:22:52.280Z,16.20
2022-09-26T17:25:20.537Z,16.20
2022-09-26T17:27:53.861Z,16.20
2022-09-26T17:30:22.146Z,16.20
2022-09-26T17:32:54.575Z,16.20
2022-09-26T17:35:26.166Z,16.20
2022-09-26T17:37:55.157Z,16.20
2022-09-26T17:40:25.462Z,16.20
2022-09-26T17:42:55.396Z,16.20
2022-09-26T17:45:28.941Z,16.20
2022-09-26T17:48:01.478Z,16.20
2022-09-26T17:50:32.369Z,16.20
2022-09-26T17:53:02.666Z,16.20
2022-09-26T17:55:31.618Z,16.20
2022-09-26T17:57:59.897Z,16.10
2022-09-26T18:00:33.126Z,16.20
2022-09-26T18:03:04.320Z,16.20
2022-09-26T18:05:35.910Z,16.10
2022-09-26T18:08:10.331Z,16.10
2022-09-26T18:10:43.867Z,16.20
2022-09-26T18:13:16.267Z,16.10
2022-09-26T18:15:44.473Z,16.10
2022-09-26T18:18:18.200Z,16.10
2022-09-26T18:20:49.376Z,16.10
2022-09-26T18:23:20.780Z,16.10
2022-09-26T18:25:50.559Z,16.10
2022-09-26T18:28:22.260Z,16.10
2022-09-26T18:30:57.711Z,16.10
2022-09-26T18:33:29.147Z,16.10
2022-09-26T18:35:58.304Z,16.10
2022-09-26T18:38:26.592Z,16.10
2022-09-26T18:40:58.517Z,16.00
2022-09-26T18:43:31.921Z,16.00
2022-09-26T18:46:00.537Z,16.00
2022-09-26T18:48:33.838Z,16.00
2022-09-26T18:51:03.536Z,16.00
2022-09-26T18:53:37.320Z,15.90
2022-09-26T18:56:23.982Z,15.90
2022-09-26T18:58:52.150Z,15.90
2022-09-26T19:01:27.490Z,15.90
2022-09-26T19:03:59.798Z,15.90
2022-09-26T19:06:32.086Z,15.90
2022-09-26T19:09:03.061Z,15.80
2022-09-26T19:11:34.557Z,15.80
2022-09-26T19:14:12.585Z,15.80
2022-09-26T19:16:40.831Z,15.80
2022-09-26T19:19:10.440Z,15.80
2022-09-26T19:21:40.696Z,15.80
2022-09-26T19:24:20.202Z,15.80
2022-09-26T19:26:51.006Z,15.90
2022-09-26T19:29:26.796Z,16.10
2022-09-26T19:31:55.083Z,16.30
2022-09-26T19:34:26.490Z,16.60
2022-09-26T19:36:57.364Z,16.70
2022-09-26T19:39:25.621Z,16.70
2022-09-26T19:41:53.958Z,16.70
2022-09-26T19:44:24.310Z,16.60
2022-09-26T19:46:52.621Z,16.50
2022-09-26T19:49:20.795Z,16.30
2022-09-26T19:51:50.435Z,16.20
2022-09-26T19:54:19.799Z,16.00
2022-09-26T19:56:48.662Z,16.00
2022-09-26T19:59:17.351Z,15.90
2022-09-26T20:01:47.541Z,15.70
2022-09-26T20:04:18.275Z,15.70
2022-09-26T20:06:46.443Z,15.60
2022-09-26T20:09:19.361Z,15.50
2022-09-26T20:11:47.678Z,15.40
2022-09-26T20:14:24.713Z,15.30
2022-09-26T20:16:55.345Z,15.30
2022-09-26T20:19:35.703Z,15.20
2022-09-26T20:22:07.210Z,15.10
2022-09-26T20:24:39.489Z,15.00
2022-09-26T20:27:09.393Z,14.90
2022-09-26T20:29:51.347Z,14.90
2022-09-26T20:32:20.223Z,14.80
2022-09-26T20:34:48.355Z,14.80
2022-09-26T20:37:16.797Z,14.70
2022-09-26T20:39:46.975Z,14.70
2022-09-26T20:42:18.796Z,14.70
2022-09-26T20:44:48.967Z,14.60
2022-09-26T20:47:21.081Z,14.60
2022-09-26T20:49:53.038Z,14.50
2022-09-26T20:52:22.378Z,14.50
2022-09-26T20:54:52.365Z,14.50
2022-09-26T20:57:22.349Z,14.50
2022-09-26T20:59:50.959Z,14.40
2022-09-26T21:02:27.497Z,14.40
2022-09-26T21:04:55.942Z,14.40
2022-09-26T21:07:24.569Z,14.30
2022-09-26T21:09:54.080Z,14.30
2022-09-26T21:12:22.485Z,14.30
2022-09-26T21:14:51.718Z,14.30
2022-09-26T21:17:22.175Z,14.30
2022-09-26T21:19:51.406Z,14.30
2022-09-26T21:22:21.879Z,14.30
2022-09-26T21:24:50.099Z,14.30
2022-09-26T21:27:19.579Z,14.30
2022-09-26T21:29:47.750Z,14.30
2022-09-26T21:32:19.503Z,14.30
2022-09-26T21:34:56.007Z,14.20
2022-09-26T21:37:24.167Z,14.20
2022-09-26T21:39:52.370Z,14.20
2022-09-26T21:42:22.066Z,14.20
2022-09-26T21:44:54.111Z,14.20
2022-09-26T21:47:23.588Z,14.20
2022-09-26T21:49:51.825Z,14.20
2022-09-26T21:52:24.297Z,14.20
2022-09-26T21:54:52.861Z,14.20
2022-09-26T21:57:24.919Z,14.20
2022-09-26T21:59:54.924Z,14.20
2022-09-26T22:02:23.097Z,14.10
2022-09-26T22:04:52.568Z,14.10
2022-09-26T22:07:20.730Z,14.10
2022-09-26T22:09:48.826Z,14.10
2022-09-26T22:12:17.110Z,14.10
2022-09-26T22:14:46.587Z,14.10
2022-09-26T22:17:14.869Z,14.10
2022-09-26T22:19:43.187Z,14.10
2022-09-26T22:22:11.517Z,14.10
2022-09-26T22:24:39.658Z,14.10
2022-09-26T22:27:08.274Z,14.10
2022-09-26T22:29:36.417Z,14.10
2022-09-26T22:32:06.218Z,14.10
2022-09-26T22:34:34.399Z,14.10
2022-09-26T22:37:02.481Z,14.10
2022-09-26T22:39:30.612Z,14.10
2022-09-26T22:41:58.840Z,14.10
2022-09-26T22:44:26.964Z,14.10
2022-09-26T22:46:55.396Z,14.10
2022-09-26T22:49:25.318Z,14.20
2022-09-26T22:51:53.542Z,14.20
2022-09-26T22:54:21.642Z,14.20
2022-09-26T22:56:49.780Z,14.20
2022-09-26T22:59:18.035Z,14.20
2022-09-26T23:01:46.195Z,14.30
2022-09-26T23:04:14.394Z,14.20
2022-09-26T23:06:43.878Z,14.30
2022-09-26T23:09:11.986Z,14.20
2022-09-26T23:11:40.875Z,14.30
2022-09-26T23:14:09.075Z,14.30
2022-09-26T23:16:37.211Z,14.20
2022-09-26T23:19:05.619Z,14.20
2022-09-26T23:21:33.762Z,14.30
2022-09-26T23:24:04.778Z,14.20
2022-09-26T23:26:33.243Z,14.20
2022-09-26T23:29:01.412Z,14.30
2022-09-26T23:31:30.074Z,14.20
2022-09-26T23:33:58.781Z,14.20
2022-09-26T23:36:27.091Z,14.30
2022-09-26T23:38:57.615Z,14.30
2022-09-26T23:41:27.387Z,14.30
2022-09-26T23:43:55.487Z,14.30
2022-09-26T23:46:23.736Z,14.30
2022-09-26T23:48:51.984Z,14.30
2022-09-26T23:51:20.133Z,14.30
2022-09-26T23:53:48.460Z,14.30
2022-09-26T23:56:16.978Z,14.30
2022-09-26T23:58:47.886Z,14.30
