createdAt,value
2023-04-10T00:01:44.105Z,10.00
2023-04-10T00:04:14.599Z,10.00
2023-04-10T00:06:44.207Z,10.00
2023-04-10T00:09:13.421Z,10.00
2023-04-10T00:11:44.122Z,9.90
2023-04-10T00:14:13.720Z,9.90
2023-04-10T00:16:42.887Z,9.90
2023-04-10T00:19:12.974Z,9.90
2023-04-10T00:21:42.148Z,9.90
2023-04-10T00:24:11.520Z,9.90
2023-04-10T00:26:40.770Z,9.80
2023-04-10T00:29:11.753Z,9.70
2023-04-10T00:31:41.053Z,9.60
2023-04-10T00:34:10.664Z,9.60
2023-04-10T00:36:39.910Z,9.60
2023-04-10T00:39:10.089Z,9.60
2023-04-10T00:41:39.291Z,9.60
2023-04-10T00:44:08.686Z,9.50
2023-04-10T00:46:41.739Z,9.60
2023-04-10T00:49:12.120Z,9.50
2023-04-10T00:51:42.228Z,9.50
2023-04-10T00:54:12.339Z,9.50
2023-04-10T00:56:42.052Z,9.40
2023-04-10T00:59:11.605Z,9.40
2023-04-10T01:01:42.326Z,9.40
2023-04-10T01:04:13.373Z,9.40
2023-04-10T01:06:54.963Z,9.30
2023-04-10T01:09:35.854Z,9.20
2023-04-10T01:12:20.975Z,9.20
2023-04-10T01:14:59.080Z,9.10
2023-04-10T01:17:37.207Z,9.10
2023-04-10T01:20:10.912Z,9.10
2023-04-10T01:23:00.042Z,9.10
2023-04-10T01:25:45.157Z,9.10
2023-04-10T01:28:43.424Z,9.20
2023-04-10T01:31:18.845Z,9.20
2023-04-10T01:33:53.248Z,9.10
2023-04-10T01:36:28.358Z,9.10
2023-04-10T01:39:00.052Z,9.20
2023-04-10T01:41:30.444Z,9.20
2023-04-10T01:44:04.138Z,9.10
2023-04-10T01:46:34.225Z,9.20
2023-04-10T01:49:04.681Z,9.10
2023-04-10T01:51:35.964Z,9.20
2023-04-10T01:54:11.916Z,9.20
2023-04-10T01:56:42.290Z,9.10
2023-04-10T01:59:14.713Z,9.20
2023-04-10T02:01:44.085Z,9.10
2023-04-10T02:04:14.632Z,9.10
2023-04-10T02:06:52.144Z,9.10
2023-04-10T02:09:27.586Z,9.10
2023-04-10T02:12:00.488Z,9.10
2023-04-10T02:14:34.203Z,9.10
2023-04-10T02:17:04.298Z,9.10
2023-04-10T02:19:34.764Z,9.10
2023-04-10T02:22:06.369Z,9.10
2023-04-10T02:24:37.178Z,9.10
2023-04-10T02:27:06.774Z,9.10
2023-04-10T02:29:37.484Z,9.10
2023-04-10T02:32:09.082Z,9.10
2023-04-10T02:34:38.272Z,9.10
2023-04-10T02:37:08.121Z,9.00
2023-04-10T02:39:37.565Z,9.00
2023-04-10T02:42:07.018Z,8.90
2023-04-10T02:44:39.696Z,9.00
2023-04-10T02:47:09.169Z,9.00
2023-04-10T02:49:40.214Z,9.00
2023-04-10T02:52:15.096Z,9.00
2023-04-10T02:54:44.368Z,8.90
2023-04-10T02:57:13.664Z,8.90
2023-04-10T02:59:44.854Z,8.90
2023-04-10T03:02:14.507Z,9.00
2023-04-10T03:04:44.223Z,8.90
2023-04-10T03:07:14.131Z,8.80
2023-04-10T03:09:43.469Z,8.80
2023-04-10T03:12:12.714Z,8.80
2023-04-10T03:14:41.851Z,8.70
2023-04-10T03:17:12.434Z,8.70
2023-04-10T03:19:41.810Z,8.70
2023-04-10T03:22:11.775Z,8.70
2023-04-10T03:24:42.674Z,8.70
2023-04-10T03:27:12.026Z,8.70
2023-04-10T03:29:41.339Z,8.70
2023-04-10T03:32:12.204Z,8.70
2023-04-10T03:34:41.525Z,8.70
2023-04-10T03:37:10.740Z,8.80
2023-04-10T03:39:40.399Z,8.80
2023-04-10T03:42:09.814Z,8.70
2023-04-10T03:44:39.634Z,8.70
2023-04-10T03:47:12.442Z,8.60
2023-04-10T03:49:43.883Z,8.60
2023-04-10T03:52:13.138Z,8.50
2023-04-10T03:54:42.816Z,8.40
2023-04-10T03:57:23.300Z,8.40
2023-04-10T03:59:53.316Z,8.50
2023-04-10T04:02:24.251Z,8.50
2023-04-10T04:04:56.390Z,8.50
2023-04-10T04:07:54.552Z,8.60
2023-04-10T04:10:37.987Z,8.70
2023-04-10T04:13:24.376Z,8.70
2023-04-10T04:16:08.578Z,8.70
2023-04-10T04:18:49.305Z,8.80
2023-04-10T04:21:40.927Z,8.80
2023-04-10T04:24:22.134Z,8.80
2023-04-10T04:27:23.515Z,8.80
2023-04-10T04:30:18.700Z,8.80
2023-04-10T04:33:16.854Z,8.90
2023-04-10T04:36:02.594Z,8.90
2023-04-10T04:38:49.405Z,9.00
2023-04-10T04:41:32.705Z,9.00
2023-04-10T04:44:03.421Z,9.20
2023-04-10T04:46:52.877Z,9.40
2023-04-10T04:49:30.840Z,9.60
2023-04-10T04:52:30.784Z,10.30
2023-04-10T04:55:07.766Z,11.30
2023-04-10T04:57:46.268Z,12.20
2023-04-10T05:00:29.130Z,13.30
2023-04-10T05:03:07.242Z,14.30
2023-04-10T05:05:54.867Z,15.50
2023-04-10T05:08:26.054Z,16.20
2023-04-10T05:11:18.291Z,17.00
2023-04-10T05:14:19.810Z,17.60
2023-04-10T05:17:03.956Z,18.20
2023-04-10T05:19:59.895Z,18.50
2023-04-10T05:22:59.402Z,19.00
2023-04-10T05:25:50.176Z,19.40
2023-04-10T05:28:42.363Z,19.50
2023-04-10T05:31:30.069Z,19.40
2023-04-10T05:34:10.904Z,19.70
2023-04-10T05:37:13.172Z,19.90
2023-04-10T05:40:02.856Z,20.30
2023-04-10T05:42:54.916Z,21.00
2023-04-10T05:45:41.173Z,21.00
2023-04-10T05:48:10.581Z,20.80
2023-04-10T05:50:48.740Z,20.50
2023-04-10T05:53:47.552Z,20.10
2023-04-10T05:56:30.131Z,20.20
2023-04-10T05:59:19.240Z,20.10
2023-04-10T06:02:01.415Z,20.20
2023-04-10T06:04:31.360Z,20.40
2023-04-10T06:07:03.019Z,20.60
2023-04-10T06:09:34.615Z,20.80
2023-04-10T06:12:03.874Z,20.60
2023-04-10T06:14:34.590Z,19.90
2023-04-10T06:17:04.128Z,19.40
2023-04-10T06:19:33.580Z,19.50
2023-04-10T06:22:02.778Z,19.40
2023-04-10T06:24:32.856Z,18.80
2023-04-10T06:27:02.048Z,19.00
2023-04-10T06:29:31.798Z,19.00
2023-04-10T06:32:02.601Z,19.20
2023-04-10T06:34:37.023Z,19.70
2023-04-10T06:37:09.082Z,20.20
2023-04-10T06:39:40.684Z,19.70
2023-04-10T06:42:10.787Z,19.80
2023-04-10T06:44:47.857Z,20.00
2023-04-10T06:47:18.594Z,20.50
2023-04-10T06:49:47.902Z,21.00
2023-04-10T06:52:17.438Z,20.40
2023-04-10T06:54:46.686Z,20.60
2023-04-10T06:57:16.300Z,20.90
2023-04-10T06:59:45.701Z,20.70
2023-04-10T07:02:15.073Z,20.00
2023-04-10T07:04:46.202Z,20.30
2023-04-10T07:07:16.168Z,20.10
2023-04-10T07:09:45.283Z,19.60
2023-04-10T07:12:14.484Z,19.50
2023-04-10T07:14:43.809Z,18.90
2023-04-10T07:17:13.089Z,18.30
2023-04-10T07:19:42.523Z,17.50
2023-04-10T07:22:13.396Z,17.30
2023-04-10T07:24:42.620Z,17.00
2023-04-10T07:27:12.603Z,16.90
2023-04-10T07:29:41.723Z,17.00
2023-04-10T07:32:11.172Z,16.70
2023-04-10T07:34:42.316Z,16.30
2023-04-10T07:37:13.013Z,15.80
2023-04-10T07:39:42.291Z,16.00
2023-04-10T07:42:12.311Z,16.30
2023-04-10T07:44:41.573Z,16.30
2023-04-10T07:47:11.668Z,16.00
2023-04-10T07:49:41.573Z,16.20
2023-04-10T07:52:10.783Z,16.60
2023-04-10T07:54:41.481Z,17.10
2023-04-10T07:57:10.616Z,17.30
2023-04-10T07:59:39.734Z,17.50
2023-04-10T08:02:09.304Z,17.80
2023-04-10T08:04:38.806Z,18.20
2023-04-10T08:07:08.120Z,18.50
2023-04-10T08:09:37.344Z,18.90
2023-04-10T08:12:08.118Z,19.30
2023-04-10T08:14:37.484Z,19.00
2023-04-10T08:17:06.967Z,18.80
2023-04-10T08:19:36.409Z,18.80
2023-04-10T08:22:05.640Z,19.00
2023-04-10T08:24:34.872Z,19.60
2023-04-10T08:27:04.048Z,19.30
2023-04-10T08:29:34.871Z,19.40
2023-04-10T08:32:04.415Z,18.90
2023-04-10T08:34:33.581Z,19.10
2023-04-10T08:37:06.499Z,19.00
2023-04-10T08:39:37.160Z,18.60
2023-04-10T08:42:08.329Z,18.50
2023-04-10T08:44:40.045Z,18.60
2023-04-10T08:47:10.924Z,19.10
2023-04-10T08:49:48.122Z,19.80
2023-04-10T08:52:22.777Z,19.50
2023-04-10T08:54:56.441Z,19.40
2023-04-10T08:57:27.187Z,19.80
2023-04-10T09:00:04.077Z,20.40
2023-04-10T09:02:42.256Z,20.90
2023-04-10T09:05:14.367Z,21.10
2023-04-10T09:07:43.720Z,21.50
2023-04-10T09:10:13.091Z,20.90
2023-04-10T09:12:46.820Z,20.40
2023-04-10T09:15:17.880Z,20.70
2023-04-10T09:18:00.993Z,21.00
2023-04-10T09:20:32.439Z,21.50
2023-04-10T09:23:02.639Z,21.50
2023-04-10T09:25:36.691Z,21.00
2023-04-10T09:28:07.131Z,21.00
2023-04-10T09:30:40.288Z,21.60
2023-04-10T09:33:24.318Z,22.30
2023-04-10T09:35:53.554Z,22.80
2023-04-10T09:38:23.648Z,23.00
2023-04-10T09:40:54.769Z,22.70
2023-04-10T09:43:26.065Z,22.90
2023-04-10T09:45:59.005Z,22.60
2023-04-10T09:48:28.486Z,22.60
2023-04-10T09:50:58.124Z,22.70
2023-04-10T09:53:27.859Z,22.40
2023-04-10T09:55:58.409Z,21.70
2023-04-10T09:58:28.504Z,21.30
2023-04-10T10:00:59.319Z,21.60
2023-04-10T10:03:29.567Z,22.00
2023-04-10T10:05:59.084Z,22.40
2023-04-10T10:08:28.602Z,22.30
2023-04-10T10:11:00.706Z,21.90
2023-04-10T10:13:35.643Z,22.00
2023-04-10T10:16:10.894Z,21.80
2023-04-10T10:18:46.303Z,21.50
2023-04-10T10:21:16.530Z,21.50
2023-04-10T10:23:46.843Z,21.10
2023-04-10T10:26:17.510Z,19.90
2023-04-10T10:28:48.959Z,19.40
2023-04-10T10:31:21.376Z,19.20
2023-04-10T10:33:53.045Z,19.20
2023-04-10T10:36:23.940Z,19.60
2023-04-10T10:39:06.815Z,19.80
2023-04-10T10:41:45.011Z,20.20
2023-04-10T10:44:22.844Z,20.50
2023-04-10T10:47:02.872Z,20.50
2023-04-10T10:49:56.758Z,20.50
2023-04-10T10:52:45.494Z,20.50
2023-04-10T10:55:35.222Z,20.50
2023-04-10T10:58:06.580Z,20.10
2023-04-10T11:01:10.094Z,20.10
2023-04-10T11:03:41.858Z,20.40
2023-04-10T11:06:13.092Z,20.70
2023-04-10T11:08:46.312Z,21.10
2023-04-10T11:11:20.323Z,20.60
2023-04-10T11:14:18.160Z,20.50
2023-04-10T11:16:50.730Z,20.30
2023-04-10T11:19:23.682Z,20.80
2023-04-10T11:22:08.454Z,21.20
2023-04-10T11:24:59.002Z,21.30
2023-04-10T11:27:46.600Z,21.00
2023-04-10T11:30:36.618Z,20.90
2023-04-10T11:33:07.302Z,20.10
2023-04-10T11:35:38.397Z,19.70
2023-04-10T11:38:16.120Z,19.90
2023-04-10T11:41:02.464Z,20.40
2023-04-10T11:43:32.475Z,20.20
2023-04-10T11:46:07.728Z,19.80
2023-04-10T11:48:38.314Z,19.50
2023-04-10T11:51:14.275Z,19.20
2023-04-10T11:53:44.052Z,18.90
2023-04-10T11:56:22.208Z,19.00
2023-04-10T11:58:54.969Z,19.50
2023-04-10T12:01:25.120Z,19.90
2023-04-10T12:03:54.699Z,20.50
2023-04-10T12:06:25.878Z,20.70
2023-04-10T12:08:55.941Z,21.10
2023-04-10T12:11:26.965Z,21.40
2023-04-10T12:13:57.896Z,21.30
2023-04-10T12:16:27.928Z,21.10
2023-04-10T12:18:57.550Z,20.90
2023-04-10T12:21:28.645Z,20.70
2023-04-10T12:23:57.983Z,20.30
2023-04-10T12:26:27.320Z,19.80
2023-04-10T12:28:58.338Z,19.40
2023-04-10T12:31:32.325Z,19.30
2023-04-10T12:34:02.499Z,19.50
2023-04-10T12:36:35.506Z,19.60
2023-04-10T12:39:06.337Z,19.80
2023-04-10T12:41:36.886Z,20.10
2023-04-10T12:44:11.090Z,20.30
2023-04-10T12:46:41.279Z,20.40
2023-04-10T12:49:11.944Z,20.60
2023-04-10T12:51:47.118Z,20.90
2023-04-10T12:54:33.550Z,21.30
2023-04-10T12:57:04.331Z,21.60
2023-04-10T12:59:34.127Z,21.40
2023-04-10T13:02:03.663Z,20.50
2023-04-10T13:04:33.762Z,19.70
2023-04-10T13:07:04.762Z,19.10
2023-04-10T13:09:34.108Z,18.80
2023-04-10T13:12:04.355Z,18.60
2023-04-10T13:14:34.218Z,18.70
2023-04-10T13:17:03.619Z,18.80
2023-04-10T13:19:33.097Z,18.90
2023-04-10T13:22:05.153Z,19.00
2023-04-10T13:24:34.431Z,19.10
2023-04-10T13:27:03.767Z,18.80
2023-04-10T13:29:32.995Z,18.30
2023-04-10T13:32:04.224Z,18.00
2023-04-10T13:34:33.818Z,17.70
2023-04-10T13:37:04.802Z,17.40
2023-04-10T13:39:34.161Z,17.00
2023-04-10T13:42:03.483Z,16.60
2023-04-10T13:44:32.849Z,16.30
2023-04-10T13:47:02.159Z,15.90
2023-04-10T13:49:31.596Z,15.80
2023-04-10T13:52:01.007Z,15.80
2023-04-10T13:54:31.588Z,15.80
2023-04-10T13:57:01.005Z,16.00
2023-04-10T13:59:30.291Z,16.00
2023-04-10T14:01:59.620Z,15.70
2023-04-10T14:04:29.000Z,15.70
2023-04-10T14:07:00.712Z,15.70
2023-04-10T14:09:31.640Z,15.70
2023-04-10T14:12:01.911Z,15.70
2023-04-10T14:14:31.371Z,15.80
2023-04-10T14:17:00.809Z,15.90
2023-04-10T14:19:30.084Z,16.00
2023-04-10T14:21:59.986Z,16.10
2023-04-10T14:24:30.736Z,16.10
2023-04-10T14:27:01.677Z,16.20
2023-04-10T14:29:36.345Z,16.30
2023-04-10T14:32:10.191Z,16.40
2023-04-10T14:34:39.586Z,16.50
2023-04-10T14:37:08.847Z,16.60
2023-04-10T14:39:39.648Z,16.70
2023-04-10T14:42:09.347Z,16.80
2023-04-10T14:44:38.630Z,16.80
2023-04-10T14:47:08.312Z,16.90
2023-04-10T14:49:37.722Z,16.80
2023-04-10T14:52:06.934Z,16.80
2023-04-10T14:54:36.518Z,17.00
2023-04-10T14:57:07.492Z,17.10
2023-04-10T14:59:36.677Z,17.10
2023-04-10T15:02:06.107Z,17.30
2023-04-10T15:04:35.491Z,17.50
2023-04-10T15:07:05.264Z,17.60
2023-04-10T15:09:34.602Z,17.50
2023-04-10T15:12:03.898Z,17.40
2023-04-10T15:14:34.922Z,17.30
2023-04-10T15:17:04.506Z,17.20
2023-04-10T15:19:33.897Z,17.10
2023-04-10T15:22:03.215Z,17.20
2023-04-10T15:24:39.923Z,17.10
2023-04-10T15:27:12.772Z,17.10
2023-04-10T15:29:44.617Z,17.00
2023-04-10T15:32:13.966Z,17.10
2023-04-10T15:34:43.169Z,17.10
2023-04-10T15:37:12.920Z,17.20
2023-04-10T15:39:42.383Z,17.20
2023-04-10T15:42:11.746Z,17.20
2023-04-10T15:44:41.033Z,17.30
2023-04-10T15:47:11.832Z,17.40
2023-04-10T15:49:41.242Z,17.40
2023-04-10T15:52:10.599Z,17.50
2023-04-10T15:54:41.098Z,17.70
2023-04-10T15:57:10.823Z,17.70
2023-04-10T15:59:40.204Z,17.60
2023-04-10T16:02:11.530Z,17.60
2023-04-10T16:04:41.269Z,17.50
2023-04-10T16:07:10.740Z,17.50
2023-04-10T16:09:39.965Z,17.50
2023-04-10T16:12:09.552Z,17.30
2023-04-10T16:14:39.507Z,17.20
2023-04-10T16:17:08.966Z,17.10
2023-04-10T16:19:39.931Z,17.10
2023-04-10T16:22:09.408Z,17.10
2023-04-10T16:24:38.776Z,17.10
2023-04-10T16:27:08.943Z,17.00
2023-04-10T16:29:38.295Z,16.70
2023-04-10T16:32:07.833Z,16.60
2023-04-10T16:34:38.592Z,16.60
2023-04-10T16:37:08.172Z,16.50
2023-04-10T16:39:37.476Z,16.30
2023-04-10T16:42:06.992Z,16.30
2023-04-10T16:44:36.382Z,16.20
2023-04-10T16:47:05.905Z,16.20
2023-04-10T16:49:35.345Z,16.20
2023-04-10T16:52:06.221Z,16.20
2023-04-10T16:54:35.798Z,16.20
2023-04-10T16:57:05.974Z,16.10
2023-04-10T16:59:35.808Z,16.00
2023-04-10T17:02:06.266Z,15.90
2023-04-10T17:04:35.747Z,15.90
2023-04-10T17:07:06.677Z,15.70
2023-04-10T17:09:36.214Z,15.70
2023-04-10T17:12:06.127Z,15.60
2023-04-10T17:14:35.509Z,15.50
2023-04-10T17:17:05.082Z,15.50
2023-04-10T17:19:34.845Z,15.50
2023-04-10T17:22:06.323Z,15.40
2023-04-10T17:24:35.580Z,15.40
2023-04-10T17:27:04.930Z,15.30
2023-04-10T17:29:38.300Z,15.30
2023-04-10T17:32:08.496Z,15.20
2023-04-10T17:34:38.107Z,15.10
2023-04-10T17:37:08.780Z,15.00
2023-04-10T17:39:38.557Z,15.00
2023-04-10T17:42:08.434Z,14.90
2023-04-10T17:44:37.736Z,14.90
2023-04-10T17:47:07.652Z,14.90
2023-04-10T17:49:39.962Z,14.90
2023-04-10T17:52:11.524Z,14.90
2023-04-10T17:54:41.530Z,14.80
2023-04-10T17:57:10.917Z,14.80
2023-04-10T17:59:40.236Z,14.80
2023-04-10T18:02:09.920Z,14.80
2023-04-10T18:04:39.582Z,14.70
2023-04-10T18:07:10.236Z,14.70
2023-04-10T18:09:39.926Z,14.70
2023-04-10T18:12:11.026Z,14.60
2023-04-10T18:14:42.899Z,14.60
2023-04-10T18:17:13.023Z,14.60
2023-04-10T18:19:42.904Z,14.50
2023-04-10T18:22:14.064Z,14.40
2023-04-10T18:24:43.833Z,14.40
2023-04-10T18:27:13.337Z,14.30
2023-04-10T18:29:43.006Z,14.30
2023-04-10T18:32:12.370Z,14.10
2023-04-10T18:34:41.759Z,14.10
2023-04-10T18:37:15.910Z,14.10
2023-04-10T18:39:46.318Z,14.00
2023-04-10T18:42:16.326Z,14.00
2023-04-10T18:44:46.228Z,14.00
2023-04-10T18:47:15.984Z,14.00
2023-04-10T18:49:45.582Z,14.00
2023-04-10T18:52:16.701Z,14.00
2023-04-10T18:54:47.193Z,14.00
2023-04-10T18:57:17.100Z,14.00
2023-04-10T18:59:47.159Z,14.00
2023-04-10T19:02:17.921Z,13.90
2023-04-10T19:04:48.592Z,13.90
2023-04-10T19:07:20.316Z,13.90
2023-04-10T19:09:49.777Z,14.00
2023-04-10T19:12:19.779Z,14.00
2023-04-10T19:14:51.058Z,14.00
2023-04-10T19:17:22.036Z,14.10
2023-04-10T19:19:53.357Z,14.10
2023-04-10T19:22:24.701Z,14.00
2023-04-10T19:24:57.019Z,14.00
2023-04-10T19:27:28.664Z,14.00
2023-04-10T19:29:59.020Z,13.90
2023-04-10T19:32:29.392Z,13.90
2023-04-10T19:35:00.148Z,13.90
2023-04-10T19:37:32.842Z,13.80
2023-04-10T19:40:02.924Z,13.80
2023-04-10T19:42:34.257Z,13.80
2023-04-10T19:45:06.982Z,13.70
2023-04-10T19:47:36.962Z,13.50
2023-04-10T19:50:07.679Z,13.50
2023-04-10T19:52:39.785Z,13.40
2023-04-10T19:55:10.918Z,13.40
2023-04-10T19:57:41.601Z,13.40
2023-04-10T20:00:13.158Z,13.40
2023-04-10T20:02:43.228Z,13.30
2023-04-10T20:05:13.589Z,13.20
2023-04-10T20:07:45.255Z,13.20
2023-04-10T20:10:14.795Z,13.20
2023-04-10T20:12:44.425Z,13.10
2023-04-10T20:15:14.293Z,13.10
2023-04-10T20:17:44.072Z,13.00
2023-04-10T20:20:14.220Z,12.90
2023-04-10T20:22:45.688Z,12.90
2023-04-10T20:25:15.217Z,12.80
2023-04-10T20:27:44.671Z,12.70
2023-04-10T20:30:14.209Z,12.60
2023-04-10T20:32:43.534Z,12.60
2023-04-10T20:35:12.947Z,12.60
2023-04-10T20:37:42.452Z,12.50
2023-04-10T20:40:13.717Z,12.50
2023-04-10T20:42:45.176Z,12.50
2023-04-10T20:45:14.523Z,12.40
2023-04-10T20:47:43.918Z,12.40
2023-04-10T20:50:13.583Z,12.30
2023-04-10T20:52:42.870Z,12.30
2023-04-10T20:55:13.960Z,12.30
2023-04-10T20:57:43.162Z,12.30
2023-04-10T21:00:13.398Z,12.20
2023-04-10T21:02:42.770Z,12.20
2023-04-10T21:05:12.236Z,12.20
2023-04-10T21:07:41.471Z,12.10
2023-04-10T21:10:12.876Z,12.10
2023-04-10T21:12:42.301Z,12.10
2023-04-10T21:15:12.129Z,12.00
2023-04-10T21:17:41.530Z,12.00
2023-04-10T21:20:11.660Z,12.00
2023-04-10T21:22:40.966Z,11.90
2023-04-10T21:25:11.429Z,11.90
2023-04-10T21:27:42.699Z,11.90
2023-04-10T21:30:12.527Z,11.80
2023-04-10T21:32:41.855Z,11.80
2023-04-10T21:35:11.619Z,11.70
2023-04-10T21:37:40.949Z,11.70
2023-04-10T21:40:11.144Z,11.60
2023-04-10T21:42:42.075Z,11.60
2023-04-10T21:45:13.495Z,11.60
2023-04-10T21:47:42.811Z,11.50
2023-04-10T21:50:12.647Z,11.40
2023-04-10T21:52:41.871Z,11.40
2023-04-10T21:55:12.049Z,11.30
2023-04-10T21:57:42.957Z,11.30
2023-04-10T22:00:14.040Z,11.30
2023-04-10T22:02:43.439Z,11.30
2023-04-10T22:05:13.499Z,11.30
2023-04-10T22:07:42.847Z,11.20
2023-04-10T22:10:12.242Z,11.10
2023-04-10T22:12:43.175Z,11.10
2023-04-10T22:15:13.174Z,10.90
2023-04-10T22:17:42.487Z,10.90
2023-04-10T22:20:12.443Z,10.90
2023-04-10T22:22:41.873Z,10.90
2023-04-10T22:25:11.305Z,10.90
2023-04-10T22:27:40.680Z,10.90
2023-04-10T22:30:12.819Z,10.80
2023-04-10T22:32:42.438Z,10.80
2023-04-10T22:35:11.901Z,10.80
2023-04-10T22:37:41.174Z,10.80
2023-04-10T22:40:11.543Z,10.80
2023-04-10T22:42:41.330Z,10.70
2023-04-10T22:45:12.942Z,10.70
2023-04-10T22:47:42.210Z,10.60
2023-04-10T22:50:11.817Z,10.60
2023-04-10T22:52:41.247Z,10.50
2023-04-10T22:55:11.129Z,10.40
2023-04-10T22:57:40.437Z,10.30
2023-04-10T23:00:12.600Z,10.20
2023-04-10T23:02:41.935Z,10.20
2023-04-10T23:05:11.624Z,10.20
2023-04-10T23:07:40.984Z,10.20
2023-04-10T23:10:10.940Z,10.20
2023-04-10T23:12:40.300Z,10.20
2023-04-10T23:15:12.051Z,10.20
2023-04-10T23:17:41.327Z,10.20
2023-04-10T23:20:11.580Z,10.10
2023-04-10T23:22:40.783Z,10.10
2023-04-10T23:25:10.378Z,10.10
2023-04-10T23:27:40.339Z,9.90
2023-04-10T23:30:11.913Z,9.90
2023-04-10T23:32:41.229Z,9.90
2023-04-10T23:35:11.170Z,9.80
2023-04-10T23:37:40.445Z,9.80
2023-04-10T23:40:10.886Z,9.80
2023-04-10T23:42:40.280Z,9.70
2023-04-10T23:45:12.376Z,9.70
2023-04-10T23:47:41.771Z,9.70
2023-04-10T23:50:12.298Z,9.60
2023-04-10T23:52:41.518Z,9.50
2023-04-10T23:55:11.116Z,9.60
2023-04-10T23:57:40.449Z,9.50
