createdAt,value
2017-12-22T00:01:51.905Z,89.40
2017-12-22T00:04:18.129Z,89.60
2017-12-22T00:06:44.329Z,89.40
2017-12-22T00:09:10.447Z,89.70
2017-12-22T00:11:36.728Z,89.80
2017-12-22T00:14:04.835Z,89.50
2017-12-22T00:16:32.259Z,89.50
2017-12-22T00:18:58.428Z,89.20
2017-12-22T00:21:24.569Z,88.90
2017-12-22T00:23:50.693Z,89.30
2017-12-22T00:26:16.819Z,89.30
2017-12-22T00:28:42.972Z,89.10
2017-12-22T00:31:09.129Z,89.40
2017-12-22T00:33:36.000Z,89.60
2017-12-22T00:36:02.129Z,89.60
2017-12-22T00:38:29.013Z,89.60
2017-12-22T00:40:55.194Z,89.60
2017-12-22T00:43:21.325Z,89.60
2017-12-22T00:45:59.728Z,89.70
2017-12-22T00:48:25.917Z,90.00
2017-12-22T00:50:52.040Z,89.70
2017-12-22T00:53:18.170Z,89.80
2017-12-22T00:55:44.294Z,90.00
2017-12-22T00:58:11.137Z,90.00
2017-12-22T01:00:37.339Z,90.00
2017-12-22T01:03:03.469Z,90.00
2017-12-22T01:05:29.609Z,90.10
2017-12-22T01:07:55.712Z,90.00
2017-12-22T01:10:22.628Z,90.00
2017-12-22T01:12:48.761Z,89.80
2017-12-22T01:15:14.916Z,90.00
2017-12-22T01:17:48.097Z,89.80
2017-12-22T01:20:14.324Z,89.80
2017-12-22T01:22:40.442Z,89.90
2017-12-22T01:25:07.288Z,89.50
2017-12-22T01:27:34.187Z,89.70
2017-12-22T01:30:00.308Z,89.70
2017-12-22T01:32:27.183Z,89.50
2017-12-22T01:34:53.335Z,89.50
2017-12-22T01:37:19.593Z,89.40
2017-12-22T01:39:45.820Z,89.70
2017-12-22T01:42:11.957Z,89.60
2017-12-22T01:44:38.088Z,89.90
2017-12-22T01:47:04.989Z,90.00
2017-12-22T01:49:31.156Z,90.00
2017-12-22T01:51:57.318Z,90.10
2017-12-22T01:54:24.229Z,90.30
2017-12-22T01:56:53.091Z,90.40
2017-12-22T01:59:19.299Z,90.30
2017-12-22T02:01:45.445Z,90.60
2017-12-22T02:04:11.600Z,90.40
2017-12-22T02:06:56.101Z,90.30
2017-12-22T02:09:41.591Z,90.30
2017-12-22T02:12:07.980Z,90.10
2017-12-22T02:14:35.024Z,90.20
2017-12-22T02:17:01.377Z,89.90
2017-12-22T02:19:28.512Z,90.20
2017-12-22T02:21:54.817Z,90.40
2017-12-22T02:24:21.129Z,90.20
2017-12-22T02:26:49.500Z,90.20
2017-12-22T02:29:15.929Z,90.30
2017-12-22T02:31:42.227Z,90.50
2017-12-22T02:34:08.547Z,90.50
2017-12-22T02:36:34.849Z,90.40
2017-12-22T02:39:01.193Z,90.30
2017-12-22T02:41:28.245Z,90.30
2017-12-22T02:43:55.318Z,90.30
2017-12-22T02:46:22.848Z,90.30
2017-12-22T02:48:49.179Z,90.30
2017-12-22T02:51:15.504Z,90.40
2017-12-22T02:53:41.829Z,90.40
2017-12-22T02:56:08.245Z,90.40
2017-12-22T02:58:35.334Z,90.40
2017-12-22T03:01:02.442Z,90.40
2017-12-22T03:03:28.756Z,90.40
2017-12-22T03:05:55.056Z,90.50
2017-12-22T03:08:21.356Z,90.50
2017-12-22T03:10:47.712Z,90.50
2017-12-22T03:13:14.045Z,90.60
2017-12-22T03:15:40.379Z,90.60
2017-12-22T03:18:06.775Z,90.80
2017-12-22T03:20:33.101Z,90.80
2017-12-22T03:22:59.396Z,90.90
2017-12-22T03:25:25.852Z,90.90
2017-12-22T03:27:52.276Z,90.90
2017-12-22T03:30:18.620Z,90.70
2017-12-22T03:32:44.945Z,90.60
2017-12-22T03:35:11.371Z,90.60
2017-12-22T03:37:37.693Z,90.70
2017-12-22T03:40:04.038Z,90.80
2017-12-22T03:42:31.303Z,90.90
2017-12-22T03:44:58.384Z,90.80
2017-12-22T03:47:24.857Z,90.70
2017-12-22T03:49:51.231Z,90.70
2017-12-22T03:52:17.580Z,90.60
2017-12-22T03:54:43.959Z,90.70
2017-12-22T03:57:11.040Z,90.70
2017-12-22T03:59:37.393Z,90.70
2017-12-22T04:02:04.828Z,90.70
2017-12-22T04:04:31.394Z,90.70
2017-12-22T04:06:58.068Z,90.80
2017-12-22T04:09:25.162Z,90.60
2017-12-22T04:11:54.353Z,90.70
2017-12-22T04:14:20.763Z,90.70
2017-12-22T04:16:47.115Z,90.60
2017-12-22T04:19:16.888Z,90.90
2017-12-22T04:21:43.250Z,90.60
2017-12-22T04:24:09.592Z,90.60
2017-12-22T04:26:35.938Z,90.50
2017-12-22T04:29:03.079Z,90.60
2017-12-22T04:31:29.434Z,90.60
2017-12-22T04:33:55.860Z,90.70
2017-12-22T04:36:22.201Z,90.50
2017-12-22T04:38:48.659Z,90.30
2017-12-22T04:41:14.988Z,90.50
2017-12-22T04:43:42.674Z,90.30
2017-12-22T04:46:09.721Z,90.20
2017-12-22T04:48:36.028Z,90.20
2017-12-22T04:51:02.356Z,90.30
2017-12-22T04:53:28.950Z,90.20
2017-12-22T04:55:56.040Z,90.40
2017-12-22T04:58:22.372Z,90.40
2017-12-22T05:00:48.751Z,90.40
2017-12-22T05:03:15.077Z,90.30
2017-12-22T05:05:41.481Z,89.80
2017-12-22T05:08:07.807Z,89.40
2017-12-22T05:10:35.017Z,90.00
2017-12-22T05:13:01.364Z,90.00
2017-12-22T05:15:32.569Z,90.20
2017-12-22T05:17:58.886Z,90.30
2017-12-22T05:20:25.948Z,90.20
2017-12-22T05:22:52.301Z,90.20
2017-12-22T05:25:18.621Z,90.30
2017-12-22T05:27:44.912Z,90.30
2017-12-22T05:30:11.233Z,90.40
2017-12-22T05:32:37.520Z,90.30
2017-12-22T05:35:03.832Z,90.30
2017-12-22T05:37:30.120Z,89.90
2017-12-22T05:39:56.454Z,90.20
2017-12-22T05:42:22.813Z,90.20
2017-12-22T05:44:49.879Z,90.40
2017-12-22T05:47:17.004Z,90.60
2017-12-22T05:49:44.297Z,90.50
2017-12-22T05:52:11.376Z,90.60
2017-12-22T05:54:38.092Z,90.50
2017-12-22T05:57:04.392Z,90.30
2017-12-22T05:59:30.692Z,90.40
2017-12-22T06:01:57.020Z,90.40
2017-12-22T06:04:23.328Z,90.50
2017-12-22T06:06:49.618Z,90.60
2017-12-22T06:09:17.690Z,90.60
2017-12-22T06:11:44.760Z,90.80
2017-12-22T06:14:11.099Z,90.80
2017-12-22T06:16:37.501Z,90.70
2017-12-22T06:19:03.992Z,90.80
2017-12-22T06:21:30.347Z,90.90
2017-12-22T06:23:57.436Z,90.80
2017-12-22T06:26:24.554Z,90.70
2017-12-22T06:28:50.901Z,90.70
2017-12-22T06:31:17.232Z,90.50
2017-12-22T06:33:43.616Z,90.00
2017-12-22T06:36:10.016Z,89.70
2017-12-22T06:38:36.383Z,89.40
2017-12-22T06:41:02.775Z,89.80
2017-12-22T06:43:29.104Z,90.20
2017-12-22T06:45:55.448Z,90.20
2017-12-22T06:48:21.809Z,90.20
2017-12-22T06:50:48.909Z,90.00
2017-12-22T06:53:15.293Z,90.10
2017-12-22T06:55:45.182Z,89.90
2017-12-22T07:00:56.480Z,90.00
2017-12-22T07:03:22.847Z,90.20
2017-12-22T07:05:51.384Z,89.70
2017-12-22T07:08:17.728Z,90.10
2017-12-22T07:10:44.070Z,90.30
2017-12-22T07:13:10.419Z,90.20
2017-12-22T07:15:37.090Z,90.20
2017-12-22T07:18:03.450Z,90.20
2017-12-22T07:20:29.890Z,90.30
2017-12-22T07:22:56.288Z,90.40
2017-12-22T07:25:22.624Z,90.60
2017-12-22T07:27:49.836Z,90.90
2017-12-22T07:30:16.177Z,90.90
2017-12-22T07:32:43.288Z,90.80
2017-12-22T07:35:10.567Z,90.80
2017-12-22T07:37:37.769Z,90.70
2017-12-22T07:40:04.127Z,90.70
2017-12-22T07:42:30.441Z,90.60
2017-12-22T07:44:56.936Z,90.40
2017-12-22T07:47:23.244Z,90.40
2017-12-22T07:49:49.548Z,90.30
2017-12-22T07:52:15.864Z,90.40
2017-12-22T07:54:42.273Z,90.40
2017-12-22T07:57:08.589Z,90.50
2017-12-22T07:59:34.897Z,90.40
2017-12-22T08:02:01.197Z,90.40
2017-12-22T08:04:28.290Z,90.40
2017-12-22T08:06:56.249Z,90.40
2017-12-22T08:09:22.656Z,90.40
2017-12-22T08:11:48.995Z,90.30
2017-12-22T08:14:15.335Z,90.30
2017-12-22T08:16:41.810Z,90.30
2017-12-22T08:19:08.921Z,90.30
2017-12-22T08:21:38.695Z,90.20
2017-12-22T08:24:04.990Z,90.30
2017-12-22T08:26:31.352Z,90.20
2017-12-22T08:28:58.443Z,90.70
2017-12-22T08:31:24.848Z,90.70
2017-12-22T08:33:51.140Z,90.90
2017-12-22T08:36:17.484Z,90.70
2017-12-22T08:38:43.834Z,90.60
2017-12-22T08:41:10.157Z,90.50
2017-12-22T08:43:36.537Z,90.40
2017-12-22T08:46:03.111Z,90.50
2017-12-22T08:48:29.493Z,90.50
2017-12-22T08:50:55.862Z,90.80
2017-12-22T08:53:22.228Z,90.70
2017-12-22T08:55:48.555Z,90.70
2017-12-22T08:58:16.180Z,90.90
2017-12-22T09:00:43.776Z,90.70
2017-12-22T09:03:10.115Z,90.70
2017-12-22T09:05:40.090Z,90.60
2017-12-22T09:08:06.447Z,90.50
2017-12-22T09:10:32.811Z,90.40
2017-12-22T09:12:59.154Z,90.40
2017-12-22T09:15:25.492Z,90.30
2017-12-22T09:17:51.797Z,90.50
2017-12-22T09:20:18.162Z,90.60
2017-12-22T09:22:46.201Z,90.60
2017-12-22T09:25:12.558Z,90.80
2017-12-22T09:27:38.910Z,91.00
2017-12-22T09:30:06.001Z,91.10
2017-12-22T09:32:32.329Z,91.00
2017-12-22T09:34:58.669Z,91.00
2017-12-22T09:39:56.290Z,90.70
2017-12-22T09:42:22.653Z,90.60
2017-12-22T09:44:49.736Z,90.70
2017-12-22T09:47:16.044Z,90.60
2017-12-22T09:49:42.340Z,90.30
2017-12-22T09:52:08.658Z,90.60
2017-12-22T09:54:38.220Z,90.80
2017-12-22T09:57:04.557Z,90.60
2017-12-22T09:59:30.864Z,90.70
2017-12-22T10:01:57.952Z,90.80
2017-12-22T10:04:24.294Z,90.70
2017-12-22T10:06:50.641Z,90.60
2017-12-22T10:09:21.537Z,90.40
2017-12-22T10:11:47.849Z,90.60
2017-12-22T10:14:14.199Z,90.50
2017-12-22T10:16:40.529Z,90.20
2017-12-22T10:19:06.861Z,90.60
2017-12-22T10:21:33.160Z,90.60
2017-12-22T10:24:00.218Z,90.60
2017-12-22T10:26:32.605Z,90.60
2017-12-22T10:28:58.953Z,90.60
2017-12-22T10:31:25.368Z,90.50
2017-12-22T10:33:52.472Z,90.70
2017-12-22T10:36:19.361Z,90.20
2017-12-22T10:38:45.497Z,90.20
2017-12-22T10:41:17.220Z,90.20
2017-12-22T10:43:43.376Z,90.20
2017-12-22T10:46:09.512Z,90.40
2017-12-22T10:48:36.434Z,90.20
2017-12-22T10:51:02.593Z,90.10
2017-12-22T10:53:28.745Z,89.00
2017-12-22T10:55:54.881Z,89.30
2017-12-22T10:58:21.760Z,88.70
2017-12-22T11:00:56.323Z,88.70
2017-12-22T11:03:23.227Z,89.50
2017-12-22T11:05:49.378Z,89.40
2017-12-22T11:08:16.243Z,89.10
2017-12-22T11:10:42.373Z,89.00
2017-12-22T11:13:08.512Z,89.10
2017-12-22T11:15:34.648Z,89.40
2017-12-22T11:20:32.711Z,87.90
2017-12-22T11:22:59.697Z,88.30
2017-12-22T11:25:25.843Z,88.30
2017-12-22T11:27:51.985Z,89.20
2017-12-22T11:30:18.131Z,88.70
2017-12-22T11:32:44.278Z,88.70
2017-12-22T11:37:42.403Z,88.70
2017-12-22T11:40:09.281Z,88.90
2017-12-22T11:42:36.181Z,89.20
2017-12-22T11:45:03.071Z,89.50
2017-12-22T11:47:29.205Z,89.50
2017-12-22T11:49:56.099Z,89.50
2017-12-22T11:52:22.230Z,89.60
2017-12-22T11:54:50.596Z,89.60
2017-12-22T11:57:16.740Z,89.30
2017-12-22T11:59:43.622Z,90.00
2017-12-22T12:02:09.799Z,90.00
2017-12-22T12:04:36.042Z,90.10
2017-12-22T12:07:02.931Z,89.90
2017-12-22T12:09:29.050Z,90.00
2017-12-22T12:12:01.392Z,89.80
2017-12-22T12:14:27.590Z,89.70
2017-12-22T12:16:53.736Z,89.60
2017-12-22T12:19:19.900Z,89.60
2017-12-22T12:21:46.121Z,89.80
2017-12-22T12:24:12.262Z,88.80
2017-12-22T12:26:38.392Z,88.60
2017-12-22T12:29:04.530Z,88.80
2017-12-22T12:31:37.348Z,89.10
2017-12-22T12:34:04.767Z,89.20
2017-12-22T12:36:30.924Z,89.40
2017-12-22T12:38:57.804Z,89.60
2017-12-22T12:41:24.685Z,89.40
2017-12-22T12:43:51.569Z,88.70
2017-12-22T12:46:22.835Z,89.30
2017-12-22T12:48:48.952Z,89.20
2017-12-22T12:51:15.088Z,88.80
2017-12-22T12:53:41.982Z,88.70
2017-12-22T12:56:08.124Z,89.00
2017-12-22T12:58:34.278Z,88.80
2017-12-22T13:01:01.168Z,88.80
2017-12-22T13:03:28.064Z,88.70
2017-12-22T13:05:57.244Z,88.70
2017-12-22T13:08:23.396Z,88.70
2017-12-22T13:10:50.446Z,89.10
2017-12-22T13:13:16.606Z,89.10
2017-12-22T13:15:42.777Z,88.80
2017-12-22T13:18:08.904Z,88.90
2017-12-22T13:20:35.807Z,87.50
2017-12-22T13:23:02.698Z,87.20
2017-12-22T13:25:32.009Z,87.20
2017-12-22T13:27:58.148Z,87.60
2017-12-22T13:30:24.345Z,87.10
2017-12-22T13:32:50.587Z,87.60
2017-12-22T13:35:16.766Z,87.50
2017-12-22T13:37:42.915Z,88.10
2017-12-22T13:40:09.034Z,88.60
2017-12-22T13:42:38.977Z,88.70
2017-12-22T13:45:05.856Z,88.50
2017-12-22T13:47:32.720Z,88.10
2017-12-22T13:49:58.844Z,88.10
2017-12-22T13:52:26.616Z,88.80
2017-12-22T13:54:53.485Z,88.80
2017-12-22T13:57:19.918Z,88.80
2017-12-22T13:59:46.092Z,88.80
2017-12-22T14:02:12.372Z,88.40
2017-12-22T14:04:38.537Z,87.30
2017-12-22T14:07:04.736Z,87.80
2017-12-22T14:09:30.890Z,88.30
2017-12-22T14:12:00.808Z,88.80
2017-12-22T14:14:26.992Z,88.70
2017-12-22T14:16:53.953Z,87.80
2017-12-22T14:19:25.478Z,87.70
2017-12-22T14:21:51.684Z,88.30
2017-12-22T14:24:18.537Z,89.10
2017-12-22T14:26:45.409Z,88.90
2017-12-22T14:29:11.588Z,88.80
2017-12-22T14:31:37.765Z,88.60
2017-12-22T14:34:04.006Z,88.50
2017-12-22T14:36:30.138Z,88.10
2017-12-22T14:38:56.272Z,87.60
2017-12-22T14:41:22.408Z,87.90
2017-12-22T14:43:49.268Z,88.70
2017-12-22T14:46:15.511Z,88.80
2017-12-22T14:48:41.821Z,88.60
2017-12-22T14:51:08.740Z,88.60
2017-12-22T14:53:34.976Z,88.60
2017-12-22T14:56:01.117Z,88.70
2017-12-22T14:58:27.285Z,88.70
2017-12-22T15:00:54.007Z,88.60
2017-12-22T15:03:20.197Z,88.30
2017-12-22T15:05:46.365Z,87.90
2017-12-22T15:08:13.251Z,88.00
2017-12-22T15:10:39.426Z,88.00
2017-12-22T15:13:05.568Z,88.60
2017-12-22T15:15:31.730Z,88.60
2017-12-22T15:18:05.698Z,88.60
2017-12-22T15:20:31.838Z,88.40
2017-12-22T15:22:58.087Z,88.50
2017-12-22T15:25:24.940Z,88.90
2017-12-22T15:27:59.160Z,88.80
2017-12-22T15:30:25.253Z,88.90
2017-12-22T15:33:05.752Z,88.70
2017-12-22T15:35:31.875Z,88.50
2017-12-22T15:38:05.845Z,89.10
2017-12-22T15:40:31.976Z,88.60
2017-12-22T15:42:58.836Z,88.20
2017-12-22T15:45:25.717Z,87.40
2017-12-22T15:47:52.601Z,87.70
2017-12-22T15:50:22.508Z,88.00
2017-12-22T15:52:56.764Z,87.20
2017-12-22T15:55:22.923Z,87.80
2017-12-22T15:57:49.046Z,87.90
2017-12-22T16:00:19.120Z,87.70
2017-12-22T16:02:45.262Z,88.90
2017-12-22T16:05:11.362Z,89.10
2017-12-22T16:07:37.943Z,88.80
2017-12-22T16:10:06.936Z,89.20
2017-12-22T16:12:33.092Z,89.20
2017-12-22T16:14:59.953Z,89.40
2017-12-22T16:17:26.194Z,89.40
2017-12-22T16:19:52.308Z,89.80
2017-12-22T16:22:18.537Z,88.50
2017-12-22T16:24:44.749Z,89.20
2017-12-22T16:27:11.645Z,87.20
2017-12-22T16:29:37.805Z,87.20
2017-12-22T16:32:03.949Z,88.30
2017-12-22T16:34:30.035Z,88.80
2017-12-22T16:36:56.185Z,89.10
2017-12-22T16:39:22.291Z,89.60
2017-12-22T16:41:48.864Z,89.50
2017-12-22T16:44:15.006Z,89.50
2017-12-22T16:46:41.116Z,89.80
2017-12-22T16:49:07.263Z,90.10
2017-12-22T16:51:33.380Z,90.10
2017-12-22T16:53:59.500Z,90.00
2017-12-22T16:56:25.788Z,90.10
2017-12-22T16:58:52.633Z,90.20
2017-12-22T17:01:22.027Z,90.20
2017-12-22T17:03:48.213Z,90.30
2017-12-22T17:06:14.329Z,90.20
2017-12-22T17:08:41.179Z,90.10
2017-12-22T17:11:07.358Z,90.10
2017-12-22T17:13:33.482Z,90.30
2017-12-22T17:15:59.599Z,90.20
2017-12-22T17:18:26.443Z,90.10
2017-12-22T17:20:55.996Z,90.20
2017-12-22T17:23:22.097Z,90.10
2017-12-22T17:25:48.212Z,90.10
2017-12-22T17:28:14.372Z,90.10
2017-12-22T17:30:40.483Z,89.80
2017-12-22T17:33:06.579Z,89.60
2017-12-22T17:35:32.695Z,89.90
2017-12-22T17:37:59.563Z,89.70
2017-12-22T17:40:27.370Z,89.70
2017-12-22T17:42:54.247Z,90.00
2017-12-22T17:45:21.168Z,89.20
2017-12-22T17:47:47.316Z,89.20
2017-12-22T17:50:13.439Z,89.20
2017-12-22T17:52:39.557Z,88.80
2017-12-22T17:55:05.674Z,89.20
2017-12-22T17:57:32.556Z,89.10
2017-12-22T18:00:03.212Z,89.10
2017-12-22T18:02:30.319Z,87.70
2017-12-22T18:04:56.456Z,87.70
2017-12-22T18:07:22.589Z,88.30
2017-12-22T18:09:48.712Z,89.10
2017-12-22T18:12:14.842Z,88.90
2017-12-22T18:14:40.953Z,89.10
2017-12-22T18:17:07.897Z,89.30
2017-12-22T18:19:34.042Z,89.40
2017-12-22T18:22:01.029Z,89.30
2017-12-22T18:24:27.148Z,89.30
2017-12-22T18:26:53.259Z,89.40
2017-12-22T18:29:19.964Z,89.30
2017-12-22T18:31:46.160Z,89.60
2017-12-22T18:34:12.346Z,89.10
2017-12-22T18:36:38.504Z,88.70
2017-12-22T18:39:04.648Z,88.90
2017-12-22T18:41:32.749Z,88.80
2017-12-22T18:43:58.924Z,88.90
2017-12-22T18:46:25.109Z,89.30
2017-12-22T18:48:51.993Z,89.20
2017-12-22T18:51:18.108Z,89.20
2017-12-22T18:53:44.981Z,88.80
2017-12-22T18:56:11.910Z,88.70
2017-12-22T18:58:38.048Z,88.60
2017-12-22T19:01:04.268Z,88.80
2017-12-22T19:03:30.482Z,88.50
2017-12-22T19:05:56.921Z,88.20
2017-12-22T19:08:27.918Z,88.70
2017-12-22T19:10:54.806Z,88.40
2017-12-22T19:13:28.116Z,88.50
2017-12-22T19:15:54.997Z,88.40
2017-12-22T19:18:24.064Z,88.40
2017-12-22T19:20:50.205Z,89.70
2017-12-22T19:23:16.416Z,89.00
2017-12-22T19:25:42.571Z,88.80
2017-12-22T19:28:08.759Z,89.20
2017-12-22T19:30:34.971Z,90.00
2017-12-22T19:33:01.089Z,90.30
2017-12-22T19:35:27.997Z,89.80
2017-12-22T19:37:55.060Z,89.80
2017-12-22T19:40:22.582Z,89.20
2017-12-22T19:42:48.698Z,88.60
2017-12-22T19:45:14.993Z,89.00
2017-12-22T19:47:41.116Z,89.30
2017-12-22T19:50:08.043Z,88.60
2017-12-22T19:52:34.155Z,88.60
2017-12-22T19:55:00.310Z,89.00
2017-12-22T19:57:26.503Z,89.00
2017-12-22T19:59:52.617Z,89.00
2017-12-22T20:02:18.757Z,88.90
2017-12-22T20:04:48.241Z,89.00
2017-12-22T20:07:14.501Z,89.10
2017-12-22T20:09:40.698Z,88.40
2017-12-22T20:12:09.271Z,88.80
2017-12-22T20:14:35.436Z,88.50
2017-12-22T20:17:02.349Z,89.30
2017-12-22T20:19:28.467Z,89.30
2017-12-22T20:21:54.581Z,88.80
2017-12-22T20:24:20.766Z,88.30
2017-12-22T20:26:47.009Z,88.00
2017-12-22T20:29:16.257Z,88.50
2017-12-22T20:31:42.393Z,88.40
2017-12-22T20:34:08.544Z,88.70
2017-12-22T20:36:35.494Z,88.80
2017-12-22T20:39:01.764Z,88.70
2017-12-22T20:41:27.938Z,88.70
2017-12-22T20:43:54.112Z,89.10
2017-12-22T20:46:24.705Z,88.40
2017-12-22T20:48:50.828Z,88.80
2017-12-22T20:51:17.681Z,89.40
2017-12-22T20:53:46.178Z,90.10
2017-12-22T20:56:12.296Z,90.10
2017-12-22T20:58:38.431Z,90.10
2017-12-22T21:01:04.541Z,90.10
2017-12-22T21:03:30.653Z,89.90
2017-12-22T21:05:57.506Z,90.00
2017-12-22T21:08:24.668Z,90.10
2017-12-22T21:10:51.507Z,90.10
2017-12-22T21:13:17.628Z,90.10
2017-12-22T21:15:43.749Z,90.20
2017-12-22T21:18:09.896Z,90.10
2017-12-22T21:20:36.033Z,90.10
2017-12-22T21:23:02.892Z,90.00
2017-12-22T21:25:29.002Z,90.00
2017-12-22T21:27:55.864Z,90.00
2017-12-22T21:30:25.072Z,90.00
2017-12-22T21:32:54.825Z,89.90
2017-12-22T21:35:21.002Z,89.90
2017-12-22T21:37:47.883Z,90.00
2017-12-22T21:40:14.004Z,89.90
2017-12-22T21:42:40.120Z,89.40
2017-12-22T21:45:06.342Z,89.00
2017-12-22T21:47:33.229Z,89.20
2017-12-22T21:50:00.114Z,89.40
2017-12-22T21:52:26.251Z,89.40
2017-12-22T21:54:52.391Z,89.70
2017-12-22T21:57:18.537Z,89.90
2017-12-22T21:59:44.694Z,89.70
2017-12-22T22:02:11.592Z,89.80
2017-12-22T22:04:37.700Z,89.80
2017-12-22T22:07:04.558Z,89.80
2017-12-22T22:09:31.416Z,89.70
2017-12-22T22:11:57.561Z,89.70
2017-12-22T22:14:24.440Z,89.80
2017-12-22T22:16:50.641Z,89.80
2017-12-22T22:19:16.754Z,89.80
2017-12-22T22:21:46.422Z,89.80
2017-12-22T22:24:13.353Z,90.00
2017-12-22T22:26:39.480Z,90.00
2017-12-22T22:29:05.608Z,90.00
2017-12-22T22:31:31.825Z,90.00
2017-12-22T22:33:57.951Z,89.90
2017-12-22T22:36:24.073Z,89.70
2017-12-22T22:38:50.384Z,90.00
2017-12-22T22:41:16.522Z,90.00
2017-12-22T22:43:42.716Z,90.00
2017-12-22T22:46:08.856Z,90.00
2017-12-22T22:48:35.027Z,90.20
2017-12-22T22:51:01.894Z,90.00
2017-12-22T22:53:29.371Z,89.60
2017-12-22T22:55:56.237Z,89.20
2017-12-22T22:58:23.132Z,89.30
2017-12-22T23:00:49.255Z,89.30
2017-12-22T23:03:16.138Z,89.40
2017-12-22T23:05:42.261Z,89.20
2017-12-22T23:08:08.484Z,89.70
2017-12-22T23:10:35.757Z,90.00
2017-12-22T23:13:09.770Z,89.60
2017-12-22T23:15:35.944Z,89.70
2017-12-22T23:18:02.812Z,89.90
2017-12-22T23:20:29.719Z,89.80
2017-12-22T23:22:55.845Z,89.80
2017-12-22T23:25:25.001Z,90.00
2017-12-22T23:27:51.245Z,89.90
2017-12-22T23:30:17.367Z,89.60
2017-12-22T23:32:43.545Z,89.00
2017-12-22T23:35:09.656Z,89.10
2017-12-22T23:37:35.760Z,89.10
2017-12-22T23:40:02.693Z,89.70
2017-12-22T23:42:28.805Z,90.00
2017-12-22T23:44:54.920Z,89.50
2017-12-22T23:47:21.039Z,89.30
2017-12-22T23:49:47.908Z,89.50
2017-12-22T23:52:14.754Z,89.70
2017-12-22T23:54:40.852Z,89.70
2017-12-22T23:57:06.977Z,89.80
2017-12-22T23:59:33.104Z,90.00
