createdAt,value
2023-03-20T00:01:30.619Z,100.00
2023-03-20T00:03:58.087Z,100.00
2023-03-20T00:06:31.310Z,100.00
2023-03-20T00:08:58.375Z,100.00
2023-03-20T00:11:30.876Z,100.00
2023-03-20T00:14:13.824Z,100.00
2023-03-20T00:16:46.758Z,100.00
2023-03-20T00:19:29.296Z,100.00
2023-03-20T00:21:56.478Z,100.00
2023-03-20T00:24:24.499Z,100.00
2023-03-20T00:26:53.066Z,100.00
2023-03-20T00:29:24.897Z,100.00
2023-03-20T00:31:52.532Z,100.00
2023-03-20T00:34:23.716Z,100.00
2023-03-20T00:36:52.062Z,100.00
2023-03-20T00:39:19.542Z,100.00
2023-03-20T00:41:54.920Z,100.00
2023-03-20T00:44:28.372Z,100.00
2023-03-20T00:47:00.438Z,100.00
2023-03-20T00:49:34.302Z,100.00
2023-03-20T00:52:03.417Z,100.00
2023-03-20T00:54:31.007Z,100.00
2023-03-20T00:57:14.693Z,100.00
2023-03-20T01:00:05.357Z,100.00
2023-03-20T01:02:32.845Z,100.00
2023-03-20T01:05:00.058Z,100.00
2023-03-20T01:07:27.689Z,100.00
2023-03-20T01:09:54.503Z,100.00
2023-03-20T01:12:21.333Z,100.00
2023-03-20T01:14:54.715Z,100.00
2023-03-20T01:17:25.999Z,100.00
2023-03-20T01:19:53.269Z,100.00
2023-03-20T01:22:20.525Z,100.00
2023-03-20T01:24:47.636Z,100.00
2023-03-20T01:27:19.878Z,100.00
2023-03-20T01:29:47.280Z,100.00
2023-03-20T01:32:19.579Z,100.00
2023-03-20T01:34:47.550Z,100.00
2023-03-20T01:37:22.678Z,100.00
2023-03-20T01:39:49.498Z,100.00
2023-03-20T01:42:17.158Z,100.00
2023-03-20T01:44:44.762Z,100.00
2023-03-20T01:47:29.851Z,100.00
2023-03-20T01:50:22.780Z,100.00
2023-03-20T01:52:55.606Z,100.00
2023-03-20T01:55:23.165Z,100.00
2023-03-20T01:57:51.902Z,100.00
2023-03-20T02:00:19.058Z,100.00
2023-03-20T02:02:48.175Z,100.00
2023-03-20T02:05:19.454Z,100.00
2023-03-20T02:08:13.317Z,100.00
2023-03-20T02:10:41.171Z,100.00
2023-03-20T02:13:09.443Z,100.00
2023-03-20T02:15:37.048Z,100.00
2023-03-20T02:18:04.357Z,100.00
2023-03-20T02:20:45.859Z,100.00
2023-03-20T02:24:09.760Z,100.00
2023-03-20T02:27:20.876Z,100.00
2023-03-20T02:30:31.251Z,100.00
2023-03-20T02:33:36.878Z,100.00
2023-03-20T02:36:27.134Z,100.00
2023-03-20T02:39:37.055Z,100.00
2023-03-20T02:42:37.808Z,100.00
2023-03-20T02:45:15.453Z,100.00
2023-03-20T02:48:13.861Z,100.00
2023-03-20T02:51:01.128Z,100.00
2023-03-20T02:53:36.018Z,100.00
2023-03-20T02:56:35.457Z,100.00
2023-03-20T02:59:45.904Z,100.00
2023-03-20T03:02:22.353Z,100.00
2023-03-20T03:04:54.770Z,100.00
2023-03-20T03:07:26.761Z,100.00
2023-03-20T03:10:22.315Z,100.00
2023-03-20T03:12:51.716Z,100.00
2023-03-20T03:15:31.358Z,100.00
2023-03-20T03:18:00.298Z,100.00
2023-03-20T03:20:37.932Z,100.00
2023-03-20T03:23:05.780Z,100.00
2023-03-20T03:25:40.055Z,100.00
2023-03-20T03:28:37.589Z,100.00
2023-03-20T03:31:08.657Z,100.00
2023-03-20T03:33:40.006Z,100.00
2023-03-20T03:36:35.760Z,100.00
2023-03-20T03:39:28.558Z,100.00
2023-03-20T03:42:13.978Z,100.00
2023-03-20T03:45:04.382Z,100.00
2023-03-20T03:47:52.121Z,100.00
2023-03-20T03:50:27.388Z,100.00
2023-03-20T03:52:58.278Z,100.00
2023-03-20T03:55:31.557Z,100.00
2023-03-20T03:58:07.273Z,100.00
2023-03-20T04:00:36.009Z,100.00
2023-03-20T04:03:06.157Z,100.00
2023-03-20T04:05:36.950Z,100.00
2023-03-20T04:08:06.275Z,100.00
2023-03-20T04:10:33.346Z,100.00
2023-03-20T04:13:00.341Z,100.00
2023-03-20T04:15:27.895Z,100.00
2023-03-20T04:17:54.737Z,100.00
2023-03-20T04:20:21.743Z,100.00
2023-03-20T04:22:48.861Z,100.00
2023-03-20T04:25:26.051Z,100.00
2023-03-20T04:27:53.107Z,100.00
2023-03-20T04:30:19.969Z,100.00
2023-03-20T04:32:46.875Z,100.00
2023-03-20T04:35:13.856Z,100.00
2023-03-20T04:37:40.867Z,100.00
2023-03-20T04:40:08.194Z,100.00
2023-03-20T04:42:35.037Z,100.00
2023-03-20T04:45:01.920Z,100.00
2023-03-20T04:47:28.803Z,100.00
2023-03-20T04:49:55.687Z,100.00
2023-03-20T04:52:22.603Z,100.00
2023-03-20T04:54:49.418Z,100.00
2023-03-20T04:57:16.824Z,100.00
2023-03-20T04:59:43.668Z,100.00
2023-03-20T05:02:14.873Z,100.00
2023-03-20T05:04:44.904Z,100.00
2023-03-20T05:07:11.728Z,100.00
2023-03-20T05:09:38.531Z,100.00
2023-03-20T05:12:05.770Z,100.00
2023-03-20T05:14:32.558Z,100.00
2023-03-20T05:16:59.470Z,100.00
2023-03-20T05:19:26.340Z,100.00
2023-03-20T05:21:53.230Z,100.00
2023-03-20T05:24:20.950Z,100.00
2023-03-20T05:26:47.831Z,100.00
2023-03-20T05:29:14.770Z,100.00
2023-03-20T05:31:41.691Z,100.00
2023-03-20T05:34:08.507Z,100.00
2023-03-20T05:36:35.294Z,100.00
2023-03-20T05:39:02.135Z,100.00
2023-03-20T05:41:28.999Z,100.00
2023-03-20T05:43:55.918Z,100.00
2023-03-20T05:46:22.946Z,100.00
2023-03-20T05:48:49.877Z,100.00
2023-03-20T05:51:16.721Z,100.00
2023-03-20T05:53:43.539Z,100.00
2023-03-20T05:56:10.448Z,100.00
2023-03-20T05:58:37.546Z,100.00
2023-03-20T06:01:04.728Z,100.00
2023-03-20T06:03:31.645Z,100.00
2023-03-20T06:05:58.457Z,100.00
2023-03-20T06:08:25.718Z,100.00
2023-03-20T06:10:53.057Z,100.00
2023-03-20T06:13:20.006Z,100.00
2023-03-20T06:15:46.822Z,100.00
2023-03-20T06:18:13.729Z,100.00
2023-03-20T06:20:40.564Z,100.00
2023-03-20T06:23:07.572Z,100.00
2023-03-20T06:25:34.720Z,100.00
2023-03-20T06:28:01.802Z,100.00
2023-03-20T06:30:28.751Z,100.00
2023-03-20T06:32:55.644Z,100.00
2023-03-20T06:35:22.572Z,100.00
2023-03-20T06:37:49.411Z,100.00
2023-03-20T06:40:16.679Z,100.00
2023-03-20T06:42:43.525Z,100.00
2023-03-20T06:45:11.235Z,100.00
2023-03-20T06:47:38.085Z,100.00
2023-03-20T06:50:05.583Z,100.00
2023-03-20T06:52:32.612Z,100.00
2023-03-20T06:54:59.477Z,100.00
2023-03-20T06:57:26.297Z,100.00
2023-03-20T06:59:53.667Z,100.00
2023-03-20T07:02:20.863Z,100.00
2023-03-20T07:04:47.737Z,100.00
2023-03-20T07:07:14.557Z,100.00
2023-03-20T07:09:41.493Z,100.00
2023-03-20T07:12:16.581Z,100.00
2023-03-20T07:14:43.661Z,100.00
2023-03-20T07:17:11.648Z,100.00
2023-03-20T07:19:39.276Z,100.00
2023-03-20T07:22:08.929Z,100.00
2023-03-20T07:24:35.842Z,100.00
2023-03-20T07:27:02.724Z,100.00
2023-03-20T07:29:29.550Z,100.00
2023-03-20T07:31:56.342Z,100.00
2023-03-20T07:34:23.200Z,100.00
2023-03-20T07:36:49.971Z,100.00
2023-03-20T07:39:17.440Z,100.00
2023-03-20T07:41:44.277Z,100.00
2023-03-20T07:44:11.115Z,100.00
2023-03-20T07:46:37.969Z,100.00
2023-03-20T07:49:05.730Z,100.00
2023-03-20T07:51:33.289Z,100.00
2023-03-20T07:54:00.576Z,100.00
2023-03-20T07:56:27.345Z,100.00
2023-03-20T07:58:54.719Z,100.00
2023-03-20T08:01:21.808Z,100.00
2023-03-20T08:03:48.799Z,100.00
2023-03-20T08:06:15.817Z,100.00
2023-03-20T08:08:42.937Z,100.00
2023-03-20T08:11:09.723Z,100.00
2023-03-20T08:13:36.551Z,100.00
2023-03-20T08:16:03.987Z,100.00
2023-03-20T08:18:30.830Z,100.00
2023-03-20T08:20:57.653Z,100.00
2023-03-20T08:23:24.477Z,100.00
2023-03-20T08:25:54.054Z,100.00
2023-03-20T08:28:21.367Z,100.00
2023-03-20T08:30:48.309Z,100.00
2023-03-20T08:33:17.582Z,100.00
2023-03-20T08:35:46.368Z,100.00
2023-03-20T08:38:13.924Z,100.00
2023-03-20T08:40:42.009Z,100.00
2023-03-20T08:43:09.350Z,100.00
2023-03-20T08:45:36.608Z,100.00
2023-03-20T08:48:03.889Z,100.00
2023-03-20T08:50:31.567Z,100.00
2023-03-20T08:52:58.418Z,100.00
2023-03-20T08:55:25.306Z,100.00
2023-03-20T08:57:53.165Z,100.00
2023-03-20T09:00:20.585Z,100.00
2023-03-20T09:02:47.433Z,100.00
2023-03-20T09:05:14.323Z,100.00
2023-03-20T09:07:41.191Z,100.00
2023-03-20T09:10:09.384Z,100.00
2023-03-20T09:12:36.347Z,100.00
2023-03-20T09:15:05.079Z,100.00
2023-03-20T09:17:32.120Z,100.00
2023-03-20T09:19:59.258Z,100.00
2023-03-20T09:22:26.092Z,100.00
2023-03-20T09:24:52.998Z,100.00
2023-03-20T09:27:19.844Z,100.00
2023-03-20T09:29:46.739Z,100.00
2023-03-20T09:32:15.584Z,100.00
2023-03-20T09:34:42.671Z,100.00
2023-03-20T09:37:09.759Z,100.00
2023-03-20T09:39:36.623Z,100.00
2023-03-20T09:42:20.276Z,100.00
2023-03-20T09:45:37.770Z,100.00
2023-03-20T09:48:32.994Z,100.00
2023-03-20T09:51:25.384Z,100.00
2023-03-20T09:54:07.308Z,100.00
2023-03-20T09:56:34.538Z,100.00
2023-03-20T09:59:04.676Z,100.00
2023-03-20T10:01:56.314Z,100.00
2023-03-20T10:04:29.104Z,100.00
2023-03-20T10:06:59.198Z,99.90
2023-03-20T10:09:29.053Z,100.00
2023-03-20T10:12:06.647Z,100.00
2023-03-20T10:15:04.279Z,98.14
2023-03-20T10:18:10.194Z,94.49
2023-03-20T10:20:50.701Z,93.80
2023-03-20T10:23:51.911Z,92.97
2023-03-20T10:26:23.883Z,94.13
2023-03-20T10:29:03.572Z,96.66
2023-03-20T10:32:03.433Z,94.43
2023-03-20T10:35:10.254Z,92.54
2023-03-20T10:37:45.744Z,90.70
2023-03-20T10:40:27.415Z,90.56
2023-03-20T10:43:00.524Z,90.77
2023-03-20T10:45:54.225Z,92.89
2023-03-20T10:48:31.278Z,94.99
2023-03-20T10:51:02.231Z,93.83
2023-03-20T10:53:47.756Z,93.19
2023-03-20T10:56:27.472Z,92.19
2023-03-20T10:59:25.249Z,92.42
2023-03-20T11:01:52.678Z,92.11
2023-03-20T11:04:20.029Z,90.64
2023-03-20T11:07:29.326Z,91.59
2023-03-20T11:10:04.901Z,89.93
2023-03-20T11:12:44.830Z,85.24
2023-03-20T11:15:46.319Z,85.53
2023-03-20T11:18:15.725Z,85.24
2023-03-20T11:20:57.604Z,87.33
2023-03-20T11:23:31.295Z,86.58
2023-03-20T11:26:03.569Z,87.42
2023-03-20T11:28:36.221Z,87.50
2023-03-20T11:31:16.412Z,84.48
2023-03-20T11:34:14.256Z,89.08
2023-03-20T11:37:19.893Z,86.49
2023-03-20T11:40:35.643Z,89.24
2023-03-20T11:43:03.839Z,90.04
2023-03-20T11:45:46.481Z,90.33
2023-03-20T11:48:23.721Z,90.44
2023-03-20T11:51:03.562Z,90.22
2023-03-20T11:53:40.951Z,94.12
2023-03-20T11:56:20.988Z,96.35
2023-03-20T11:58:57.368Z,97.62
2023-03-20T12:01:26.200Z,99.54
2023-03-20T12:04:03.459Z,100.00
2023-03-20T12:07:12.742Z,100.00
2023-03-20T12:09:52.653Z,100.00
2023-03-20T12:12:47.657Z,100.00
2023-03-20T12:15:34.269Z,100.00
2023-03-20T12:18:30.947Z,100.00
2023-03-20T12:21:15.566Z,100.00
2023-03-20T12:23:56.346Z,100.00
2023-03-20T12:27:05.648Z,100.00
2023-03-20T12:29:42.023Z,100.00
2023-03-20T12:32:35.663Z,99.83
2023-03-20T12:35:19.670Z,100.00
2023-03-20T12:37:46.478Z,100.00
2023-03-20T12:40:17.887Z,100.00
2023-03-20T12:43:04.866Z,100.00
2023-03-20T12:45:44.222Z,100.00
2023-03-20T12:48:46.693Z,100.00
2023-03-20T12:51:52.414Z,100.00
2023-03-20T12:54:59.538Z,100.00
2023-03-20T12:57:37.576Z,100.00
2023-03-20T13:00:49.760Z,97.66
2023-03-20T13:03:44.343Z,99.93
2023-03-20T13:06:24.365Z,99.29
2023-03-20T13:09:44.729Z,97.14
2023-03-20T13:12:37.345Z,97.51
2023-03-20T13:15:49.483Z,97.10
2023-03-20T13:18:34.306Z,98.20
2023-03-20T13:21:10.754Z,97.87
2023-03-20T13:23:51.919Z,95.17
2023-03-20T13:26:52.680Z,91.72
2023-03-20T13:29:38.407Z,91.88
2023-03-20T13:32:46.342Z,94.98
2023-03-20T13:35:42.499Z,93.74
2023-03-20T13:38:20.548Z,92.69
2023-03-20T13:40:52.525Z,92.64
2023-03-20T13:43:29.078Z,92.64
2023-03-20T13:46:09.580Z,91.53
2023-03-20T13:48:42.365Z,91.17
2023-03-20T13:51:29.902Z,93.95
2023-03-20T13:54:27.378Z,89.79
2023-03-20T13:57:26.413Z,87.00
2023-03-20T14:00:22.564Z,86.24
2023-03-20T14:03:28.535Z,83.26
2023-03-20T14:05:56.107Z,84.74
2023-03-20T14:08:32.435Z,85.75
2023-03-20T14:11:21.834Z,84.37
2023-03-20T14:13:59.398Z,85.40
2023-03-20T14:16:29.028Z,84.64
2023-03-20T14:19:18.034Z,82.94
2023-03-20T14:21:50.312Z,83.00
2023-03-20T14:24:19.630Z,84.71
2023-03-20T14:27:05.794Z,85.90
2023-03-20T14:29:37.309Z,86.78
2023-03-20T14:32:13.014Z,89.01
2023-03-20T14:35:21.165Z,90.21
2023-03-20T14:38:09.860Z,89.81
2023-03-20T14:40:47.924Z,90.87
2023-03-20T14:43:26.453Z,89.09
2023-03-20T14:46:14.840Z,88.67
2023-03-20T14:48:53.834Z,88.93
2023-03-20T14:51:20.615Z,89.54
2023-03-20T14:54:18.266Z,87.76
2023-03-20T14:56:45.226Z,88.78
2023-03-20T14:59:15.023Z,90.25
2023-03-20T15:01:46.268Z,90.75
2023-03-20T15:04:41.171Z,90.68
2023-03-20T15:07:24.647Z,89.72
2023-03-20T15:09:55.538Z,90.20
2023-03-20T15:12:28.444Z,91.82
2023-03-20T15:15:01.495Z,91.54
2023-03-20T15:17:47.756Z,92.05
2023-03-20T15:20:31.911Z,92.01
2023-03-20T15:23:01.677Z,89.78
2023-03-20T15:25:37.759Z,88.27
2023-03-20T15:28:12.808Z,87.48
2023-03-20T15:30:40.712Z,87.34
2023-03-20T15:33:16.874Z,86.46
2023-03-20T15:35:44.537Z,87.61
2023-03-20T15:38:15.600Z,88.21
2023-03-20T15:40:51.135Z,87.28
2023-03-20T15:43:26.486Z,87.97
2023-03-20T15:46:16.338Z,87.11
2023-03-20T15:48:49.284Z,89.40
2023-03-20T15:51:17.297Z,88.08
2023-03-20T15:53:48.090Z,89.19
2023-03-20T15:56:19.800Z,88.98
2023-03-20T15:58:52.402Z,87.67
2023-03-20T16:01:25.190Z,89.06
2023-03-20T16:03:58.836Z,90.72
2023-03-20T16:06:26.725Z,90.40
2023-03-20T16:09:02.878Z,90.33
2023-03-20T16:11:39.810Z,90.54
2023-03-20T16:14:12.412Z,90.55
2023-03-20T16:16:39.798Z,89.68
2023-03-20T16:19:07.744Z,90.00
2023-03-20T16:21:39.076Z,89.25
2023-03-20T16:24:17.088Z,90.03
2023-03-20T16:26:49.329Z,89.75
2023-03-20T16:29:16.987Z,88.66
2023-03-20T16:32:02.496Z,89.38
2023-03-20T16:34:38.154Z,90.72
2023-03-20T16:37:24.405Z,90.89
2023-03-20T16:40:14.554Z,91.15
2023-03-20T16:42:42.171Z,89.68
2023-03-20T16:45:33.922Z,86.51
2023-03-20T16:48:39.858Z,85.81
2023-03-20T16:51:16.447Z,85.24
2023-03-20T16:53:48.008Z,82.03
2023-03-20T16:56:29.104Z,81.68
2023-03-20T16:58:57.053Z,78.05
2023-03-20T17:01:27.817Z,76.01
2023-03-20T17:03:58.250Z,77.60
2023-03-20T17:06:36.238Z,74.83
2023-03-20T17:09:19.525Z,78.77
2023-03-20T17:11:51.640Z,77.84
2023-03-20T17:14:18.454Z,78.14
2023-03-20T17:16:45.394Z,76.93
2023-03-20T17:19:18.705Z,78.65
2023-03-20T17:21:46.313Z,74.60
2023-03-20T17:24:14.612Z,74.57
2023-03-20T17:26:46.514Z,72.90
2023-03-20T17:29:13.835Z,76.10
2023-03-20T17:31:40.691Z,75.83
2023-03-20T17:34:07.589Z,76.88
2023-03-20T17:36:35.493Z,76.75
2023-03-20T17:39:02.516Z,77.72
2023-03-20T17:41:29.437Z,79.69
2023-03-20T17:43:56.673Z,80.82
2023-03-20T17:46:30.210Z,79.47
2023-03-20T17:49:13.435Z,81.04
2023-03-20T17:51:40.731Z,83.33
2023-03-20T17:54:07.684Z,82.92
2023-03-20T17:56:35.277Z,84.71
2023-03-20T17:59:03.419Z,82.41
2023-03-20T18:01:32.593Z,84.14
2023-03-20T18:03:59.719Z,80.96
2023-03-20T18:06:32.714Z,82.74
2023-03-20T18:09:01.865Z,81.99
2023-03-20T18:11:29.547Z,82.24
2023-03-20T18:13:56.759Z,81.92
2023-03-20T18:16:26.767Z,81.07
2023-03-20T18:18:54.519Z,80.61
2023-03-20T18:21:21.800Z,81.40
2023-03-20T18:23:48.672Z,83.13
2023-03-20T18:26:23.616Z,83.88
2023-03-20T18:28:53.077Z,83.68
2023-03-20T18:31:21.355Z,82.99
2023-03-20T18:33:51.589Z,82.69
2023-03-20T18:36:21.862Z,83.33
2023-03-20T18:38:49.502Z,83.14
2023-03-20T18:41:16.801Z,83.82
2023-03-20T18:43:44.656Z,83.41
2023-03-20T18:46:22.231Z,83.60
2023-03-20T18:48:51.846Z,83.88
2023-03-20T18:51:20.476Z,84.89
2023-03-20T18:53:47.331Z,85.15
2023-03-20T18:56:20.714Z,84.04
2023-03-20T18:58:48.175Z,84.90
2023-03-20T19:01:17.346Z,84.58
2023-03-20T19:03:46.231Z,84.55
2023-03-20T19:06:22.966Z,84.71
2023-03-20T19:08:50.751Z,85.30
2023-03-20T19:11:21.363Z,85.60
2023-03-20T19:13:52.379Z,85.25
2023-03-20T19:16:27.209Z,86.00
2023-03-20T19:18:56.469Z,85.29
2023-03-20T19:21:26.658Z,86.12
2023-03-20T19:24:02.373Z,86.25
2023-03-20T19:26:32.447Z,84.78
2023-03-20T19:29:01.194Z,85.28
2023-03-20T19:31:28.983Z,85.14
2023-03-20T19:33:56.787Z,85.19
2023-03-20T19:36:32.339Z,85.68
2023-03-20T19:39:01.710Z,86.19
2023-03-20T19:41:31.338Z,86.17
2023-03-20T19:43:59.765Z,86.34
2023-03-20T19:46:39.710Z,86.54
2023-03-20T19:49:20.261Z,86.65
2023-03-20T19:51:48.913Z,86.93
2023-03-20T19:54:16.160Z,86.66
2023-03-20T19:56:42.973Z,86.72
2023-03-20T19:59:09.820Z,86.49
2023-03-20T20:01:36.776Z,86.99
2023-03-20T20:04:04.195Z,86.77
2023-03-20T20:06:32.979Z,86.93
2023-03-20T20:09:01.171Z,86.76
2023-03-20T20:11:28.699Z,86.49
2023-03-20T20:14:14.482Z,86.71
2023-03-20T20:16:43.064Z,86.50
2023-03-20T20:19:10.563Z,86.96
2023-03-20T20:24:24.519Z,86.48
2023-03-20T20:26:56.869Z,86.61
2023-03-20T20:29:34.209Z,87.44
2023-03-20T20:32:01.446Z,87.96
2023-03-20T20:40:05.166Z,88.83
2023-03-20T20:42:32.130Z,89.61
2023-03-20T20:44:58.928Z,90.10
2023-03-20T20:47:25.930Z,90.07
2023-03-20T20:49:52.769Z,90.98
2023-03-20T20:52:19.646Z,91.35
2023-03-20T20:54:46.501Z,92.99
2023-03-20T20:57:14.255Z,93.11
2023-03-20T20:59:41.431Z,93.28
2023-03-20T21:02:15.555Z,92.94
2023-03-20T21:04:43.585Z,93.87
2023-03-20T21:07:13.028Z,93.73
2023-03-20T21:09:40.814Z,93.75
2023-03-20T21:12:10.329Z,93.79
2023-03-20T21:14:37.750Z,93.88
2023-03-20T21:17:06.092Z,94.33
2023-03-20T21:19:37.112Z,94.48
2023-03-20T21:22:06.092Z,94.97
2023-03-20T21:24:35.132Z,94.96
2023-03-20T21:27:05.387Z,95.50
2023-03-20T21:29:32.291Z,94.98
2023-03-20T21:31:59.189Z,94.72
2023-03-20T21:34:26.526Z,95.05
2023-03-20T21:36:53.383Z,95.80
2023-03-20T21:39:20.612Z,96.09
2023-03-20T21:41:47.604Z,95.77
2023-03-20T21:44:18.351Z,96.21
2023-03-20T21:47:50.531Z,96.03
2023-03-20T22:04:19.020Z,98.35
2023-03-20T22:12:52.775Z,99.34
2023-03-20T22:17:59.748Z,100.00
2023-03-20T22:23:48.897Z,100.00
2023-03-20T22:26:47.342Z,100.00
2023-03-20T22:32:11.048Z,100.00
2023-03-20T22:34:54.396Z,100.00
2023-03-20T22:40:37.093Z,100.00
2023-03-20T22:43:52.153Z,100.00
2023-03-20T22:45:34.420Z,100.00
2023-03-20T22:48:08.978Z,100.00
2023-03-20T22:50:36.563Z,100.00
2023-03-20T22:53:03.513Z,100.00
2023-03-20T22:55:30.341Z,100.00
2023-03-20T22:58:06.984Z,100.00
2023-03-20T23:00:35.753Z,100.00
2023-03-20T23:03:17.138Z,100.00
2023-03-20T23:05:51.023Z,100.00
2023-03-20T23:08:17.917Z,100.00
2023-03-20T23:10:49.062Z,100.00
2023-03-20T23:13:17.909Z,100.00
2023-03-20T23:15:50.482Z,100.00
2023-03-20T23:18:17.930Z,100.00
2023-03-20T23:20:45.151Z,100.00
2023-03-20T23:23:12.047Z,100.00
2023-03-20T23:25:40.520Z,100.00
2023-03-20T23:28:09.483Z,100.00
2023-03-20T23:30:45.216Z,100.00
2023-03-20T23:33:14.988Z,100.00
2023-03-20T23:35:41.852Z,100.00
2023-03-20T23:38:08.786Z,100.00
2023-03-20T23:40:36.367Z,100.00
2023-03-20T23:43:03.708Z,100.00
2023-03-20T23:45:30.867Z,100.00
2023-03-20T23:47:57.710Z,100.00
2023-03-20T23:53:19.818Z,100.00
2023-03-20T23:55:50.737Z,100.00
2023-03-20T23:58:18.802Z,100.00
