createdAt,value
2022-07-29T00:01:55.375Z,393
2022-07-29T00:21:55.368Z,393
2022-07-29T00:41:55.389Z,393
2022-07-29T01:01:55.481Z,391
2022-07-29T01:21:55.408Z,394
2022-07-29T01:41:55.429Z,395
2022-07-29T02:01:55.324Z,394
2022-07-29T02:21:55.466Z,397
2022-07-29T02:41:55.516Z,397
2022-07-29T03:01:55.578Z,400
2022-07-29T03:41:55.512Z,403
2022-07-29T04:01:55.563Z,401
2022-07-29T04:21:55.054Z,403
2022-07-29T05:01:55.631Z,399
2022-07-29T05:21:55.597Z,398
2022-07-29T05:41:55.614Z,398
2022-07-29T06:01:55.713Z,397
2022-07-29T06:21:55.640Z,397
2022-07-29T06:41:55.652Z,399
2022-07-29T07:01:55.672Z,398
2022-07-29T07:21:55.739Z,397
2022-07-29T07:41:55.695Z,397
2022-07-29T08:01:56.600Z,397
2022-07-29T08:21:56.016Z,396
2022-07-29T08:41:56.659Z,391
2022-07-29T09:01:55.981Z,393
2022-07-29T09:21:55.760Z,392
2022-07-29T09:41:55.774Z,393
2022-07-29T10:01:55.993Z,394
2022-07-29T10:21:57.979Z,397
2022-07-29T10:41:56.062Z,394
2022-07-29T11:02:10.794Z,395
2022-07-29T11:22:05.537Z,395
2022-07-29T11:41:56.107Z,395
2022-07-29T12:02:06.796Z,395
2022-07-29T12:21:56.193Z,392
2022-07-29T12:42:04.288Z,393
2022-07-29T13:01:56.151Z,394
2022-07-29T13:21:56.210Z,392
2022-07-29T13:41:56.044Z,389
2022-07-29T14:01:56.287Z,385
2022-07-29T14:21:56.211Z,386
2022-07-29T15:01:56.470Z,384
2022-07-29T15:21:59.213Z,385
2022-07-29T15:41:56.070Z,379
2022-07-29T16:01:56.014Z,389
2022-07-29T16:21:59.576Z,386
2022-07-29T16:41:59.974Z,386
2022-07-29T17:01:55.593Z,394
2022-07-29T17:22:03.506Z,392
2022-07-29T17:41:56.073Z,393
2022-07-29T18:01:56.106Z,392
2022-07-29T18:21:59.277Z,388
2022-07-29T18:41:55.907Z,385
2022-07-29T19:01:56.201Z,382
2022-07-29T19:21:56.119Z,381
2022-07-29T19:41:58.253Z,382
2022-07-29T20:01:56.177Z,380
2022-07-29T20:21:56.157Z,385
2022-07-29T20:41:56.180Z,387
2022-07-29T21:01:56.011Z,387
2022-07-29T21:21:56.200Z,387
2022-07-29T21:41:56.210Z,383
2022-07-29T22:01:56.264Z,387
2022-07-29T22:21:56.261Z,390
2022-07-29T22:41:56.252Z,387
2022-07-29T23:01:56.318Z,389
2022-07-29T23:21:56.278Z,390
2022-07-29T23:41:56.129Z,388
