createdAt,value
2023-05-23T00:01:43.291Z,100467.78
2023-05-23T00:04:10.834Z,100462.66
2023-05-23T00:06:38.876Z,100458.00
2023-05-23T00:09:06.054Z,100457.03
2023-05-23T00:11:33.011Z,100467.94
2023-05-23T00:14:01.225Z,100460.53
2023-05-23T00:16:28.543Z,100460.69
2023-05-23T00:18:57.674Z,100464.69
2023-05-23T00:21:24.692Z,100465.53
2023-05-23T00:23:51.659Z,100455.50
2023-05-23T00:26:18.568Z,100461.75
2023-05-23T00:28:45.524Z,100460.13
2023-05-23T00:31:12.515Z,100457.16
2023-05-23T00:33:39.457Z,100449.69
2023-05-23T00:36:06.606Z,100456.97
2023-05-23T00:38:33.551Z,100461.81
2023-05-23T00:41:01.681Z,100471.03
2023-05-23T00:43:29.415Z,100467.44
2023-05-23T00:45:56.374Z,100457.69
2023-05-23T00:48:24.923Z,100459.53
2023-05-23T00:50:52.307Z,100461.03
2023-05-23T00:53:19.401Z,100451.16
2023-05-23T00:55:46.688Z,100459.25
2023-05-23T00:58:15.255Z,100464.53
2023-05-23T01:00:45.076Z,100455.59
2023-05-23T01:03:18.237Z,100464.34
2023-05-23T01:05:45.797Z,100462.88
2023-05-23T01:08:12.828Z,100467.16
2023-05-23T01:10:39.973Z,100467.66
2023-05-23T01:13:30.897Z,100471.63
2023-05-23T01:16:13.850Z,100471.81
2023-05-23T01:18:57.902Z,100472.13
2023-05-23T01:21:27.043Z,100477.41
2023-05-23T01:24:13.836Z,100473.13
2023-05-23T01:27:13.987Z,100479.56
2023-05-23T01:29:47.103Z,100477.75
2023-05-23T01:32:16.500Z,100472.00
2023-05-23T01:34:44.030Z,100477.28
2023-05-23T01:37:14.518Z,100472.78
2023-05-23T01:39:42.249Z,100483.03
2023-05-23T01:42:09.555Z,100486.34
2023-05-23T01:44:38.787Z,100479.91
2023-05-23T01:47:08.580Z,100480.41
2023-05-23T01:49:37.229Z,100490.97
2023-05-23T01:52:06.052Z,100484.69
2023-05-23T01:54:35.221Z,100484.19
2023-05-23T01:57:02.376Z,100493.44
2023-05-23T01:59:29.361Z,100488.16
2023-05-23T02:01:56.393Z,100487.16
2023-05-23T02:04:23.511Z,100491.44
2023-05-23T02:06:50.411Z,100493.28
2023-05-23T02:09:17.378Z,100492.28
2023-05-23T02:11:44.436Z,100494.75
2023-05-23T02:14:12.927Z,100496.72
2023-05-23T02:16:40.047Z,100499.38
2023-05-23T02:19:07.240Z,100497.91
2023-05-23T02:21:35.426Z,100506.81
2023-05-23T02:24:02.638Z,100506.81
2023-05-23T02:26:29.557Z,100510.78
2023-05-23T02:28:57.439Z,100517.06
2023-05-23T02:31:24.376Z,100518.91
2023-05-23T02:33:51.437Z,100527.78
2023-05-23T02:36:18.270Z,100523.00
2023-05-23T02:38:45.399Z,100530.75
2023-05-23T02:41:12.596Z,100537.16
2023-05-23T02:43:39.625Z,100535.81
2023-05-23T02:46:06.614Z,100533.53
2023-05-23T02:48:33.686Z,100535.50
2023-05-23T02:51:00.728Z,100530.34
2023-05-23T02:53:27.636Z,100542.31
2023-05-23T02:55:54.601Z,100547.25
2023-05-23T02:58:21.498Z,100553.38
2023-05-23T03:00:48.522Z,100549.72
2023-05-23T03:03:17.136Z,100546.44
2023-05-23T03:05:44.287Z,100540.16
2023-05-23T03:08:11.204Z,100541.16
2023-05-23T03:10:38.194Z,100549.72
2023-05-23T03:13:05.375Z,100544.78
2023-05-23T03:15:32.249Z,100547.25
2023-05-23T03:17:59.240Z,100548.09
2023-05-23T03:20:26.404Z,100556.69
2023-05-23T03:22:53.316Z,100555.63
2023-05-23T03:25:20.258Z,100555.97
2023-05-23T03:27:47.158Z,100567.22
2023-05-23T03:30:14.394Z,100561.09
2023-05-23T03:32:44.407Z,100563.91
2023-05-23T03:35:14.369Z,100558.44
2023-05-23T03:37:44.326Z,100555.47
2023-05-23T03:40:12.348Z,100567.19
2023-05-23T03:42:42.263Z,100569.31
2023-05-23T03:45:09.113Z,100577.72
2023-05-23T03:47:36.341Z,100575.06
2023-05-23T03:50:07.167Z,100575.06
2023-05-23T03:52:34.051Z,100567.81
2023-05-23T03:55:03.970Z,100573.94
2023-05-23T03:57:33.906Z,100576.41
2023-05-23T04:00:06.361Z,100577.09
2023-05-23T04:02:43.398Z,100570.97
2023-05-23T04:05:10.306Z,100575.44
2023-05-23T04:07:38.334Z,100576.75
2023-05-23T04:10:05.950Z,100577.56
2023-05-23T04:12:33.009Z,100584.50
2023-05-23T04:14:59.949Z,100592.25
2023-05-23T04:17:30.658Z,100597.88
2023-05-23T04:19:58.468Z,100597.53
2023-05-23T04:22:25.348Z,100600.22
2023-05-23T04:24:52.232Z,100586.38
2023-05-23T04:27:19.851Z,100603.41
2023-05-23T04:29:46.840Z,100602.28
2023-05-23T04:32:14.795Z,100599.81
2023-05-23T04:34:41.647Z,100600.00
2023-05-23T04:37:09.245Z,100608.75
2023-05-23T04:39:36.372Z,100606.63
2023-05-23T04:42:03.431Z,100608.63
2023-05-23T04:44:30.484Z,100608.44
2023-05-23T04:46:57.562Z,100617.72
2023-05-23T04:49:25.360Z,100617.19
2023-05-23T04:51:52.557Z,100628.47
2023-05-23T04:54:19.429Z,100628.13
2023-05-23T04:56:46.492Z,100636.88
2023-05-23T04:59:13.351Z,100644.63
2023-05-23T05:01:40.365Z,100636.31
2023-05-23T05:04:07.469Z,100645.94
2023-05-23T05:06:34.478Z,100656.16
2023-05-23T05:09:01.353Z,100650.72
2023-05-23T05:11:28.619Z,100647.63
2023-05-23T05:13:55.624Z,100645.31
2023-05-23T05:16:22.517Z,100650.44
2023-05-23T05:18:49.535Z,100649.97
2023-05-23T05:21:16.458Z,100649.94
2023-05-23T05:23:43.614Z,100656.25
2023-05-23T05:26:10.760Z,100657.06
2023-05-23T05:28:38.231Z,100655.06
2023-05-23T05:31:05.556Z,100647.94
2023-05-23T05:33:36.458Z,100653.56
2023-05-23T05:36:06.554Z,100663.31
2023-05-23T05:38:33.548Z,100668.44
2023-05-23T05:41:00.412Z,100672.59
2023-05-23T05:43:27.401Z,100674.44
2023-05-23T05:45:54.291Z,100669.97
2023-05-23T05:48:21.457Z,100669.78
2023-05-23T05:50:48.308Z,100679.69
2023-05-23T05:53:15.414Z,100685.66
2023-05-23T05:55:42.874Z,100682.50
2023-05-23T05:58:09.744Z,100693.28
2023-05-23T06:00:42.472Z,100681.88
2023-05-23T06:03:09.708Z,100696.22
2023-05-23T06:05:39.815Z,100701.53
2023-05-23T06:08:06.781Z,100699.75
2023-05-23T06:10:34.017Z,100703.00
2023-05-23T06:13:01.051Z,100708.97
2023-05-23T06:15:27.964Z,100704.16
2023-05-23T06:17:54.988Z,100717.75
2023-05-23T06:20:22.171Z,100713.41
2023-05-23T06:22:49.201Z,100719.56
2023-05-23T06:25:16.350Z,100720.03
2023-05-23T06:27:44.824Z,100724.16
2023-05-23T06:30:12.751Z,100728.25
2023-05-23T06:32:41.356Z,100731.69
2023-05-23T06:35:08.920Z,100731.34
2023-05-23T06:37:35.853Z,100731.34
2023-05-23T06:40:02.884Z,100739.75
2023-05-23T06:42:30.022Z,100741.22
2023-05-23T06:44:57.038Z,100735.41
2023-05-23T06:47:24.042Z,100744.00
2023-05-23T06:49:50.982Z,100740.41
2023-05-23T06:52:17.975Z,100748.19
2023-05-23T06:54:45.005Z,100749.69
2023-05-23T06:57:11.918Z,100751.31
2023-05-23T06:59:38.876Z,100759.06
2023-05-23T07:02:06.118Z,100760.25
2023-05-23T07:04:33.066Z,100762.34
2023-05-23T07:07:00.000Z,100771.75
2023-05-23T07:09:26.979Z,100771.75
2023-05-23T07:11:54.150Z,100765.13
2023-05-23T07:14:21.564Z,100771.19
2023-05-23T07:16:48.550Z,100775.50
2023-05-23T07:19:15.617Z,100775.53
2023-05-23T07:21:42.600Z,100781.69
2023-05-23T07:24:09.546Z,100779.41
2023-05-23T07:26:36.482Z,100780.41
2023-05-23T07:29:03.450Z,100773.34
2023-05-23T07:31:30.396Z,100773.34
2023-05-23T07:33:57.355Z,100776.34
2023-05-23T07:36:24.454Z,100778.53
2023-05-23T07:38:53.189Z,100774.56
2023-05-23T07:41:20.133Z,100779.56
2023-05-23T07:43:47.012Z,100781.28
2023-05-23T07:46:13.970Z,100778.66
2023-05-23T07:48:41.130Z,100773.53
2023-05-23T07:51:08.195Z,100791.69
2023-05-23T07:53:39.728Z,100790.97
2023-05-23T07:56:07.282Z,100778.88
2023-05-23T07:58:34.322Z,100786.09
2023-05-23T08:01:01.199Z,100784.09
2023-05-23T08:03:28.144Z,100792.66
2023-05-23T08:05:55.224Z,100796.63
2023-05-23T08:08:22.228Z,100788.91
2023-05-23T08:10:49.291Z,100785.00
2023-05-23T08:13:16.767Z,100784.00
2023-05-23T08:15:43.796Z,100788.34
2023-05-23T08:18:11.316Z,100781.09
2023-05-23T08:20:38.693Z,100790.88
2023-05-23T08:23:05.892Z,100799.81
2023-05-23T08:25:33.191Z,100805.63
2023-05-23T08:28:01.373Z,100802.44
2023-05-23T08:30:29.239Z,100799.16
2023-05-23T08:32:57.054Z,100782.44
2023-05-23T08:35:24.383Z,100784.31
2023-05-23T08:37:52.257Z,100788.97
2023-05-23T08:40:21.804Z,100794.31
2023-05-23T08:42:50.583Z,100798.25
2023-05-23T08:45:17.912Z,100794.84
2023-05-23T08:47:46.252Z,100799.66
2023-05-23T08:50:16.745Z,100803.84
2023-05-23T08:53:08.559Z,100810.81
2023-05-23T08:55:36.077Z,100806.69
2023-05-23T08:58:04.381Z,100801.47
2023-05-23T09:00:32.135Z,100795.97
2023-05-23T09:03:00.651Z,100798.97
2023-05-23T09:05:27.897Z,100803.88
2023-05-23T09:07:55.094Z,100797.56
2023-05-23T09:10:22.380Z,100793.59
2023-05-23T09:12:50.074Z,100797.94
2023-05-23T09:15:17.255Z,100799.50
2023-05-23T09:17:45.529Z,100783.84
2023-05-23T09:20:17.840Z,100792.69
2023-05-23T09:22:48.774Z,100786.19
2023-05-23T09:25:16.328Z,100798.41
2023-05-23T09:27:46.672Z,100796.31
2023-05-23T09:30:15.167Z,100797.28
2023-05-23T09:32:42.338Z,100793.69
2023-05-23T09:35:14.210Z,100801.34
2023-05-23T09:37:46.860Z,100797.19
2023-05-23T09:40:15.298Z,100809.34
2023-05-23T09:42:44.936Z,100803.97
2023-05-23T09:45:13.392Z,100789.97
2023-05-23T09:47:41.098Z,100796.69
2023-05-23T09:50:08.791Z,100794.91
2023-05-23T09:52:38.926Z,100802.09
2023-05-23T09:55:07.112Z,100787.97
2023-05-23T09:57:42.489Z,100802.09
2023-05-23T10:00:17.321Z,100803.63
2023-05-23T10:03:13.563Z,100798.09
2023-05-23T10:05:48.453Z,100813.53
2023-05-23T10:08:36.654Z,100807.81
2023-05-23T10:11:16.885Z,100807.59
2023-05-23T10:13:46.142Z,100807.28
2023-05-23T10:16:34.366Z,100799.81
2023-05-23T10:19:12.739Z,100811.88
2023-05-23T10:21:46.705Z,100809.47
2023-05-23T10:24:14.852Z,100803.22
2023-05-23T10:26:41.936Z,100812.47
2023-05-23T10:29:10.095Z,100814.59
2023-05-23T10:31:37.492Z,100811.28
2023-05-23T10:34:37.761Z,100816.22
2023-05-23T10:37:07.565Z,100814.34
2023-05-23T10:40:01.442Z,100816.56
2023-05-23T10:42:34.467Z,100819.97
2023-05-23T10:45:21.648Z,100810.59
2023-05-23T10:47:52.904Z,100816.41
2023-05-23T10:50:37.149Z,100823.97
2023-05-23T10:53:06.385Z,100822.69
2023-05-23T10:55:35.328Z,100815.97
2023-05-23T10:58:22.940Z,100823.53
2023-05-23T11:01:20.078Z,100826.00
2023-05-23T11:03:47.443Z,100825.75
2023-05-23T11:06:39.092Z,100822.59
2023-05-23T11:09:13.574Z,100828.22
2023-05-23T11:12:04.692Z,100823.31
2023-05-23T11:14:32.631Z,100828.09
2023-05-23T11:17:01.960Z,100822.34
2023-05-23T11:19:30.039Z,100827.38
2023-05-23T11:22:02.184Z,100817.91
2023-05-23T11:25:06.859Z,100813.81
2023-05-23T11:27:37.850Z,100818.69
2023-05-23T11:30:17.473Z,100817.13
2023-05-23T11:32:53.245Z,100821.25
2023-05-23T11:35:21.454Z,100817.19
2023-05-23T11:37:49.109Z,100824.78
2023-05-23T11:40:38.650Z,100822.66
2023-05-23T11:43:13.045Z,100819.41
2023-05-23T11:45:41.178Z,100817.13
2023-05-23T11:48:17.069Z,100821.06
2023-05-23T11:50:50.493Z,100825.56
2023-05-23T11:53:20.991Z,100821.53
2023-05-23T11:56:00.361Z,100826.22
2023-05-23T11:58:33.823Z,100826.34
2023-05-23T12:01:09.547Z,100827.59
2023-05-23T12:03:49.840Z,100833.53
2023-05-23T12:06:19.195Z,100835.38
2023-05-23T12:08:47.979Z,100824.59
2023-05-23T12:11:15.095Z,100823.06
2023-05-23T12:13:42.859Z,100821.81
2023-05-23T12:16:11.235Z,100817.84
2023-05-23T12:18:38.280Z,100816.00
2023-05-23T12:21:08.182Z,100817.13
2023-05-23T12:23:36.614Z,100824.53
2023-05-23T12:26:07.765Z,100833.25
2023-05-23T12:28:42.263Z,100830.84
2023-05-23T12:31:22.890Z,100829.03
2023-05-23T12:33:52.936Z,100834.06
2023-05-23T12:36:25.993Z,100822.25
2023-05-23T12:38:53.490Z,100833.72
2023-05-23T12:41:22.073Z,100832.16
2023-05-23T12:43:54.592Z,100827.66
2023-05-23T12:46:23.278Z,100831.75
2023-05-23T12:48:50.630Z,100829.16
2023-05-23T12:51:17.792Z,100823.97
2023-05-23T12:53:45.603Z,100834.13
2023-05-23T12:56:12.528Z,100818.41
2023-05-23T12:58:39.711Z,100803.84
2023-05-23T13:01:06.691Z,100810.19
2023-05-23T13:03:33.742Z,100813.06
2023-05-23T13:06:00.866Z,100810.41
2023-05-23T13:08:29.394Z,100817.19
2023-05-23T13:11:02.658Z,100817.19
2023-05-23T13:13:30.022Z,100810.88
2023-05-23T13:15:57.160Z,100813.50
2023-05-23T13:18:24.265Z,100814.66
2023-05-23T13:20:52.285Z,100824.22
2023-05-23T13:23:19.295Z,100818.34
2023-05-23T13:25:46.172Z,100823.28
2023-05-23T13:28:13.065Z,100823.47
2023-05-23T13:30:40.123Z,100824.75
2023-05-23T13:33:07.450Z,100823.00
2023-05-23T13:35:34.469Z,100826.78
2023-05-23T13:38:01.447Z,100822.31
2023-05-23T13:40:28.415Z,100816.00
2023-05-23T13:42:55.890Z,100815.25
2023-05-23T13:45:23.362Z,100816.88
2023-05-23T13:47:50.501Z,100814.81
2023-05-23T13:50:17.855Z,100813.31
2023-05-23T13:52:49.076Z,100794.41
2023-05-23T13:55:17.346Z,100820.50
2023-05-23T13:57:44.574Z,100812.00
2023-05-23T14:00:12.384Z,100807.16
2023-05-23T14:02:39.294Z,100818.31
2023-05-23T14:05:07.404Z,100812.28
2023-05-23T14:07:34.432Z,100818.34
2023-05-23T14:10:01.424Z,100805.16
2023-05-23T14:12:28.340Z,100805.53
2023-05-23T14:14:55.288Z,100809.47
2023-05-23T14:17:22.184Z,100819.22
2023-05-23T14:19:49.330Z,100814.09
2023-05-23T14:22:16.340Z,100802.22
2023-05-23T14:24:43.237Z,100821.13
2023-05-23T14:27:11.554Z,100815.50
2023-05-23T14:29:39.142Z,100811.31
2023-05-23T14:32:06.719Z,100819.91
2023-05-23T14:34:33.935Z,100815.19
2023-05-23T14:37:03.811Z,100813.38
2023-05-23T14:39:30.829Z,100830.78
2023-05-23T14:41:58.905Z,100824.16
2023-05-23T14:44:25.919Z,100827.44
2023-05-23T14:46:52.821Z,100834.72
2023-05-23T14:49:19.724Z,100821.41
2023-05-23T14:51:51.217Z,100822.97
2023-05-23T14:54:19.328Z,100830.53
2023-05-23T14:56:46.428Z,100831.88
2023-05-23T14:59:13.555Z,100836.81
2023-05-23T15:01:41.106Z,100840.06
2023-05-23T15:04:11.683Z,100842.91
2023-05-23T15:06:39.595Z,100834.09
2023-05-23T15:09:07.539Z,100841.03
2023-05-23T15:11:38.797Z,100836.88
2023-05-23T15:14:07.034Z,100836.75
2023-05-23T15:16:36.534Z,100836.94
2023-05-23T15:19:05.451Z,100839.22
2023-05-23T15:21:32.469Z,100836.00
2023-05-23T15:23:59.824Z,100842.41
2023-05-23T15:26:27.321Z,100838.16
2023-05-23T15:28:54.376Z,100834.22
2023-05-23T15:31:21.647Z,100842.22
2023-05-23T15:33:48.641Z,100847.16
2023-05-23T15:36:15.750Z,100839.22
2023-05-23T15:38:43.692Z,100846.03
2023-05-23T15:41:11.433Z,100844.03
2023-05-23T15:43:38.455Z,100842.69
2023-05-23T15:46:05.771Z,100849.66
2023-05-23T15:48:32.735Z,100843.06
2023-05-23T15:51:05.108Z,100855.63
2023-05-23T15:53:34.471Z,100843.84
2023-05-23T15:56:04.410Z,100855.25
2023-05-23T15:58:32.335Z,100849.66
2023-05-23T16:00:59.340Z,100846.00
2023-05-23T16:03:26.264Z,100846.66
2023-05-23T16:05:53.184Z,100839.06
2023-05-23T16:08:20.096Z,100852.47
2023-05-23T16:10:47.007Z,100848.81
2023-05-23T16:13:14.199Z,100847.50
2023-05-23T16:15:42.273Z,100836.72
2023-05-23T16:18:09.704Z,100861.25
2023-05-23T16:20:36.889Z,100861.38
2023-05-23T16:23:03.897Z,100857.09
2023-05-23T16:25:30.811Z,100858.41
2023-05-23T16:27:57.696Z,100850.00
2023-05-23T16:30:27.802Z,100843.19
2023-05-23T16:32:55.134Z,100866.69
2023-05-23T16:35:22.048Z,100854.09
2023-05-23T16:37:48.919Z,100866.00
2023-05-23T16:40:17.201Z,100859.53
2023-05-23T16:42:45.788Z,100854.41
2023-05-23T16:45:12.665Z,100850.75
2023-05-23T16:47:39.607Z,100848.28
2023-05-23T16:50:08.532Z,100850.63
2023-05-23T16:52:35.579Z,100851.09
2023-05-23T16:55:04.336Z,100854.94
2023-05-23T16:57:31.458Z,100844.34
2023-05-23T16:59:58.427Z,100848.16
2023-05-23T17:02:25.496Z,100856.03
2023-05-23T17:04:52.636Z,100852.41
2023-05-23T17:07:19.553Z,100841.47
2023-05-23T17:09:46.775Z,100847.78
2023-05-23T17:12:13.728Z,100853.22
2023-05-23T17:14:41.000Z,100849.22
2023-05-23T17:17:07.900Z,100848.53
2023-05-23T17:19:36.102Z,100849.31
2023-05-23T17:22:05.397Z,100853.25
2023-05-23T17:24:33.790Z,100852.22
2023-05-23T17:27:00.793Z,100855.03
2023-05-23T17:29:27.737Z,100856.13
2023-05-23T17:31:54.769Z,100844.47
2023-05-23T17:34:21.820Z,100851.06
2023-05-23T17:36:48.764Z,100849.88
2023-05-23T17:39:16.420Z,100859.44
2023-05-23T17:41:46.236Z,100848.47
2023-05-23T17:44:13.126Z,100849.22
2023-05-23T17:46:40.102Z,100862.03
2023-05-23T17:49:07.237Z,100868.56
2023-05-23T17:51:34.118Z,100857.34
2023-05-23T17:54:01.070Z,100863.75
2023-05-23T17:56:27.932Z,100863.75
2023-05-23T17:58:54.927Z,100870.00
2023-05-23T18:01:22.509Z,100869.31
2023-05-23T18:03:49.427Z,100876.28
2023-05-23T18:06:16.426Z,100877.25
2023-05-23T18:08:43.286Z,100877.41
2023-05-23T18:11:10.290Z,100882.31
2023-05-23T18:13:37.178Z,100889.03
2023-05-23T18:16:04.189Z,100887.00
2023-05-23T18:18:31.228Z,100890.16
2023-05-23T18:20:58.105Z,100880.88
2023-05-23T18:23:24.989Z,100889.66
2023-05-23T18:25:52.526Z,100886.69
2023-05-23T18:28:19.446Z,100897.00
2023-05-23T18:30:46.399Z,100900.22
2023-05-23T18:33:13.403Z,100906.69
2023-05-23T18:35:40.628Z,100909.72
2023-05-23T18:38:07.744Z,100908.13
2023-05-23T18:40:34.605Z,100913.16
2023-05-23T18:43:02.199Z,100914.50
2023-05-23T18:45:29.209Z,100916.16
2023-05-23T18:47:56.545Z,100925.78
2023-05-23T18:50:23.705Z,100933.38
2023-05-23T18:52:50.736Z,100926.75
2023-05-23T18:55:18.041Z,100932.03
2023-05-23T18:57:44.974Z,100931.41
2023-05-23T19:00:13.185Z,100942.22
2023-05-23T19:02:44.162Z,100945.59
2023-05-23T19:05:12.460Z,100941.22
2023-05-23T19:07:39.687Z,100943.78
2023-05-23T19:10:07.460Z,100944.22
2023-05-23T19:12:34.717Z,100954.25
2023-05-23T19:15:01.899Z,100957.06
2023-05-23T19:17:28.904Z,100956.91
2023-05-23T19:19:59.171Z,100957.59
2023-05-23T19:22:39.049Z,100964.97
2023-05-23T19:25:17.719Z,100974.69
2023-05-23T19:27:44.632Z,100973.69
2023-05-23T19:30:15.220Z,100976.81
2023-05-23T19:32:42.179Z,100978.22
2023-05-23T19:35:09.534Z,100979.47
2023-05-23T19:37:36.521Z,100978.13
2023-05-23T19:40:04.383Z,100982.34
2023-05-23T19:42:31.948Z,100982.09
2023-05-23T19:44:59.082Z,100979.63
2023-05-23T19:47:27.083Z,100986.31
2023-05-23T19:49:55.251Z,100991.84
2023-05-23T19:52:22.242Z,100987.16
2023-05-23T19:54:49.358Z,101000.34
2023-05-23T19:57:16.257Z,100995.50
2023-05-23T19:59:43.501Z,101011.06
2023-05-23T20:02:13.608Z,101006.50
2023-05-23T20:04:40.952Z,101013.44
2023-05-23T20:07:10.959Z,101012.88
2023-05-23T20:09:38.308Z,101015.13
2023-05-23T20:12:06.055Z,101020.00
2023-05-23T20:14:34.308Z,101025.09
2023-05-23T20:17:01.219Z,101027.75
2023-05-23T20:19:28.227Z,101030.53
2023-05-23T20:21:55.274Z,101024.41
2023-05-23T20:24:22.226Z,101029.38
2023-05-23T20:26:49.121Z,101025.38
2023-05-23T20:29:16.044Z,101026.19
2023-05-23T20:31:42.912Z,101026.06
2023-05-23T20:34:10.489Z,101029.81
2023-05-23T20:36:37.856Z,101030.25
2023-05-23T20:39:05.091Z,101033.69
2023-05-23T20:41:33.225Z,101034.91
2023-05-23T20:44:01.475Z,101032.69
2023-05-23T20:46:28.504Z,101035.88
2023-05-23T20:48:57.359Z,101031.84
2023-05-23T20:51:24.263Z,101045.03
2023-05-23T20:53:53.104Z,101035.47
2023-05-23T20:56:20.104Z,101038.81
2023-05-23T20:58:47.267Z,101037.13
2023-05-23T21:01:15.001Z,101032.66
2023-05-23T21:03:42.107Z,101031.03
2023-05-23T21:06:09.210Z,101039.06
2023-05-23T21:08:36.353Z,101033.50
2023-05-23T21:11:03.236Z,101032.78
2023-05-23T21:13:30.087Z,101033.19
2023-05-23T21:15:57.010Z,101037.31
2023-05-23T21:18:24.124Z,101040.91
2023-05-23T21:20:51.092Z,101039.25
2023-05-23T21:23:17.978Z,101034.25
2023-05-23T21:25:44.841Z,101046.72
2023-05-23T21:28:11.754Z,101042.56
2023-05-23T21:30:39.077Z,101049.75
2023-05-23T21:33:06.020Z,101051.69
2023-05-23T21:35:33.049Z,101052.78
2023-05-23T21:37:59.905Z,101061.91
2023-05-23T21:40:27.691Z,101064.53
2023-05-23T21:42:54.580Z,101062.16
2023-05-23T21:45:21.625Z,101068.25
2023-05-23T21:47:48.596Z,101064.53
2023-05-23T21:50:15.526Z,101065.06
2023-05-23T21:52:42.530Z,101069.88
2023-05-23T21:55:09.552Z,101071.81
2023-05-23T21:57:36.612Z,101072.91
2023-05-23T22:00:04.700Z,101075.91
2023-05-23T22:02:32.971Z,101083.00
2023-05-23T22:04:59.957Z,101076.91
2023-05-23T22:07:26.852Z,101081.47
2023-05-23T22:09:54.543Z,101083.41
2023-05-23T22:12:22.400Z,101081.72
2023-05-23T22:14:49.695Z,101088.75
2023-05-23T22:17:17.801Z,101082.78
2023-05-23T22:19:45.369Z,101084.97
2023-05-23T22:22:12.374Z,101073.16
2023-05-23T22:24:39.335Z,101086.59
2023-05-23T22:27:06.370Z,101088.50
2023-05-23T22:29:33.244Z,101090.69
2023-05-23T22:32:00.296Z,101090.91
2023-05-23T22:34:27.285Z,101087.03
2023-05-23T22:36:54.180Z,101087.53
2023-05-23T22:39:21.327Z,101093.88
2023-05-23T22:41:48.275Z,101098.44
2023-05-23T22:44:15.383Z,101085.81
2023-05-23T22:46:42.791Z,101093.56
2023-05-23T22:49:10.087Z,101087.34
2023-05-23T22:51:37.248Z,101100.50
2023-05-23T22:54:04.326Z,101092.59
2023-05-23T22:56:31.266Z,101096.78
2023-05-23T22:58:58.203Z,101105.63
2023-05-23T23:01:25.401Z,101108.25
2023-05-23T23:03:52.503Z,101105.41
2023-05-23T23:06:20.956Z,101104.94
2023-05-23T23:08:47.916Z,101106.88
2023-05-23T23:11:14.892Z,101114.06
2023-05-23T23:13:43.897Z,101123.63
2023-05-23T23:16:10.769Z,101119.16
2023-05-23T23:18:37.754Z,101123.63
2023-05-23T23:21:04.659Z,101123.63
2023-05-23T23:23:31.691Z,101123.63
2023-05-23T23:25:59.460Z,101128.16
2023-05-23T23:28:26.384Z,101118.47
2023-05-23T23:30:53.350Z,101125.25
2023-05-23T23:33:20.248Z,101121.09
2023-05-23T23:35:48.801Z,101115.25
2023-05-23T23:38:16.429Z,101114.69
2023-05-23T23:40:45.288Z,101117.56
2023-05-23T23:43:13.215Z,101117.09
2023-05-23T23:45:41.228Z,101112.94
2023-05-23T23:48:08.281Z,101110.06
2023-05-23T23:50:35.268Z,101116.16
2023-05-23T23:53:02.370Z,101109.63
2023-05-23T23:55:29.311Z,101115.00
2023-05-23T23:57:56.190Z,101111.56
