createdAt,value
2022-08-22T05:33:05.347Z,17.10
2022-08-22T05:35:37.074Z,18.00
2022-08-22T05:38:08.308Z,19.50
2022-08-22T05:40:37.886Z,20.90
2022-08-22T05:43:10.207Z,21.40
2022-08-22T05:45:40.465Z,21.90
2022-08-22T05:48:16.388Z,23.00
2022-08-22T05:50:53.078Z,24.50
2022-08-22T05:53:33.189Z,26.00
2022-08-22T05:56:05.305Z,26.90
2022-08-22T06:01:46.673Z,27.50
2022-08-22T06:06:57.153Z,28.30
2022-08-22T06:09:50.405Z,28.60
2022-08-22T06:12:29.487Z,28.30
2022-08-22T06:15:23.133Z,28.60
2022-08-22T06:17:57.837Z,29.10
2022-08-22T06:20:37.339Z,30.00
2022-08-22T06:23:07.400Z,30.30
2022-08-22T06:25:39.057Z,30.60
2022-08-22T06:28:20.849Z,30.60
2022-08-22T06:30:51.995Z,30.70
2022-08-22T06:33:27.580Z,30.60
2022-08-22T06:36:24.183Z,30.60
2022-08-22T06:39:06.005Z,31.20
2022-08-22T06:41:37.538Z,31.40
2022-08-22T06:44:06.974Z,31.70
2022-08-22T06:46:37.508Z,31.60
2022-08-22T06:49:08.036Z,31.20
2022-08-22T06:51:38.034Z,30.90
2022-08-22T06:54:11.452Z,30.80
2022-08-22T06:56:41.899Z,30.80
2022-08-22T06:59:14.429Z,30.70
2022-08-22T07:02:04.304Z,31.30
2022-08-22T07:04:31.881Z,31.70
2022-08-22T07:07:01.350Z,32.10
2022-08-22T07:09:36.155Z,32.50
2022-08-22T07:12:14.040Z,32.40
2022-08-22T07:14:45.046Z,31.50
2022-08-22T07:17:32.785Z,32.10
2022-08-22T07:20:08.176Z,32.70
2022-08-22T07:22:37.405Z,33.70
2022-08-22T07:25:15.973Z,32.30
2022-08-22T07:30:27.431Z,31.30
2022-08-22T07:33:27.290Z,32.00
2022-08-22T07:36:02.009Z,32.90
2022-08-22T07:38:53.891Z,33.50
2022-08-22T07:41:29.198Z,34.20
2022-08-22T07:44:16.364Z,34.10
2022-08-22T07:47:06.245Z,34.40
2022-08-22T07:49:39.095Z,33.00
2022-08-22T07:52:18.037Z,33.50
2022-08-22T07:54:57.918Z,34.20
2022-08-22T07:57:39.501Z,34.20
2022-08-22T08:00:16.888Z,35.30
2022-08-22T08:02:51.792Z,35.60
2022-08-22T08:05:24.050Z,37.00
2022-08-22T08:07:55.194Z,35.90
2022-08-22T08:10:28.523Z,35.00
2022-08-22T08:13:03.375Z,34.40
2022-08-22T08:15:34.281Z,34.50
2022-08-22T08:18:11.016Z,34.50
2022-08-22T08:20:38.810Z,34.50
2022-08-22T08:23:10.073Z,35.10
2022-08-22T08:25:54.901Z,35.80
2022-08-22T08:28:38.090Z,36.00
2022-08-22T08:31:09.739Z,36.50
2022-08-22T08:33:40.704Z,36.70
2022-08-22T08:36:26.611Z,37.30
2022-08-22T08:39:02.885Z,36.80
2022-08-22T08:41:56.762Z,37.50
2022-08-22T08:45:04.750Z,36.90
2022-08-22T08:50:33.523Z,36.20
2022-08-22T08:53:26.907Z,36.80
2022-08-22T08:56:01.820Z,36.60
2022-08-22T08:58:40.754Z,36.70
2022-08-22T09:01:27.758Z,36.10
2022-08-22T09:04:27.448Z,36.00
2022-08-22T09:12:54.284Z,36.00
2022-08-22T09:16:05.232Z,36.30
2022-08-22T09:18:53.307Z,36.80
2022-08-22T09:21:45.524Z,37.60
2022-08-22T09:24:41.365Z,37.60
2022-08-22T09:27:18.980Z,37.90
2022-08-22T09:29:57.272Z,38.00
2022-08-22T09:35:41.873Z,37.40
2022-08-22T09:38:35.985Z,37.30
2022-08-22T09:41:15.794Z,36.90
2022-08-22T09:43:54.324Z,36.50
2022-08-22T09:46:32.040Z,37.10
2022-08-22T09:52:15.140Z,34.60
2022-08-22T09:54:48.922Z,35.00
2022-08-22T09:57:33.927Z,35.70
2022-08-22T10:03:13.921Z,35.10
2022-08-22T10:05:53.177Z,35.00
2022-08-22T10:08:46.938Z,35.00
2022-08-22T10:11:28.987Z,34.90
2022-08-22T10:14:09.331Z,34.80
2022-08-22T10:16:57.027Z,34.80
2022-08-22T10:19:34.181Z,35.20
2022-08-22T10:22:30.190Z,35.00
2022-08-22T10:25:42.157Z,34.90
2022-08-22T10:28:20.439Z,35.20
2022-08-22T10:37:08.083Z,34.80
2022-08-22T10:39:48.706Z,34.40
2022-08-22T10:42:39.793Z,33.80
2022-08-22T10:45:36.759Z,33.80
2022-08-22T10:50:48.512Z,34.40
2022-08-22T10:53:51.865Z,34.40
2022-08-22T10:56:29.455Z,34.30
2022-08-22T10:59:17.713Z,33.50
2022-08-22T11:01:59.974Z,33.20
2022-08-22T11:10:31.802Z,34.20
2022-08-22T11:16:36.552Z,34.00
2022-08-22T11:19:27.612Z,34.00
2022-08-22T11:25:34.098Z,34.80
2022-08-22T11:28:30.780Z,34.90
2022-08-22T11:31:38.196Z,34.30
2022-08-22T11:34:54.455Z,33.20
2022-08-22T11:37:47.812Z,32.90
2022-08-22T11:40:47.911Z,31.70
2022-08-22T11:43:41.924Z,30.70
2022-08-22T11:46:31.957Z,30.20
2022-08-22T11:49:33.132Z,29.60
2022-08-22T11:52:40.308Z,29.90
2022-08-22T11:55:34.707Z,30.60
2022-08-22T11:58:28.885Z,30.60
2022-08-22T12:01:17.155Z,30.30
2022-08-22T12:04:09.693Z,30.70
2022-08-22T12:07:03.551Z,30.70
2022-08-22T12:09:50.712Z,30.40
2022-08-22T12:12:58.427Z,30.40
2022-08-22T12:15:54.013Z,30.10
2022-08-22T12:18:47.177Z,30.50
2022-08-22T12:27:28.649Z,30.30
2022-08-22T12:30:27.625Z,30.10
2022-08-22T12:33:34.645Z,30.10
2022-08-22T12:36:18.709Z,30.00
2022-08-22T12:42:06.181Z,30.20
2022-08-22T12:45:13.376Z,30.60
2022-08-22T12:48:07.091Z,30.50
2022-08-22T12:51:17.223Z,30.40
2022-08-22T12:54:04.679Z,30.40
2022-08-22T12:57:00.900Z,30.30
2022-08-22T12:59:38.575Z,30.00
2022-08-22T13:02:28.196Z,29.90
2022-08-22T13:05:00.742Z,30.10
2022-08-22T13:07:34.843Z,30.30
2022-08-22T13:12:58.460Z,30.50
2022-08-22T13:15:41.932Z,29.90
2022-08-22T13:18:30.286Z,29.70
2022-08-22T13:21:02.438Z,29.50
2022-08-22T13:23:39.951Z,29.20
2022-08-22T13:26:33.181Z,29.20
2022-08-22T13:29:25.044Z,29.20
2022-08-22T13:31:58.972Z,29.20
2022-08-22T13:34:52.843Z,29.00
2022-08-22T13:37:28.593Z,29.00
2022-08-22T13:40:01.957Z,29.10
2022-08-22T13:42:32.537Z,29.00
2022-08-22T13:45:10.843Z,29.30
2022-08-22T13:47:48.783Z,29.30
2022-08-22T13:50:22.698Z,29.30
2022-08-22T13:53:16.003Z,29.20
2022-08-22T13:55:49.883Z,28.90
2022-08-22T13:58:38.072Z,28.80
2022-08-22T14:01:18.713Z,28.80
2022-08-22T14:03:52.969Z,28.90
2022-08-22T14:06:41.225Z,28.90
2022-08-22T14:12:12.678Z,28.80
2022-08-22T14:14:46.046Z,28.50
2022-08-22T14:17:31.458Z,28.20
2022-08-22T14:20:06.899Z,28.40
2022-08-22T14:22:40.992Z,28.70
2022-08-22T14:25:19.387Z,28.90
2022-08-22T14:30:34.408Z,28.90
2022-08-22T14:33:21.750Z,28.80
2022-08-22T14:35:55.555Z,28.80
2022-08-22T14:38:46.274Z,28.80
2022-08-22T14:41:55.753Z,28.90
2022-08-22T14:44:28.058Z,29.10
2022-08-22T14:47:00.648Z,29.40
2022-08-22T14:49:50.637Z,29.40
2022-08-22T14:52:32.709Z,29.30
2022-08-22T14:55:11.078Z,29.20
2022-08-22T14:57:46.677Z,29.20
2022-08-22T15:00:28.629Z,29.30
2022-08-22T15:03:23.525Z,29.20
2022-08-22T15:06:14.329Z,29.10
2022-08-22T15:08:49.946Z,29.00
2022-08-22T15:11:25.133Z,29.10
2022-08-22T15:14:03.098Z,29.30
2022-08-22T15:16:37.337Z,29.40
2022-08-22T15:19:36.071Z,29.40
2022-08-22T15:22:18.942Z,29.40
2022-08-22T15:25:02.644Z,29.70
2022-08-22T15:27:33.406Z,29.70
2022-08-22T15:30:06.389Z,29.60
2022-08-22T15:32:46.559Z,29.60
2022-08-22T15:35:26.818Z,29.60
2022-08-22T15:38:08.146Z,29.30
2022-08-22T15:40:43.423Z,29.00
2022-08-22T15:43:34.873Z,28.90
2022-08-22T15:49:23.049Z,28.90
2022-08-22T15:52:11.210Z,28.70
2022-08-22T15:57:39.726Z,28.40
