createdAt,value
2023-04-19T00:00:21.304Z,11.25
2023-04-19T00:02:50.773Z,10.75
2023-04-19T00:05:18.908Z,11.40
2023-04-19T00:07:47.106Z,10.87
2023-04-19T00:10:14.886Z,11.20
2023-04-19T00:12:42.642Z,10.80
2023-04-19T00:15:11.048Z,11.43
2023-04-19T00:17:39.177Z,11.40
2023-04-19T00:20:09.936Z,10.80
2023-04-19T00:22:37.707Z,10.53
2023-04-19T00:25:06.094Z,10.67
2023-04-19T00:27:33.923Z,11.07
2023-04-19T00:30:02.483Z,11.13
2023-04-19T00:32:32.242Z,10.17
2023-04-19T00:35:00.095Z,10.07
2023-04-19T00:37:29.570Z,11.30
2023-04-19T00:39:57.293Z,10.27
2023-04-19T00:42:25.069Z,10.33
2023-04-19T00:44:52.862Z,11.17
2023-04-19T00:47:20.902Z,10.68
2023-04-19T00:49:48.700Z,10.30
2023-04-19T00:52:17.577Z,10.90
2023-04-19T00:54:46.878Z,10.48
2023-04-19T00:57:15.007Z,10.35
2023-04-19T00:59:43.377Z,9.45
2023-04-19T01:02:11.326Z,10.23
2023-04-19T01:04:39.191Z,9.53
2023-04-19T01:07:07.368Z,9.90
2023-04-19T01:09:35.810Z,10.15
2023-04-19T01:12:05.310Z,10.20
2023-04-19T01:14:33.010Z,10.15
2023-04-19T01:17:00.752Z,10.38
2023-04-19T01:19:28.464Z,9.70
2023-04-19T01:21:58.302Z,9.77
2023-04-19T01:24:28.111Z,10.80
2023-04-19T01:26:56.243Z,10.32
2023-04-19T01:29:24.050Z,10.37
2023-04-19T01:31:53.858Z,10.97
2023-04-19T01:34:23.138Z,10.03
2023-04-19T01:36:51.064Z,11.30
2023-04-19T01:39:18.811Z,10.68
2023-04-19T01:41:47.953Z,11.73
2023-04-19T01:44:16.004Z,10.70
2023-04-19T01:46:44.064Z,10.52
2023-04-19T01:49:11.871Z,11.35
2023-04-19T01:51:40.357Z,11.65
2023-04-19T01:54:08.069Z,11.43
2023-04-19T01:56:36.274Z,11.87
2023-04-19T01:59:05.395Z,11.75
2023-04-19T02:01:33.242Z,11.57
2023-04-19T02:04:01.360Z,10.67
2023-04-19T02:06:29.337Z,10.87
2023-04-19T02:08:57.110Z,11.00
2023-04-19T02:11:24.879Z,11.47
2023-04-19T02:13:52.616Z,12.30
2023-04-19T02:16:21.853Z,12.57
2023-04-19T02:18:52.067Z,12.20
2023-04-19T02:21:19.973Z,12.80
2023-04-19T02:23:48.526Z,13.50
2023-04-19T02:26:16.493Z,13.57
2023-04-19T02:28:44.467Z,13.40
2023-04-19T02:31:13.832Z,13.67
2023-04-19T02:33:43.025Z,15.20
2023-04-19T02:36:12.174Z,13.77
2023-04-19T02:38:39.898Z,13.70
2023-04-19T02:41:07.627Z,13.33
2023-04-19T02:43:35.435Z,13.27
2023-04-19T02:46:03.375Z,12.73
2023-04-19T02:48:31.169Z,13.23
2023-04-19T02:51:00.838Z,13.20
2023-04-19T02:53:28.908Z,13.00
2023-04-19T02:55:56.875Z,12.83
2023-04-19T02:58:24.737Z,12.47
2023-04-19T03:01:03.563Z,12.30
2023-04-19T03:03:31.869Z,13.87
2023-04-19T03:06:01.124Z,11.87
2023-04-19T03:08:29.985Z,12.03
2023-04-19T03:10:57.750Z,11.67
2023-04-19T03:13:25.479Z,11.98
2023-04-19T03:15:53.667Z,11.50
2023-04-19T03:18:23.679Z,11.27
2023-04-19T03:20:53.345Z,11.90
2023-04-19T03:23:23.248Z,11.23
2023-04-19T03:25:52.031Z,10.87
2023-04-19T03:28:34.196Z,10.38
2023-04-19T03:31:17.623Z,11.03
2023-04-19T03:33:47.697Z,11.07
2023-04-19T03:36:15.827Z,10.93
2023-04-19T03:38:47.341Z,10.73
2023-04-19T03:41:20.356Z,12.05
2023-04-19T03:43:49.955Z,11.77
2023-04-19T03:46:17.747Z,11.20
2023-04-19T03:48:45.644Z,11.07
2023-04-19T03:51:15.872Z,11.63
2023-04-19T03:53:43.927Z,11.60
2023-04-19T03:56:13.050Z,11.27
2023-04-19T03:58:42.707Z,11.53
2023-04-19T04:01:19.008Z,12.10
2023-04-19T04:03:47.184Z,11.40
2023-04-19T04:06:15.333Z,12.23
2023-04-19T04:08:43.357Z,12.13
2023-04-19T04:11:11.385Z,11.57
2023-04-19T04:13:40.487Z,11.80
2023-04-19T04:16:21.005Z,10.53
2023-04-19T04:18:50.248Z,9.98
2023-04-19T04:21:18.679Z,11.67
2023-04-19T04:23:49.948Z,11.10
2023-04-19T04:26:51.438Z,11.47
2023-04-19T04:29:24.639Z,10.53
2023-04-19T04:31:56.902Z,11.60
2023-04-19T04:34:29.320Z,11.60
2023-04-19T04:37:05.817Z,11.50
2023-04-19T04:39:38.969Z,10.60
2023-04-19T04:42:09.004Z,11.17
2023-04-19T04:44:38.860Z,10.80
2023-04-19T04:47:08.166Z,11.63
2023-04-19T04:49:42.413Z,11.20
2023-04-19T04:52:10.264Z,12.17
2023-04-19T04:54:48.080Z,12.20
2023-04-19T04:57:25.812Z,12.73
2023-04-19T04:59:56.370Z,11.57
2023-04-19T05:02:27.050Z,12.63
2023-04-19T05:04:55.130Z,11.23
2023-04-19T05:07:22.949Z,11.70
2023-04-19T05:09:51.367Z,11.63
2023-04-19T05:12:24.635Z,11.17
2023-04-19T05:14:53.284Z,11.90
2023-04-19T05:17:22.736Z,11.23
2023-04-19T05:19:51.104Z,11.27
2023-04-19T05:22:18.966Z,11.13
2023-04-19T05:24:47.258Z,10.87
2023-04-19T05:27:16.400Z,10.73
2023-04-19T05:29:44.418Z,11.00
2023-04-19T05:32:12.323Z,10.33
2023-04-19T05:34:47.919Z,10.70
2023-04-19T05:37:17.003Z,10.30
2023-04-19T05:39:45.016Z,9.77
2023-04-19T05:42:12.812Z,9.87
2023-04-19T05:44:40.548Z,9.52
2023-04-19T05:47:09.086Z,8.80
2023-04-19T05:49:57.645Z,8.03
2023-04-19T05:52:32.733Z,8.10
2023-04-19T05:55:01.988Z,7.33
2023-04-19T05:57:31.081Z,7.63
2023-04-19T06:02:41.409Z,6.73
2023-04-19T06:05:14.015Z,7.03
2023-04-19T06:07:47.323Z,6.37
2023-04-19T06:10:22.193Z,6.35
2023-04-19T06:12:49.953Z,6.00
2023-04-19T06:15:17.774Z,7.00
2023-04-19T06:17:45.739Z,6.47
2023-04-19T06:20:15.737Z,6.40
2023-04-19T06:22:44.972Z,5.57
2023-04-19T06:25:12.912Z,6.43
2023-04-19T06:27:40.656Z,6.67
2023-04-19T06:30:09.287Z,6.17
2023-04-19T06:32:37.099Z,6.13
2023-04-19T06:35:06.066Z,5.60
2023-04-19T06:37:35.857Z,5.73
2023-04-19T06:40:04.876Z,5.53
2023-04-19T06:42:32.599Z,5.60
2023-04-19T06:45:01.385Z,5.50
2023-04-19T06:47:30.177Z,5.90
2023-04-19T06:49:58.627Z,8.13
2023-04-19T06:52:26.458Z,5.70
2023-04-19T06:54:55.571Z,5.23
2023-04-19T06:57:23.258Z,5.60
2023-04-19T06:59:51.058Z,5.40
2023-04-19T07:02:18.829Z,5.70
2023-04-19T07:04:47.635Z,5.03
2023-04-19T07:07:15.628Z,4.80
2023-04-19T07:09:43.408Z,5.43
2023-04-19T07:12:12.850Z,5.43
2023-04-19T07:14:40.605Z,4.60
2023-04-19T07:17:08.305Z,5.13
2023-04-19T07:19:36.557Z,5.10
2023-04-19T07:22:06.125Z,4.88
2023-04-19T07:24:33.985Z,4.93
2023-04-19T07:27:01.828Z,4.95
2023-04-19T07:29:31.218Z,4.93
2023-04-19T07:32:01.422Z,4.80
2023-04-19T07:34:29.144Z,4.87
2023-04-19T07:36:57.254Z,4.97
2023-04-19T07:39:25.009Z,4.87
2023-04-19T07:41:52.765Z,4.87
2023-04-19T07:44:20.629Z,5.03
2023-04-19T07:46:49.883Z,4.53
2023-04-19T07:49:17.782Z,4.77
2023-04-19T07:51:45.646Z,4.83
2023-04-19T07:54:13.494Z,5.10
2023-04-19T07:56:41.680Z,5.57
2023-04-19T07:59:09.742Z,5.32
2023-04-19T08:01:37.971Z,5.18
2023-04-19T08:04:08.068Z,4.77
2023-04-19T08:06:39.787Z,5.88
2023-04-19T08:09:07.833Z,5.30
2023-04-19T08:11:36.308Z,5.17
2023-04-19T08:14:12.002Z,5.72
2023-04-19T08:17:19.388Z,5.50
2023-04-19T08:19:31.776Z,4.77
2023-04-19T08:21:59.583Z,5.20
2023-04-19T08:24:27.766Z,4.43
2023-04-19T08:26:57.075Z,5.30
2023-04-19T08:29:26.492Z,4.78
2023-04-19T08:31:54.218Z,5.90
2023-04-19T08:34:21.917Z,5.03
2023-04-19T08:37:02.798Z,4.60
2023-04-19T08:39:34.178Z,5.03
2023-04-19T08:42:11.117Z,5.03
2023-04-19T08:47:29.209Z,5.53
2023-04-19T08:50:16.778Z,4.97
2023-04-19T08:52:56.173Z,4.28
2023-04-19T08:55:29.453Z,4.75
2023-04-19T08:57:58.646Z,4.87
2023-04-19T09:00:26.678Z,4.40
2023-04-19T09:02:55.887Z,4.30
2023-04-19T09:05:24.024Z,4.38
2023-04-19T09:07:53.363Z,4.27
2023-04-19T09:10:22.529Z,4.63
2023-04-19T09:13:03.765Z,4.32
2023-04-19T09:15:39.369Z,4.47
2023-04-19T09:18:09.891Z,3.70
2023-04-19T09:20:38.644Z,4.00
2023-04-19T09:23:10.098Z,4.00
2023-04-19T09:25:55.319Z,4.93
2023-04-19T09:28:25.660Z,4.10
2023-04-19T09:33:33.062Z,4.03
2023-04-19T09:36:01.393Z,4.53
2023-04-19T09:38:30.585Z,4.00
2023-04-19T09:41:08.422Z,4.20
2023-04-19T09:43:58.975Z,4.27
2023-04-19T09:46:35.081Z,3.42
2023-04-19T09:49:24.962Z,3.55
2023-04-19T09:51:58.835Z,3.17
2023-04-19T09:54:29.898Z,3.50
2023-04-19T09:56:59.518Z,3.75
2023-04-19T09:59:28.740Z,3.30
2023-04-19T10:01:57.006Z,3.30
2023-04-19T10:04:38.278Z,2.58
2023-04-19T10:12:40.679Z,3.03
2023-04-19T10:15:10.363Z,3.25
2023-04-19T10:17:38.382Z,3.17
2023-04-19T10:20:10.773Z,2.95
2023-04-19T10:22:39.641Z,3.17
2023-04-19T10:25:13.825Z,3.10
2023-04-19T10:27:48.876Z,3.53
2023-04-19T10:30:21.055Z,3.72
2023-04-19T10:32:57.106Z,3.13
2023-04-19T10:35:26.945Z,3.72
2023-04-19T10:38:09.019Z,3.15
2023-04-19T10:40:57.362Z,2.83
2023-04-19T10:43:26.165Z,3.13
2023-04-19T10:45:54.525Z,2.58
2023-04-19T10:48:43.789Z,2.85
2023-04-19T10:51:15.382Z,2.65
2023-04-19T10:53:59.490Z,3.35
2023-04-19T10:57:04.549Z,2.97
2023-04-19T10:59:33.947Z,3.10
2023-04-19T11:02:03.254Z,2.97
2023-04-19T11:05:02.127Z,2.80
2023-04-19T11:07:29.910Z,2.90
2023-04-19T11:09:57.589Z,2.95
2023-04-19T11:12:26.655Z,2.42
2023-04-19T11:14:59.750Z,2.95
2023-04-19T11:17:29.403Z,2.97
2023-04-19T11:19:58.945Z,2.78
2023-04-19T11:22:31.154Z,2.60
2023-04-19T11:25:05.712Z,2.40
2023-04-19T11:27:35.399Z,2.00
2023-04-19T11:30:05.596Z,2.42
2023-04-19T11:32:34.037Z,2.20
2023-04-19T11:35:06.482Z,2.17
2023-04-19T11:37:36.212Z,1.90
2023-04-19T11:40:06.490Z,2.05
2023-04-19T11:42:35.886Z,2.40
2023-04-19T11:45:04.234Z,2.20
2023-04-19T11:47:33.776Z,2.50
2023-04-19T11:50:31.895Z,1.90
2023-04-19T11:53:00.001Z,2.40
2023-04-19T11:55:27.695Z,2.53
2023-04-19T11:57:57.396Z,2.35
2023-04-19T12:00:29.145Z,2.40
2023-04-19T12:02:57.272Z,2.47
2023-04-19T12:05:25.378Z,2.00
2023-04-19T12:08:03.940Z,2.20
2023-04-19T12:10:32.173Z,2.10
2023-04-19T12:13:01.490Z,2.35
2023-04-19T12:15:42.880Z,2.60
2023-04-19T12:18:10.713Z,2.47
2023-04-19T12:20:44.631Z,2.47
2023-04-19T12:23:13.996Z,2.33
2023-04-19T12:25:42.194Z,2.25
2023-04-19T12:28:11.605Z,2.97
2023-04-19T12:30:39.732Z,3.15
2023-04-19T12:33:08.266Z,2.10
2023-04-19T12:35:37.338Z,2.15
2023-04-19T12:38:05.214Z,2.28
2023-04-19T12:40:33.546Z,3.03
2023-04-19T12:43:01.301Z,2.33
2023-04-19T12:45:30.563Z,2.45
2023-04-19T12:47:58.317Z,2.25
2023-04-19T12:50:26.176Z,2.25
2023-04-19T12:52:54.333Z,2.10
2023-04-19T12:55:22.129Z,2.30
2023-04-19T12:57:50.025Z,2.30
2023-04-19T13:00:18.309Z,2.53
2023-04-19T13:02:48.337Z,2.60
2023-04-19T13:05:16.403Z,3.28
2023-04-19T13:07:44.150Z,2.20
2023-04-19T13:10:12.439Z,1.80
2023-04-19T13:12:40.802Z,2.20
2023-04-19T13:15:10.167Z,1.90
2023-04-19T13:17:38.093Z,2.10
2023-04-19T13:20:09.481Z,3.22
2023-04-19T13:22:37.413Z,2.35
2023-04-19T13:25:05.537Z,2.65
2023-04-19T13:27:33.272Z,1.92
2023-04-19T13:30:03.544Z,2.33
2023-04-19T13:32:31.432Z,2.90
2023-04-19T13:34:59.258Z,2.47
2023-04-19T13:37:28.404Z,2.13
2023-04-19T13:40:07.043Z,2.05
2023-04-19T13:42:38.931Z,1.80
2023-04-19T13:45:07.885Z,2.38
2023-04-19T13:47:35.721Z,1.80
2023-04-19T13:50:03.516Z,2.45
2023-04-19T13:52:32.687Z,2.03
2023-04-19T13:55:00.577Z,2.47
2023-04-19T13:57:28.338Z,2.97
2023-04-19T13:59:56.073Z,2.42
2023-04-19T14:02:24.192Z,2.30
2023-04-19T14:04:51.991Z,1.88
2023-04-19T14:07:19.822Z,2.42
2023-04-19T14:09:49.005Z,3.30
2023-04-19T14:12:16.762Z,2.60
2023-04-19T14:14:44.600Z,1.98
2023-04-19T14:17:12.596Z,2.40
2023-04-19T14:19:40.339Z,2.15
2023-04-19T14:22:08.064Z,2.60
2023-04-19T14:24:35.823Z,2.83
2023-04-19T14:27:11.049Z,2.78
2023-04-19T14:29:39.482Z,2.78
2023-04-19T14:32:21.528Z,2.35
2023-04-19T14:34:53.489Z,2.20
2023-04-19T14:37:25.266Z,2.20
2023-04-19T14:39:53.493Z,2.70
2023-04-19T14:42:25.995Z,2.00
2023-04-19T14:44:53.734Z,2.10
2023-04-19T14:47:21.918Z,2.28
2023-04-19T14:49:49.747Z,2.20
2023-04-19T14:52:18.028Z,2.15
2023-04-19T14:54:46.145Z,2.20
2023-04-19T14:57:14.306Z,2.30
2023-04-19T14:59:43.496Z,2.63
2023-04-19T15:02:13.415Z,2.10
2023-04-19T15:04:42.413Z,2.22
2023-04-19T15:07:10.598Z,2.53
2023-04-19T15:09:38.341Z,1.90
2023-04-19T15:12:06.213Z,2.03
2023-04-19T15:14:33.960Z,2.85
2023-04-19T15:17:04.051Z,2.58
2023-04-19T15:19:32.251Z,2.10
2023-04-19T15:22:00.041Z,2.58
2023-04-19T15:24:27.835Z,2.40
2023-04-19T15:26:56.621Z,2.38
2023-04-19T15:29:24.513Z,2.28
2023-04-19T15:31:52.323Z,2.40
2023-04-19T15:34:21.479Z,2.45
2023-04-19T15:36:49.200Z,2.72
2023-04-19T15:39:17.052Z,2.30
2023-04-19T15:41:44.925Z,3.13
2023-04-19T15:44:12.736Z,2.40
2023-04-19T15:46:40.529Z,2.38
2023-04-19T15:49:08.344Z,2.40
2023-04-19T15:51:38.318Z,2.03
2023-04-19T15:54:06.326Z,2.70
2023-04-19T15:56:34.063Z,1.85
2023-04-19T15:59:02.051Z,2.00
2023-04-19T16:01:29.828Z,2.28
2023-04-19T16:03:57.712Z,2.30
2023-04-19T16:06:25.584Z,1.98
2023-04-19T16:08:54.652Z,2.17
2023-04-19T16:11:23.736Z,2.17
2023-04-19T16:13:51.438Z,2.50
2023-04-19T16:16:19.196Z,1.92
2023-04-19T16:18:47.468Z,2.03
2023-04-19T16:21:15.274Z,2.10
2023-04-19T16:23:43.379Z,2.17
2023-04-19T16:26:12.501Z,2.00
2023-04-19T16:28:40.501Z,2.35
2023-04-19T16:31:08.266Z,2.10
2023-04-19T16:33:36.079Z,1.80
2023-04-19T16:36:03.899Z,2.15
2023-04-19T16:38:31.686Z,2.15
2023-04-19T16:41:01.488Z,2.05
2023-04-19T16:43:30.662Z,2.10
2023-04-19T16:45:58.420Z,1.98
2023-04-19T16:48:27.632Z,1.90
2023-04-19T16:50:55.409Z,2.15
2023-04-19T16:53:23.268Z,2.08
2023-04-19T16:55:50.998Z,2.53
2023-04-19T16:58:18.785Z,2.15
2023-04-19T17:00:48.267Z,2.00
2023-04-19T17:03:16.616Z,2.20
2023-04-19T17:05:44.510Z,2.45
2023-04-19T17:08:12.256Z,2.20
2023-04-19T17:10:44.673Z,2.20
2023-04-19T17:13:12.393Z,2.03
2023-04-19T17:15:40.608Z,2.20
2023-04-19T17:18:09.715Z,1.80
2023-04-19T17:20:37.545Z,1.95
2023-04-19T17:23:05.243Z,1.70
2023-04-19T17:25:33.127Z,1.90
2023-04-19T17:28:01.320Z,1.70
2023-04-19T17:30:29.482Z,2.00
2023-04-19T17:32:57.229Z,2.20
2023-04-19T17:35:27.241Z,2.13
2023-04-19T17:37:55.085Z,2.08
2023-04-19T17:40:22.881Z,1.90
2023-04-19T17:42:50.755Z,1.90
2023-04-19T17:45:18.692Z,2.42
2023-04-19T17:47:46.477Z,2.08
2023-04-19T17:50:15.146Z,2.13
2023-04-19T17:52:44.159Z,1.80
2023-04-19T17:55:11.923Z,2.33
2023-04-19T17:57:40.078Z,2.00
2023-04-19T18:00:10.773Z,2.40
2023-04-19T18:02:38.689Z,2.50
2023-04-19T18:05:07.478Z,1.90
2023-04-19T18:07:36.706Z,2.10
2023-04-19T18:10:06.827Z,2.08
2023-04-19T18:12:34.678Z,2.20
2023-04-19T18:15:02.554Z,2.55
2023-04-19T18:17:31.223Z,2.25
2023-04-19T18:19:58.976Z,2.67
2023-04-19T18:22:26.768Z,2.38
2023-04-19T18:24:54.531Z,2.28
2023-04-19T18:27:23.690Z,2.60
2023-04-19T18:29:51.910Z,3.10
2023-04-19T18:32:21.724Z,2.17
2023-04-19T18:34:49.673Z,2.38
2023-04-19T18:37:18.224Z,2.10
2023-04-19T18:39:46.628Z,2.72
2023-04-19T18:42:14.408Z,2.35
2023-04-19T18:44:53.552Z,2.27
2023-04-19T18:47:22.457Z,2.08
2023-04-19T18:50:03.608Z,2.45
2023-04-19T18:52:34.011Z,2.50
2023-04-19T18:55:01.795Z,2.42
2023-04-19T18:57:34.218Z,2.27
2023-04-19T19:00:06.538Z,2.60
2023-04-19T19:02:36.060Z,2.53
2023-04-19T19:05:07.416Z,2.57
2023-04-19T19:07:37.222Z,2.38
2023-04-19T19:10:18.487Z,2.85
2023-04-19T19:12:48.629Z,2.73
2023-04-19T19:15:17.894Z,2.20
2023-04-19T19:17:49.432Z,2.58
2023-04-19T19:20:18.557Z,2.33
2023-04-19T19:22:46.487Z,2.60
2023-04-19T19:25:14.319Z,2.55
2023-04-19T19:27:53.059Z,2.97
2023-04-19T19:30:33.660Z,2.65
2023-04-19T19:33:02.345Z,2.63
2023-04-19T19:35:30.153Z,3.00
2023-04-19T19:37:57.899Z,2.80
2023-04-19T19:40:25.586Z,2.80
2023-04-19T19:42:53.249Z,3.10
2023-04-19T19:45:21.368Z,3.15
2023-04-19T19:47:50.929Z,3.10
2023-04-19T19:52:50.834Z,2.93
2023-04-19T19:55:18.633Z,3.07
2023-04-19T20:00:41.868Z,3.10
2023-04-19T20:03:07.071Z,3.00
2023-04-19T20:05:35.412Z,2.97
2023-04-19T20:08:08.784Z,2.97
2023-04-19T20:10:37.973Z,2.80
2023-04-19T20:13:06.965Z,2.80
2023-04-19T20:15:35.445Z,2.70
2023-04-19T20:18:03.510Z,3.10
2023-04-19T20:20:33.196Z,2.87
2023-04-19T20:23:00.981Z,3.27
2023-04-19T20:25:31.094Z,2.70
2023-04-19T20:27:59.168Z,3.43
2023-04-19T20:30:26.942Z,3.00
2023-04-19T20:32:54.787Z,2.97
2023-04-19T20:35:23.185Z,3.23
2023-04-19T20:37:52.327Z,3.30
2023-04-19T20:40:20.069Z,3.10
2023-04-19T20:42:47.822Z,3.10
2023-04-19T20:45:15.557Z,2.97
2023-04-19T20:47:43.435Z,3.27
2023-04-19T20:50:11.677Z,3.10
2023-04-19T20:52:39.743Z,3.17
2023-04-19T20:55:10.022Z,3.57
2023-04-19T20:57:37.799Z,4.00
2023-04-19T21:00:08.072Z,3.50
2023-04-19T21:02:35.928Z,3.30
2023-04-19T21:05:03.773Z,3.50
2023-04-19T21:07:31.551Z,3.40
2023-04-19T21:09:59.251Z,3.47
2023-04-19T21:12:28.544Z,3.00
2023-04-19T21:14:56.252Z,3.47
2023-04-19T21:17:24.077Z,3.37
2023-04-19T21:19:51.817Z,3.17
2023-04-19T21:22:19.593Z,3.50
2023-04-19T21:24:47.340Z,3.23
2023-04-19T21:27:15.134Z,3.70
2023-04-19T21:29:44.309Z,3.67
2023-04-19T21:32:12.089Z,3.50
2023-04-19T21:34:39.906Z,3.40
2023-04-19T21:37:07.706Z,3.53
2023-04-19T21:39:35.489Z,3.60
2023-04-19T21:42:03.479Z,3.60
2023-04-19T21:44:31.265Z,3.33
2023-04-19T21:47:00.386Z,3.50
2023-04-19T21:49:28.125Z,3.50
2023-04-19T21:51:56.861Z,3.77
2023-04-19T21:54:33.418Z,3.43
2023-04-19T21:57:02.521Z,3.20
2023-04-19T21:59:30.556Z,3.60
2023-04-19T22:02:00.834Z,3.27
2023-04-19T22:04:30.895Z,3.27
2023-04-19T22:07:02.157Z,3.27
2023-04-19T22:09:30.607Z,3.63
2023-04-19T22:11:58.471Z,3.10
2023-04-19T22:14:26.202Z,3.50
2023-04-19T22:16:54.996Z,3.30
2023-04-19T22:19:24.762Z,3.13
2023-04-19T22:21:53.425Z,3.10
2023-04-19T22:24:21.833Z,3.63
2023-04-19T22:26:51.043Z,3.33
2023-04-19T22:29:19.070Z,3.77
2023-04-19T22:31:47.101Z,3.40
2023-04-19T22:34:14.906Z,3.10
2023-04-19T22:36:43.995Z,3.40
2023-04-19T22:39:11.710Z,3.57
2023-04-19T22:41:39.425Z,3.73
2023-04-19T22:44:07.164Z,3.70
2023-04-19T22:46:34.891Z,3.80
2023-04-19T22:49:03.378Z,3.63
2023-04-19T22:51:31.279Z,3.60
2023-04-19T22:54:00.557Z,3.47
2023-04-19T22:56:28.344Z,3.67
2023-04-19T22:58:56.041Z,3.47
2023-04-19T23:01:23.912Z,3.90
2023-04-19T23:03:51.651Z,3.60
2023-04-19T23:06:19.463Z,4.10
2023-04-19T23:08:47.280Z,3.93
2023-04-19T23:11:16.351Z,3.87
2023-04-19T23:13:44.373Z,4.23
2023-04-19T23:16:12.788Z,4.03
2023-04-19T23:18:40.644Z,4.23
2023-04-19T23:21:08.596Z,3.83
2023-04-19T23:23:36.460Z,4.40
2023-04-19T23:26:04.183Z,3.93
2023-04-19T23:28:33.336Z,3.80
2023-04-19T23:31:01.126Z,3.87
2023-04-19T23:33:28.790Z,4.33
2023-04-19T23:35:56.499Z,3.53
2023-04-19T23:38:24.201Z,3.30
2023-04-19T23:40:51.982Z,3.50
2023-04-19T23:43:19.761Z,3.87
2023-04-19T23:45:48.865Z,3.37
2023-04-19T23:48:17.442Z,3.60
2023-04-19T23:50:45.665Z,3.90
2023-04-19T23:53:13.408Z,3.27
2023-04-19T23:55:41.249Z,3.40
2023-04-19T23:58:08.973Z,3.43
