createdAt,value
2019-03-23T00:04:10.287Z,10.67
2019-03-23T00:06:50.068Z,8.10
2019-03-23T00:09:32.235Z,9.27
2019-03-23T00:15:39.644Z,10.23
2019-03-23T00:18:20.206Z,9.07
2019-03-23T00:21:00.360Z,11.33
2019-03-23T00:23:39.285Z,7.73
2019-03-23T00:26:22.100Z,12.23
2019-03-23T00:32:28.290Z,9.97
2019-03-23T00:35:05.167Z,9.43
2019-03-23T00:37:41.742Z,12.47
2019-03-23T00:40:18.735Z,15.17
2019-03-23T00:42:58.459Z,7.80
2019-03-23T00:45:35.942Z,8.77
2019-03-23T00:48:13.025Z,8.03
2019-03-23T00:50:49.738Z,9.27
2019-03-23T00:53:26.161Z,7.53
2019-03-23T00:56:03.743Z,9.53
2019-03-23T00:58:40.340Z,10.07
2019-03-23T01:01:21.749Z,9.63
2019-03-23T01:03:58.386Z,10.20
2019-03-23T01:06:36.288Z,11.73
2019-03-23T01:09:15.742Z,8.13
2019-03-23T01:18:23.045Z,9.93
2019-03-23T01:21:04.014Z,13.17
2019-03-23T01:23:41.301Z,11.03
2019-03-23T01:26:20.026Z,12.53
2019-03-23T01:28:59.151Z,9.47
2019-03-23T01:35:05.782Z,11.77
2019-03-23T01:41:11.313Z,13.53
2019-03-23T01:43:49.419Z,7.13
2019-03-23T01:46:28.351Z,21.03
2019-03-23T01:52:47.232Z,11.73
2019-03-23T01:55:25.344Z,8.63
2019-03-23T01:58:06.302Z,11.83
2019-03-23T02:00:46.278Z,10.00
2019-03-23T02:03:25.183Z,11.77
2019-03-23T02:06:03.690Z,9.53
2019-03-23T02:08:41.396Z,8.97
2019-03-23T02:14:48.190Z,9.43
2019-03-23T02:20:54.181Z,11.73
2019-03-23T02:23:33.774Z,10.17
2019-03-23T02:26:14.263Z,7.40
2019-03-23T02:32:32.325Z,8.33
2019-03-23T02:35:11.779Z,7.30
2019-03-23T02:37:49.160Z,7.73
2019-03-23T02:40:28.277Z,7.13
2019-03-23T02:43:05.359Z,8.67
2019-03-23T02:45:46.537Z,9.93
2019-03-23T02:48:38.375Z,22.23
2019-03-23T02:54:49.282Z,29.33
2019-03-23T02:57:27.365Z,18.37
2019-03-23T03:03:34.190Z,29.00
2019-03-23T03:06:16.806Z,24.70
2019-03-23T03:08:57.542Z,18.67
2019-03-23T03:11:34.010Z,13.27
2019-03-23T03:14:15.186Z,15.17
2019-03-23T03:16:56.378Z,16.10
2019-03-23T03:19:39.384Z,13.23
2019-03-23T03:22:21.380Z,11.53
2019-03-23T03:25:03.384Z,10.37
2019-03-23T03:27:45.381Z,15.40
2019-03-23T03:30:26.359Z,9.60
2019-03-23T03:33:03.224Z,10.90
2019-03-23T03:35:43.578Z,10.53
2019-03-23T03:38:22.094Z,11.07
2019-03-23T03:41:01.222Z,8.63
2019-03-23T03:43:40.358Z,11.23
2019-03-23T03:46:20.793Z,9.73
2019-03-23T03:49:11.888Z,8.37
2019-03-23T03:51:46.113Z,9.03
2019-03-23T03:54:24.244Z,8.43
2019-03-23T03:57:03.175Z,8.30
2019-03-23T03:59:43.114Z,9.10
2019-03-23T04:02:21.223Z,9.10
2019-03-23T04:04:59.795Z,26.47
2019-03-23T04:07:36.006Z,15.13
2019-03-23T04:10:14.789Z,13.10
2019-03-23T04:12:52.208Z,13.03
2019-03-23T04:15:31.338Z,10.07
2019-03-23T04:18:08.243Z,10.97
2019-03-23T04:20:49.196Z,12.13
2019-03-23T04:23:28.345Z,13.57
2019-03-23T04:26:08.474Z,8.80
2019-03-23T04:28:47.231Z,14.83
2019-03-23T04:31:27.347Z,7.50
2019-03-23T04:34:07.339Z,11.00
2019-03-23T04:36:48.062Z,7.77
2019-03-23T04:39:26.382Z,8.87
2019-03-23T04:42:05.510Z,12.07
2019-03-23T04:44:46.680Z,9.13
2019-03-23T04:47:25.408Z,9.97
2019-03-23T04:50:07.214Z,10.20
2019-03-23T04:52:48.824Z,8.33
2019-03-23T04:55:25.039Z,6.63
2019-03-23T04:58:02.329Z,7.63
2019-03-23T05:00:46.168Z,10.50
2019-03-23T05:03:30.239Z,7.83
2019-03-23T05:06:11.394Z,12.47
2019-03-23T05:08:59.919Z,12.13
2019-03-23T05:11:40.300Z,9.73
2019-03-23T05:14:17.822Z,9.57
2019-03-23T05:23:21.123Z,12.53
2019-03-23T05:26:00.262Z,8.77
2019-03-23T05:32:19.132Z,6.87
2019-03-23T05:38:44.225Z,10.77
2019-03-23T05:44:58.764Z,8.70
2019-03-23T05:47:36.434Z,12.17
2019-03-23T05:50:17.421Z,13.40
2019-03-23T05:56:13.355Z,9.00
2019-03-23T05:58:55.875Z,8.93
2019-03-23T06:01:34.283Z,6.73
2019-03-23T06:04:15.470Z,11.93
2019-03-23T06:06:55.205Z,10.30
2019-03-23T06:09:32.063Z,10.63
2019-03-23T06:12:13.873Z,10.87
2019-03-23T06:14:54.433Z,12.07
2019-03-23T06:17:35.190Z,12.80
2019-03-23T06:20:18.423Z,10.43
2019-03-23T06:22:58.866Z,10.73
2019-03-23T06:25:40.381Z,13.73
2019-03-23T06:28:19.710Z,9.27
2019-03-23T06:31:00.461Z,10.60
2019-03-23T06:33:41.435Z,12.07
2019-03-23T06:36:20.573Z,13.87
2019-03-23T06:39:05.774Z,11.63
2019-03-23T06:41:48.450Z,13.07
2019-03-23T06:44:26.759Z,13.17
2019-03-23T06:47:04.456Z,14.47
2019-03-23T06:49:46.458Z,14.13
2019-03-23T06:52:28.454Z,13.37
2019-03-23T06:55:09.877Z,9.10
2019-03-23T06:57:48.167Z,16.33
2019-03-23T07:00:25.634Z,12.13
2019-03-23T07:03:06.192Z,13.10
2019-03-23T07:05:44.505Z,13.17
2019-03-23T07:08:31.969Z,10.47
2019-03-23T07:11:20.874Z,18.30
2019-03-23T07:13:58.292Z,13.67
2019-03-23T07:16:38.239Z,13.03
2019-03-23T07:19:13.881Z,14.43
2019-03-23T07:21:53.415Z,12.87
2019-03-23T07:24:30.505Z,15.73
2019-03-23T07:27:13.547Z,12.27
2019-03-23T07:30:01.249Z,11.20
2019-03-23T07:32:40.378Z,14.77
2019-03-23T07:35:22.167Z,12.40
2019-03-23T07:38:00.480Z,15.10
2019-03-23T07:40:40.249Z,10.63
2019-03-23T07:43:25.256Z,15.17
2019-03-23T07:46:08.111Z,13.70
2019-03-23T07:48:48.265Z,11.17
2019-03-23T07:51:31.281Z,16.17
2019-03-23T07:57:49.924Z,12.93
2019-03-23T08:00:27.448Z,12.97
2019-03-23T08:03:04.344Z,18.03
2019-03-23T08:05:41.918Z,13.67
2019-03-23T08:12:23.532Z,12.93
2019-03-23T08:14:54.394Z,11.53
2019-03-23T08:17:32.267Z,15.57
2019-03-23T08:20:14.467Z,13.00
2019-03-23T08:28:48.561Z,15.53
2019-03-23T08:31:25.918Z,12.93
2019-03-23T08:37:46.942Z,14.10
2019-03-23T08:40:26.063Z,8.63
2019-03-23T08:46:32.863Z,12.07
2019-03-23T08:49:13.029Z,7.80
2019-03-23T08:55:30.053Z,11.60
2019-03-23T09:01:49.141Z,10.67
2019-03-23T09:07:45.186Z,8.57
2019-03-23T09:14:06.133Z,9.67
2019-03-23T09:16:46.681Z,10.83
2019-03-23T09:22:29.526Z,7.23
2019-03-23T09:25:06.591Z,8.03
2019-03-23T09:31:24.250Z,20.47
2019-03-23T09:37:41.382Z,8.80
2019-03-23T09:40:22.496Z,10.27
2019-03-23T09:43:11.422Z,7.90
2019-03-23T09:45:50.237Z,12.57
2019-03-23T09:48:32.440Z,7.80
2019-03-23T09:54:53.472Z,14.20
2019-03-23T10:01:21.379Z,8.77
2019-03-23T10:03:59.258Z,9.40
2019-03-23T10:06:39.521Z,9.07
2019-03-23T10:09:15.980Z,9.93
2019-03-23T10:11:53.269Z,9.27
2019-03-23T10:14:33.325Z,8.60
2019-03-23T10:17:21.138Z,8.73
2019-03-23T10:19:57.621Z,10.17
2019-03-23T10:22:35.124Z,13.50
2019-03-23T10:25:17.529Z,7.40
2019-03-23T10:27:59.308Z,12.00
2019-03-23T10:30:36.902Z,7.77
2019-03-23T10:33:12.763Z,8.77
2019-03-23T10:35:52.105Z,8.97
2019-03-23T10:38:33.785Z,10.17
2019-03-23T10:41:13.937Z,7.97
2019-03-23T10:43:52.050Z,7.87
2019-03-23T10:46:28.926Z,6.87
2019-03-23T10:49:09.700Z,8.13
2019-03-23T10:51:46.767Z,10.93
2019-03-23T10:54:23.542Z,9.53
2019-03-23T10:57:01.339Z,10.70
2019-03-23T10:59:39.138Z,10.90
2019-03-23T11:02:15.539Z,8.00
2019-03-23T11:04:53.608Z,10.17
2019-03-23T11:07:36.265Z,10.50
2019-03-23T11:10:12.582Z,13.50
2019-03-23T11:13:00.708Z,11.93
2019-03-23T11:15:36.802Z,11.27
2019-03-23T11:18:15.295Z,17.97
2019-03-23T11:20:53.198Z,14.27
2019-03-23T11:23:31.288Z,19.70
2019-03-23T11:26:07.121Z,18.93
2019-03-23T11:28:43.007Z,19.93
2019-03-23T11:31:20.499Z,28.23
2019-03-23T11:33:56.807Z,23.20
2019-03-23T11:36:35.485Z,24.20
2019-03-23T12:15:09.329Z,31.40
2019-03-23T12:17:45.859Z,26.77
2019-03-23T12:20:19.863Z,28.70
2019-03-23T12:22:55.883Z,25.00
2019-03-23T12:25:33.868Z,22.80
2019-03-23T12:28:09.392Z,28.70
2019-03-23T12:30:51.399Z,25.90
2019-03-23T12:33:28.060Z,38.83
2019-03-23T12:36:02.683Z,26.10
2019-03-23T12:38:39.362Z,28.63
2019-03-23T12:44:42.056Z,27.27
2019-03-23T12:47:22.415Z,25.97
2019-03-23T12:49:58.068Z,26.80
2019-03-23T12:52:35.352Z,29.57
2019-03-23T12:55:12.437Z,29.23
2019-03-23T12:57:56.084Z,30.13
2019-03-23T13:00:33.865Z,31.73
2019-03-23T13:03:09.875Z,26.70
2019-03-23T13:05:44.464Z,32.23
2019-03-23T13:08:21.730Z,31.73
2019-03-23T13:14:04.155Z,32.43
2019-03-23T13:16:41.263Z,23.30
2019-03-23T13:23:03.873Z,28.20
2019-03-23T13:25:44.369Z,36.10
2019-03-23T13:31:47.481Z,27.97
2019-03-23T13:37:29.498Z,25.90
2019-03-23T13:43:33.907Z,26.20
2019-03-23T13:46:08.902Z,26.33
2019-03-23T13:48:46.764Z,28.30
2019-03-23T13:51:22.827Z,28.17
2019-03-23T13:57:39.909Z,24.83
2019-03-23T14:00:16.123Z,26.00
2019-03-23T14:02:52.385Z,31.00
2019-03-23T14:09:04.167Z,25.30
2019-03-23T14:11:35.856Z,29.93
2019-03-23T14:14:11.942Z,28.13
2019-03-23T14:16:55.343Z,28.47
2019-03-23T14:19:37.138Z,24.80
2019-03-23T14:25:41.481Z,24.07
2019-03-23T14:28:17.537Z,27.37
2019-03-23T14:30:54.417Z,26.73
2019-03-23T14:36:57.966Z,25.10
2019-03-23T14:39:35.633Z,28.40
2019-03-23T14:42:11.713Z,33.33
2019-03-23T14:47:52.468Z,30.83
2019-03-23T14:50:32.945Z,27.97
2019-03-23T14:53:09.528Z,29.20
2019-03-23T14:55:47.183Z,30.17
2019-03-23T14:58:48.246Z,30.00
2019-03-23T15:01:23.956Z,28.77
2019-03-23T15:04:01.176Z,28.53
2019-03-23T15:06:37.640Z,27.57
2019-03-23T15:09:13.495Z,30.77
2019-03-23T15:15:47.548Z,25.50
2019-03-23T15:22:27.504Z,26.80
2019-03-23T15:25:08.549Z,26.63
2019-03-23T15:31:20.605Z,21.03
2019-03-23T15:37:25.565Z,20.77
2019-03-23T15:43:47.429Z,21.87
2019-03-23T15:46:19.986Z,19.30
2019-03-23T15:49:09.550Z,18.23
2019-03-23T15:52:07.313Z,21.60
2019-03-23T15:54:47.681Z,22.23
2019-03-23T15:57:31.885Z,25.40
2019-03-23T16:00:12.128Z,18.10
2019-03-23T16:02:46.127Z,19.70
2019-03-23T16:05:21.331Z,20.80
2019-03-23T16:07:59.645Z,20.87
2019-03-23T16:10:36.519Z,25.83
2019-03-23T16:13:13.620Z,23.30
2019-03-23T16:15:50.175Z,19.90
2019-03-23T16:18:29.421Z,21.70
2019-03-23T16:21:04.631Z,21.80
2019-03-23T16:23:40.735Z,26.10
2019-03-23T16:26:19.612Z,19.53
2019-03-23T16:28:55.466Z,20.37
2019-03-23T16:31:36.781Z,24.23
2019-03-23T16:34:13.725Z,25.13
2019-03-23T16:36:50.602Z,25.50
2019-03-23T16:39:26.320Z,23.83
2019-03-23T16:42:01.694Z,21.23
2019-03-23T16:47:32.666Z,28.97
2019-03-23T16:50:07.696Z,27.30
2019-03-23T16:52:43.154Z,29.30
2019-03-23T16:55:23.137Z,28.67
2019-03-23T16:58:02.010Z,31.50
2019-03-23T17:00:44.006Z,19.73
2019-03-23T17:03:21.080Z,24.13
2019-03-23T17:06:03.728Z,16.53
2019-03-23T17:08:39.957Z,16.90
2019-03-23T17:11:15.928Z,17.20
2019-03-23T17:13:53.399Z,19.00
2019-03-23T17:16:29.970Z,19.03
2019-03-23T17:19:08.174Z,19.17
2019-03-23T17:21:52.121Z,17.27
2019-03-23T17:24:30.329Z,17.43
2019-03-23T17:27:10.483Z,15.47
2019-03-23T17:29:47.153Z,18.23
2019-03-23T17:32:27.850Z,25.13
2019-03-23T17:35:02.444Z,22.93
2019-03-23T17:37:39.153Z,18.13
2019-03-23T17:40:17.836Z,28.30
2019-03-23T17:43:05.583Z,23.83
2019-03-23T17:45:34.250Z,23.27
2019-03-23T17:48:10.004Z,23.23
2019-03-23T17:50:52.100Z,22.90
2019-03-23T17:53:30.787Z,21.67
2019-03-23T17:56:11.315Z,21.23
2019-03-23T17:58:46.638Z,21.50
2019-03-23T18:01:22.166Z,23.33
2019-03-23T18:04:03.238Z,18.87
2019-03-23T18:06:40.818Z,16.60
2019-03-23T18:09:18.451Z,20.00
2019-03-23T18:11:54.809Z,14.63
2019-03-23T18:14:31.363Z,16.43
2019-03-23T18:17:22.177Z,16.17
2019-03-23T18:23:38.832Z,13.63
2019-03-23T18:26:16.803Z,15.87
2019-03-23T18:28:53.163Z,16.37
2019-03-23T18:31:31.288Z,14.73
2019-03-23T18:34:07.339Z,13.77
2019-03-23T18:40:23.338Z,17.37
2019-03-23T18:43:01.171Z,16.67
2019-03-23T18:45:39.754Z,19.00
2019-03-23T18:48:17.243Z,16.80
2019-03-23T18:50:54.541Z,24.10
2019-03-23T18:53:30.850Z,14.87
2019-03-23T18:56:05.863Z,20.33
2019-03-23T18:58:42.713Z,18.53
2019-03-23T19:01:20.396Z,19.90
2019-03-23T19:03:57.071Z,23.10
2019-03-23T19:06:35.182Z,15.17
2019-03-23T19:09:17.393Z,17.10
2019-03-23T19:11:54.467Z,14.87
2019-03-23T19:14:31.749Z,18.90
2019-03-23T19:17:14.358Z,17.57
2019-03-23T19:19:50.419Z,22.60
2019-03-23T19:22:27.848Z,26.37
2019-03-23T19:25:14.963Z,26.37
2019-03-23T19:27:43.093Z,22.10
2019-03-23T19:30:21.206Z,22.33
2019-03-23T19:32:57.271Z,21.70
2019-03-23T19:35:32.898Z,22.10
2019-03-23T19:38:07.327Z,22.47
2019-03-23T19:40:47.067Z,24.47
2019-03-23T19:43:26.608Z,23.97
2019-03-23T19:46:07.859Z,22.80
2019-03-23T19:48:42.865Z,23.50
2019-03-23T19:51:17.886Z,24.20
2019-03-23T19:53:55.401Z,33.53
2019-03-23T19:56:31.400Z,22.70
2019-03-23T19:59:07.083Z,20.03
2019-03-23T20:01:43.860Z,21.90
2019-03-23T20:04:20.875Z,23.63
2019-03-23T20:06:56.898Z,21.37
2019-03-23T20:09:40.100Z,21.83
2019-03-23T20:12:16.560Z,31.13
2019-03-23T20:14:52.881Z,25.27
2019-03-23T20:17:28.462Z,29.37
2019-03-23T20:20:05.870Z,25.93
2019-03-23T20:22:43.245Z,24.00
2019-03-23T20:25:21.347Z,39.17
2019-03-23T20:27:58.246Z,30.10
2019-03-23T20:30:33.905Z,29.87
2019-03-23T20:33:19.716Z,30.20
2019-03-23T20:39:23.494Z,23.30
2019-03-23T20:45:43.399Z,30.10
2019-03-23T20:48:20.918Z,29.10
2019-03-23T20:54:37.708Z,35.40
2019-03-23T21:00:43.276Z,38.53
2019-03-23T21:06:48.085Z,31.37
2019-03-23T21:12:53.592Z,46.30
2019-03-23T21:15:31.871Z,49.17
2019-03-23T21:18:09.291Z,41.33
2019-03-23T21:24:21.054Z,31.10
2019-03-23T21:26:57.783Z,25.93
2019-03-23T21:29:35.188Z,31.30
2019-03-23T21:32:12.618Z,27.83
2019-03-23T21:34:59.505Z,33.50
2019-03-23T21:41:05.358Z,27.77
2019-03-23T21:47:14.621Z,32.57
2019-03-23T21:49:55.284Z,24.33
2019-03-23T21:52:31.541Z,24.23
2019-03-23T21:55:07.586Z,23.13
2019-03-23T21:57:44.084Z,22.37
2019-03-23T22:03:49.618Z,24.13
2019-03-23T22:09:53.555Z,21.60
2019-03-23T22:15:57.487Z,27.97
2019-03-23T22:18:35.598Z,22.93
2019-03-23T22:21:12.675Z,25.93
2019-03-23T22:23:49.165Z,29.30
2019-03-23T22:26:26.142Z,25.40
2019-03-23T22:29:02.475Z,27.30
2019-03-23T22:31:39.193Z,23.20
2019-03-23T22:34:16.032Z,28.67
2019-03-23T22:36:52.212Z,26.10
2019-03-23T22:39:28.751Z,20.10
2019-03-23T22:42:05.628Z,27.43
2019-03-23T22:44:52.046Z,22.77
2019-03-23T22:47:20.236Z,28.20
2019-03-23T22:49:55.280Z,24.47
2019-03-23T22:52:32.743Z,26.30
2019-03-23T23:01:26.409Z,23.90
2019-03-23T23:04:08.038Z,23.23
2019-03-23T23:06:44.901Z,23.23
2019-03-23T23:09:25.278Z,28.00
2019-03-23T23:12:07.876Z,23.90
2019-03-23T23:14:44.769Z,26.03
2019-03-23T23:17:20.805Z,20.90
2019-03-23T23:26:33.968Z,21.63
2019-03-23T23:29:11.050Z,24.90
2019-03-23T23:31:55.707Z,25.80
2019-03-23T23:34:34.025Z,23.73
2019-03-23T23:37:10.687Z,22.63
2019-03-23T23:39:47.488Z,21.97
2019-03-23T23:45:52.947Z,40.30
2019-03-23T23:48:28.990Z,21.60
2019-03-23T23:51:04.846Z,28.03
2019-03-23T23:57:34.184Z,24.87
