createdAt,value
2022-12-15T00:02:35.068Z,99.90
2022-12-15T00:05:20.675Z,99.90
2022-12-15T00:08:08.175Z,99.90
2022-12-15T00:10:53.711Z,99.90
2022-12-15T00:13:39.323Z,99.90
2022-12-15T00:16:26.170Z,99.90
2022-12-15T00:19:12.008Z,99.90
2022-12-15T00:21:57.639Z,99.90
2022-12-15T00:24:43.176Z,99.90
2022-12-15T00:27:28.642Z,99.90
2022-12-15T00:30:14.351Z,99.90
2022-12-15T00:33:00.259Z,99.90
2022-12-15T00:35:45.835Z,99.90
2022-12-15T00:38:33.430Z,99.90
2022-12-15T00:41:01.487Z,99.90
2022-12-15T00:43:32.471Z,99.90
2022-12-15T00:46:19.270Z,99.90
2022-12-15T00:48:46.768Z,99.90
2022-12-15T00:51:14.497Z,99.90
2022-12-15T00:54:01.218Z,99.90
2022-12-15T00:56:47.376Z,99.90
2022-12-15T00:59:33.852Z,99.90
2022-12-15T01:02:19.887Z,99.90
2022-12-15T01:05:05.852Z,99.90
2022-12-15T01:07:51.612Z,99.90
2022-12-15T01:10:37.941Z,99.90
2022-12-15T01:13:24.179Z,99.90
2022-12-15T01:16:09.606Z,99.90
2022-12-15T01:18:55.661Z,99.90
2022-12-15T01:21:24.934Z,99.90
2022-12-15T01:23:53.272Z,99.90
2022-12-15T01:26:20.437Z,99.90
2022-12-15T01:28:47.408Z,99.90
2022-12-15T01:31:14.862Z,99.90
2022-12-15T01:33:44.712Z,99.90
2022-12-15T01:36:11.830Z,99.90
2022-12-15T01:38:38.842Z,99.90
2022-12-15T01:41:09.612Z,99.90
2022-12-15T01:43:38.157Z,99.90
2022-12-15T01:46:22.306Z,99.90
2022-12-15T01:49:16.411Z,99.90
2022-12-15T01:51:47.594Z,99.90
2022-12-15T01:54:43.868Z,99.90
2022-12-15T01:57:20.449Z,99.90
2022-12-15T01:59:52.198Z,99.90
2022-12-15T02:02:22.493Z,99.90
2022-12-15T02:04:51.550Z,99.90
2022-12-15T02:07:19.067Z,99.90
2022-12-15T02:09:48.654Z,99.90
2022-12-15T02:12:42.446Z,99.90
2022-12-15T02:15:37.248Z,99.90
2022-12-15T02:18:24.713Z,99.90
2022-12-15T02:21:15.100Z,99.90
2022-12-15T02:24:37.245Z,99.90
2022-12-15T02:27:36.980Z,99.90
2022-12-15T02:30:22.077Z,99.90
2022-12-15T02:33:06.568Z,99.90
2022-12-15T02:35:56.326Z,99.90
2022-12-15T02:38:37.879Z,99.90
2022-12-15T02:41:06.292Z,99.90
2022-12-15T02:43:38.046Z,99.90
2022-12-15T02:46:39.293Z,99.90
2022-12-15T02:49:53.082Z,99.90
2022-12-15T03:02:01.514Z,99.90
2022-12-15T03:07:11.090Z,99.90
2022-12-15T03:09:38.306Z,99.90
2022-12-15T03:12:05.865Z,99.90
2022-12-15T03:14:32.768Z,99.90
2022-12-15T03:16:59.820Z,99.90
2022-12-15T03:19:26.938Z,99.90
2022-12-15T03:21:53.886Z,99.90
2022-12-15T03:24:20.845Z,99.90
2022-12-15T03:26:50.189Z,99.90
2022-12-15T03:29:18.321Z,99.90
2022-12-15T03:31:46.048Z,99.90
2022-12-15T03:34:17.119Z,99.90
2022-12-15T03:36:43.968Z,99.90
2022-12-15T03:39:11.144Z,99.90
2022-12-15T03:41:38.202Z,99.90
2022-12-15T03:44:05.360Z,99.90
2022-12-15T03:46:32.257Z,99.90
2022-12-15T03:48:59.115Z,99.90
2022-12-15T03:51:26.238Z,99.90
2022-12-15T03:53:54.684Z,99.90
2022-12-15T03:56:22.167Z,99.90
2022-12-15T03:58:49.200Z,99.90
2022-12-15T04:01:30.953Z,99.90
2022-12-15T04:04:00.929Z,99.90
2022-12-15T04:06:29.636Z,99.90
2022-12-15T04:08:59.507Z,99.90
2022-12-15T04:11:26.478Z,99.90
2022-12-15T04:13:53.408Z,99.90
2022-12-15T04:16:20.721Z,99.90
2022-12-15T04:19:08.154Z,99.90
2022-12-15T04:21:35.132Z,99.90
2022-12-15T04:24:20.711Z,99.90
2022-12-15T04:27:06.064Z,99.90
2022-12-15T04:29:51.460Z,99.90
2022-12-15T04:32:36.813Z,99.90
2022-12-15T04:35:22.553Z,99.90
2022-12-15T04:38:07.933Z,99.90
2022-12-15T04:40:53.743Z,99.90
2022-12-15T04:43:39.079Z,99.90
2022-12-15T04:46:24.767Z,99.90
2022-12-15T04:49:10.535Z,99.90
2022-12-15T04:51:55.948Z,99.90
2022-12-15T04:54:41.539Z,99.90
2022-12-15T04:57:28.440Z,99.90
2022-12-15T05:00:14.066Z,99.90
2022-12-15T05:02:59.496Z,99.90
2022-12-15T05:05:45.125Z,99.90
2022-12-15T05:08:30.754Z,99.90
2022-12-15T05:11:18.982Z,99.90
2022-12-15T05:14:04.509Z,99.90
2022-12-15T05:16:50.318Z,99.90
2022-12-15T05:19:35.712Z,99.90
2022-12-15T05:22:21.411Z,99.90
2022-12-15T05:25:07.091Z,99.90
2022-12-15T05:27:52.424Z,99.90
2022-12-15T05:30:38.087Z,99.90
2022-12-15T05:33:06.873Z,99.90
2022-12-15T05:35:33.746Z,99.90
2022-12-15T05:38:00.595Z,99.90
2022-12-15T05:40:27.479Z,99.90
2022-12-15T05:42:57.463Z,99.90
2022-12-15T05:45:24.425Z,99.90
2022-12-15T05:47:55.163Z,99.90
2022-12-15T05:50:25.417Z,99.90
2022-12-15T05:52:52.400Z,99.90
2022-12-15T05:55:20.090Z,99.90
2022-12-15T05:57:54.223Z,99.90
2022-12-15T06:00:21.973Z,99.90
2022-12-15T06:02:49.934Z,99.90
2022-12-15T06:05:17.836Z,99.90
2022-12-15T06:07:45.080Z,99.90
2022-12-15T06:10:12.465Z,99.90
2022-12-15T06:12:39.359Z,99.90
2022-12-15T06:15:09.051Z,99.90
2022-12-15T06:17:36.411Z,99.90
2022-12-15T06:20:04.227Z,99.90
2022-12-15T06:22:31.547Z,99.90
2022-12-15T06:24:59.681Z,99.90
2022-12-15T06:27:26.556Z,99.90
2022-12-15T06:29:53.803Z,99.90
2022-12-15T06:32:21.952Z,99.90
2022-12-15T06:34:49.728Z,99.90
2022-12-15T06:37:16.632Z,99.90
2022-12-15T06:39:43.895Z,99.90
2022-12-15T06:42:11.094Z,99.90
2022-12-15T06:44:38.256Z,99.90
2022-12-15T06:47:06.026Z,99.90
2022-12-15T06:49:33.487Z,99.90
2022-12-15T06:52:00.769Z,99.90
2022-12-15T06:54:28.965Z,99.90
2022-12-15T06:56:56.231Z,99.90
2022-12-15T06:59:23.606Z,99.90
2022-12-15T07:01:51.776Z,99.90
2022-12-15T07:04:19.187Z,99.90
2022-12-15T07:06:46.419Z,99.90
2022-12-15T07:09:17.351Z,99.90
2022-12-15T07:11:45.198Z,99.90
2022-12-15T07:14:12.462Z,99.90
2022-12-15T07:16:39.530Z,99.90
2022-12-15T07:19:07.784Z,99.90
2022-12-15T07:21:35.037Z,99.90
2022-12-15T07:24:03.150Z,99.90
2022-12-15T07:26:30.662Z,99.90
2022-12-15T07:28:58.022Z,99.90
2022-12-15T07:31:25.924Z,99.90
2022-12-15T07:33:55.126Z,99.90
2022-12-15T07:36:22.871Z,99.90
2022-12-15T07:38:50.229Z,99.90
2022-12-15T07:41:19.048Z,99.90
2022-12-15T07:43:47.192Z,99.90
2022-12-15T07:46:14.324Z,99.90
2022-12-15T07:48:41.430Z,99.90
2022-12-15T07:51:17.170Z,99.90
2022-12-15T07:53:47.301Z,99.90
2022-12-15T07:56:14.215Z,99.90
2022-12-15T07:58:41.905Z,99.90
2022-12-15T08:01:12.490Z,99.90
2022-12-15T08:03:40.610Z,99.90
2022-12-15T08:06:13.548Z,99.90
2022-12-15T08:08:41.295Z,99.90
2022-12-15T08:11:10.264Z,99.90
2022-12-15T08:14:01.995Z,99.90
2022-12-15T08:16:25.596Z,99.90
2022-12-15T08:18:52.616Z,99.90
2022-12-15T08:21:19.468Z,96.70
2022-12-15T08:23:46.387Z,91.20
2022-12-15T08:26:16.229Z,82.80
2022-12-15T08:28:44.331Z,72.40
2022-12-15T08:31:17.782Z,63.20
2022-12-15T08:33:45.660Z,49.70
2022-12-15T08:36:13.994Z,41.90
2022-12-15T08:38:42.871Z,33.90
2022-12-15T08:41:23.049Z,28.30
2022-12-15T08:43:51.468Z,25.30
2022-12-15T08:46:20.407Z,16.90
2022-12-15T08:48:47.488Z,23.50
2022-12-15T08:51:15.182Z,24.30
2022-12-15T08:53:42.540Z,16.70
2022-12-15T08:56:13.879Z,13.40
2022-12-15T08:58:43.210Z,9.40
2022-12-15T09:01:19.031Z,8.90
2022-12-15T09:03:50.544Z,10.80
2022-12-15T09:06:23.026Z,8.70
2022-12-15T09:08:50.527Z,5.00
2022-12-15T09:11:18.147Z,3.60
2022-12-15T09:13:45.074Z,3.60
2022-12-15T09:16:17.144Z,4.40
2022-12-15T09:18:52.537Z,3.50
2022-12-15T09:21:22.479Z,6.10
2022-12-15T09:23:51.964Z,1.00
2022-12-15T09:26:21.055Z,3.40
2022-12-15T09:28:50.086Z,5.30
2022-12-15T09:31:26.527Z,6.00
2022-12-15T09:33:55.429Z,10.00
2022-12-15T09:36:22.831Z,6.10
2022-12-15T09:38:50.099Z,3.40
2022-12-15T09:41:29.620Z,5.50
2022-12-15T09:44:05.344Z,6.80
2022-12-15T09:47:30.942Z,6.10
2022-12-15T09:49:58.912Z,7.00
2022-12-15T09:53:00.685Z,3.50
2022-12-15T09:55:30.444Z,3.30
2022-12-15T09:58:11.529Z,6.70
2022-12-15T10:00:44.744Z,7.70
2022-12-15T10:04:04.144Z,7.60
2022-12-15T10:07:23.407Z,11.90
2022-12-15T10:09:50.307Z,9.60
2022-12-15T10:12:24.859Z,8.10
2022-12-15T10:14:57.595Z,11.80
2022-12-15T10:17:59.934Z,11.80
2022-12-15T10:20:28.936Z,12.70
2022-12-15T10:23:01.956Z,14.60
2022-12-15T10:25:31.109Z,15.80
2022-12-15T10:28:31.667Z,14.40
2022-12-15T10:31:05.518Z,15.70
2022-12-15T10:33:40.623Z,18.60
2022-12-15T10:36:12.563Z,17.50
2022-12-15T10:38:50.429Z,19.10
2022-12-15T10:41:31.689Z,19.70
2022-12-15T10:43:58.894Z,21.60
2022-12-15T10:46:32.976Z,20.30
2022-12-15T10:49:24.635Z,22.10
2022-12-15T10:51:57.370Z,23.50
2022-12-15T10:54:30.877Z,23.30
2022-12-15T10:57:03.547Z,24.00
2022-12-15T10:59:31.937Z,24.70
2022-12-15T11:02:33.665Z,25.10
2022-12-15T11:05:02.275Z,24.90
2022-12-15T11:07:40.957Z,25.00
2022-12-15T11:10:26.253Z,27.20
2022-12-15T11:13:15.640Z,26.70
2022-12-15T11:15:53.431Z,25.10
2022-12-15T11:18:58.906Z,25.90
2022-12-15T11:21:34.366Z,25.10
2022-12-15T11:24:33.066Z,24.90
2022-12-15T11:27:36.153Z,24.00
2022-12-15T11:30:19.205Z,23.40
2022-12-15T11:32:53.748Z,21.40
2022-12-15T11:35:46.232Z,22.00
2022-12-15T11:39:06.978Z,21.70
2022-12-15T11:42:07.379Z,20.50
2022-12-15T11:44:51.627Z,20.00
2022-12-15T11:47:45.043Z,19.40
2022-12-15T11:50:36.994Z,17.70
2022-12-15T11:53:21.441Z,15.50
2022-12-15T11:56:24.362Z,17.50
2022-12-15T11:59:20.314Z,14.80
2022-12-15T12:02:25.113Z,16.00
2022-12-15T12:05:39.893Z,15.40
2022-12-15T12:08:32.745Z,15.30
2022-12-15T12:11:38.837Z,15.30
2022-12-15T12:14:32.536Z,15.30
2022-12-15T12:17:08.528Z,16.20
2022-12-15T12:19:45.835Z,17.20
2022-12-15T12:22:38.374Z,17.20
2022-12-15T12:25:17.087Z,17.50
2022-12-15T12:28:02.083Z,17.60
2022-12-15T12:30:50.428Z,18.40
2022-12-15T12:33:32.943Z,19.60
2022-12-15T12:36:14.611Z,19.50
2022-12-15T12:38:56.181Z,20.30
2022-12-15T12:41:47.163Z,21.80
2022-12-15T12:44:31.299Z,21.60
2022-12-15T12:47:06.529Z,23.00
2022-12-15T12:49:56.597Z,23.20
2022-12-15T12:52:37.025Z,23.10
2022-12-15T12:55:40.693Z,22.60
2022-12-15T12:58:32.742Z,23.00
2022-12-15T13:01:33.256Z,23.40
2022-12-15T13:04:34.052Z,24.70
2022-12-15T13:07:03.520Z,24.80
2022-12-15T13:09:44.569Z,24.50
2022-12-15T13:12:52.886Z,26.10
2022-12-15T13:15:42.811Z,27.20
2022-12-15T13:18:20.617Z,26.60
2022-12-15T13:23:41.673Z,25.70
2022-12-15T13:26:10.848Z,25.90
2022-12-15T13:28:45.781Z,26.20
2022-12-15T13:31:19.525Z,26.80
2022-12-15T13:34:13.377Z,28.50
2022-12-15T13:36:55.509Z,28.60
2022-12-15T13:39:34.390Z,27.90
2022-12-15T13:42:34.066Z,28.60
2022-12-15T13:45:27.514Z,27.90
2022-12-15T13:47:56.239Z,28.50
2022-12-15T13:50:33.462Z,28.50
2022-12-15T13:53:20.068Z,29.20
2022-12-15T13:56:03.988Z,31.00
2022-12-15T13:58:39.555Z,32.20
2022-12-15T14:01:20.199Z,33.10
2022-12-15T14:04:18.773Z,34.50
2022-12-15T14:07:08.338Z,34.90
2022-12-15T14:09:51.630Z,34.90
2022-12-15T14:12:35.477Z,35.90
2022-12-15T14:15:05.091Z,37.90
2022-12-15T14:17:38.489Z,37.90
2022-12-15T14:20:39.930Z,37.90
2022-12-15T14:24:37.396Z,37.90
2022-12-15T14:26:48.011Z,37.70
2022-12-15T14:29:28.211Z,37.90
2022-12-15T14:32:28.812Z,37.90
2022-12-15T14:35:20.968Z,37.80
2022-12-15T14:37:53.959Z,39.70
2022-12-15T14:40:26.570Z,41.60
2022-12-15T14:42:55.830Z,42.90
2022-12-15T14:45:27.037Z,44.80
2022-12-15T14:48:21.550Z,44.70
2022-12-15T14:50:48.877Z,44.20
2022-12-15T14:53:20.553Z,45.50
2022-12-15T14:55:47.782Z,53.40
2022-12-15T14:58:36.986Z,49.20
2022-12-15T15:01:16.226Z,39.40
2022-12-15T15:03:07.443Z,26.90
2022-12-15T15:03:43.042Z,31.80
2022-12-15T15:06:18.735Z,26.10
2022-12-15T15:08:51.569Z,25.30
2022-12-15T15:11:40.735Z,27.20
2022-12-15T15:14:18.473Z,28.30
2022-12-15T15:16:46.488Z,33.00
2022-12-15T15:19:22.679Z,36.20
2022-12-15T15:21:50.262Z,43.90
2022-12-15T15:24:32.494Z,47.50
2022-12-15T15:27:22.701Z,49.30
2022-12-15T15:29:49.799Z,47.50
2022-12-15T15:32:25.251Z,48.20
2022-12-15T15:34:55.538Z,53.00
2022-12-15T15:37:25.887Z,52.70
2022-12-15T15:39:55.258Z,49.50
2022-12-15T15:42:26.672Z,47.20
2022-12-15T15:45:00.065Z,48.60
2022-12-15T15:47:27.559Z,50.30
2022-12-15T15:49:58.663Z,52.70
2022-12-15T15:52:28.542Z,62.10
2022-12-15T15:54:55.485Z,68.50
2022-12-15T15:57:23.435Z,71.90
2022-12-15T15:59:51.182Z,69.10
2022-12-15T16:02:18.309Z,68.80
2022-12-15T16:04:46.041Z,67.40
2022-12-15T16:07:24.122Z,67.40
2022-12-15T16:09:53.540Z,67.70
2022-12-15T16:12:30.225Z,67.70
2022-12-15T16:14:57.320Z,68.40
2022-12-15T16:17:24.238Z,69.50
2022-12-15T16:19:51.091Z,73.00
2022-12-15T16:22:20.838Z,73.50
2022-12-15T16:24:49.015Z,76.90
2022-12-15T16:27:16.437Z,82.60
2022-12-15T16:29:43.676Z,86.40
2022-12-15T16:32:12.598Z,88.10
2022-12-15T16:34:39.559Z,87.90
2022-12-15T16:37:14.544Z,87.40
2022-12-15T16:39:43.805Z,90.00
2022-12-15T16:42:12.351Z,91.50
2022-12-15T16:44:39.376Z,91.60
2022-12-15T16:47:06.350Z,91.80
2022-12-15T16:49:39.856Z,92.80
2022-12-15T16:52:17.519Z,93.40
2022-12-15T16:54:48.025Z,93.60
2022-12-15T16:57:16.488Z,92.90
2022-12-15T16:59:43.552Z,91.80
2022-12-15T17:02:28.562Z,92.00
2022-12-15T17:04:56.100Z,92.30
2022-12-15T17:07:26.479Z,94.60
2022-12-15T17:09:53.520Z,94.50
2022-12-15T17:12:20.578Z,96.50
2022-12-15T17:14:47.699Z,97.20
2022-12-15T17:17:17.315Z,97.80
2022-12-15T17:20:11.856Z,97.60
2022-12-15T17:22:33.503Z,97.10
2022-12-15T17:25:03.039Z,97.00
2022-12-15T17:27:30.451Z,97.60
2022-12-15T17:29:59.125Z,97.40
2022-12-15T17:32:26.898Z,97.90
2022-12-15T17:34:53.867Z,99.60
2022-12-15T17:37:20.871Z,99.90
2022-12-15T17:39:51.396Z,99.90
2022-12-15T17:42:20.465Z,99.90
2022-12-15T17:44:48.884Z,99.90
2022-12-15T17:47:19.668Z,99.90
2022-12-15T17:49:47.466Z,99.90
2022-12-15T17:52:40.548Z,99.90
2022-12-15T17:55:21.354Z,99.90
2022-12-15T17:57:48.764Z,99.90
2022-12-15T18:00:25.943Z,99.90
2022-12-15T18:02:55.203Z,99.90
2022-12-15T18:05:25.435Z,99.90
2022-12-15T18:07:55.732Z,99.90
2022-12-15T18:10:28.334Z,99.90
2022-12-15T18:12:55.818Z,99.90
2022-12-15T18:15:25.937Z,99.90
2022-12-15T18:17:53.028Z,99.90
2022-12-15T18:20:20.807Z,99.90
2022-12-15T18:22:49.846Z,99.90
2022-12-15T18:25:22.955Z,99.90
2022-12-15T18:27:50.114Z,99.90
2022-12-15T18:30:19.794Z,99.90
2022-12-15T18:32:48.722Z,99.90
2022-12-15T18:35:20.047Z,99.90
2022-12-15T18:37:47.777Z,99.90
2022-12-15T18:40:17.035Z,99.90
2022-12-15T18:42:45.867Z,99.90
2022-12-15T18:45:27.936Z,99.90
2022-12-15T18:47:55.366Z,99.90
2022-12-15T18:50:26.453Z,99.90
2022-12-15T18:53:04.334Z,99.90
2022-12-15T18:55:31.917Z,99.90
2022-12-15T18:58:00.571Z,99.90
2022-12-15T19:00:29.640Z,99.90
2022-12-15T19:03:01.246Z,99.90
2022-12-15T19:05:29.344Z,99.90
2022-12-15T19:08:20.237Z,99.90
2022-12-15T19:11:08.497Z,99.90
2022-12-15T19:13:37.847Z,99.90
2022-12-15T19:16:07.824Z,99.90
2022-12-15T19:18:53.547Z,99.90
2022-12-15T19:21:50.606Z,99.90
2022-12-15T19:24:41.821Z,99.90
2022-12-15T19:27:12.960Z,99.90
2022-12-15T19:29:41.738Z,99.90
2022-12-15T19:32:23.630Z,99.90
2022-12-15T19:34:51.044Z,99.90
2022-12-15T19:37:27.870Z,99.90
2022-12-15T19:39:57.001Z,99.90
2022-12-15T19:42:37.750Z,99.90
2022-12-15T19:45:24.083Z,99.90
2022-12-15T19:47:51.165Z,99.90
2022-12-15T19:50:31.277Z,99.90
2022-12-15T19:53:00.989Z,99.90
2022-12-15T19:55:34.049Z,99.90
2022-12-15T19:58:14.965Z,99.90
2022-12-15T20:00:42.182Z,99.90
2022-12-15T20:03:09.229Z,99.90
2022-12-15T20:05:36.954Z,99.90
2022-12-15T20:08:07.326Z,99.90
2022-12-15T20:10:34.329Z,99.90
2022-12-15T20:13:03.443Z,99.90
2022-12-15T20:15:30.426Z,99.90
2022-12-15T20:17:58.001Z,99.90
2022-12-15T20:20:29.407Z,99.90
2022-12-15T20:23:01.330Z,99.90
2022-12-15T20:25:32.492Z,99.90
2022-12-15T20:28:00.887Z,99.90
2022-12-15T20:30:35.568Z,99.90
2022-12-15T20:33:05.622Z,99.90
2022-12-15T20:35:35.672Z,99.90
2022-12-15T20:38:32.835Z,99.90
2022-12-15T20:41:01.599Z,99.90
2022-12-15T20:43:31.961Z,99.90
2022-12-15T20:46:07.699Z,99.90
2022-12-15T20:48:36.932Z,99.90
2022-12-15T20:51:09.578Z,99.90
2022-12-15T20:53:40.992Z,99.90
2022-12-15T20:56:11.193Z,99.90
2022-12-15T20:58:41.977Z,99.90
2022-12-15T21:01:45.041Z,99.90
2022-12-15T21:04:26.656Z,99.90
2022-12-15T21:06:55.652Z,99.90
2022-12-15T21:09:26.151Z,99.90
2022-12-15T21:11:55.232Z,99.90
2022-12-15T21:14:23.988Z,99.90
2022-12-15T21:16:51.211Z,99.90
2022-12-15T21:19:21.334Z,99.90
2022-12-15T21:24:38.742Z,99.90
2022-12-15T21:27:07.143Z,99.90
2022-12-15T21:29:36.226Z,99.90
2022-12-15T21:32:03.484Z,99.90
2022-12-15T21:34:30.509Z,99.90
2022-12-15T21:36:58.101Z,99.90
2022-12-15T21:39:31.146Z,99.90
2022-12-15T21:42:13.387Z,99.90
2022-12-15T21:44:42.001Z,99.90
2022-12-15T21:47:47.969Z,99.90
2022-12-15T21:50:16.702Z,99.90
2022-12-15T21:52:45.450Z,99.90
2022-12-15T21:55:21.964Z,99.90
2022-12-15T21:57:49.122Z,99.90
2022-12-15T22:00:19.670Z,99.90
2022-12-15T22:02:48.479Z,99.90
2022-12-15T22:05:22.471Z,99.90
2022-12-15T22:07:50.628Z,99.90
2022-12-15T22:10:19.954Z,99.90
2022-12-15T22:15:38.963Z,99.90
2022-12-15T22:18:12.089Z,99.90
2022-12-15T22:20:39.121Z,99.90
2022-12-15T22:23:06.197Z,99.90
2022-12-15T22:25:33.323Z,99.90
2022-12-15T22:28:02.406Z,99.90
2022-12-15T22:30:29.490Z,99.90
2022-12-15T22:32:56.488Z,99.90
2022-12-15T22:35:26.403Z,99.90
2022-12-15T22:37:56.797Z,99.90
2022-12-15T22:40:24.707Z,99.90
2022-12-15T22:42:57.208Z,99.90
2022-12-15T22:45:24.541Z,99.90
2022-12-15T22:47:53.432Z,99.90
2022-12-15T22:50:26.410Z,99.90
2022-12-15T22:52:55.251Z,99.90
2022-12-15T22:55:24.651Z,99.90
2022-12-15T22:58:02.609Z,99.90
2022-12-15T23:00:29.584Z,99.90
2022-12-15T23:02:59.224Z,99.90
2022-12-15T23:05:29.711Z,99.90
2022-12-15T23:07:56.987Z,99.90
2022-12-15T23:10:42.481Z,99.90
2022-12-15T23:13:09.571Z,99.90
2022-12-15T23:15:54.931Z,99.90
2022-12-15T23:18:21.916Z,99.90
2022-12-15T23:20:49.079Z,99.90
2022-12-15T23:23:16.030Z,99.90
2022-12-15T23:25:43.952Z,99.90
2022-12-15T23:28:13.453Z,99.90
2022-12-15T23:30:40.567Z,99.90
2022-12-15T23:33:07.497Z,99.90
2022-12-15T23:35:34.455Z,99.90
2022-12-15T23:38:01.482Z,99.90
2022-12-15T23:40:28.502Z,99.90
2022-12-15T23:42:55.473Z,99.90
2022-12-15T23:45:22.557Z,99.90
2022-12-15T23:47:49.736Z,99.90
2022-12-15T23:50:17.105Z,99.90
2022-12-15T23:52:44.368Z,99.90
2022-12-15T23:55:12.987Z,99.90
2022-12-15T23:57:40.248Z,99.90
