createdAt,value
2019-03-22T18:58:00.718Z,65.10
2019-03-22T19:00:30.363Z,67.10
2019-03-22T19:02:59.845Z,73.33
2019-03-22T19:05:30.230Z,74.27
2019-03-22T19:08:00.259Z,80.13
2019-03-22T19:10:35.476Z,80.33
2019-03-22T19:13:07.810Z,80.57
2019-03-22T19:15:53.350Z,80.13
2019-03-22T19:18:24.434Z,82.00
2019-03-22T19:21:01.658Z,82.33
2019-03-22T19:23:31.727Z,81.00
2019-03-22T19:26:01.509Z,81.13
2019-03-22T19:28:31.197Z,83.03
2019-03-22T19:31:00.628Z,83.10
2019-03-22T19:33:30.093Z,78.43
2019-03-22T19:35:59.609Z,80.23
2019-03-22T19:38:29.117Z,85.37
2019-03-22T19:40:58.560Z,84.27
2019-03-22T19:43:28.019Z,84.20
2019-03-22T19:45:57.835Z,79.80
2019-03-22T19:48:30.208Z,81.90
2019-03-22T19:51:01.312Z,90.73
2019-03-22T19:53:30.799Z,88.47
2019-03-22T19:56:02.407Z,89.57
2019-03-22T19:58:34.519Z,88.00
2019-03-22T20:01:07.164Z,87.40
2019-03-22T20:03:37.700Z,86.90
2019-03-22T20:06:08.852Z,88.87
2019-03-22T20:08:38.331Z,87.43
2019-03-22T20:11:10.716Z,93.03
2019-03-22T20:13:40.190Z,91.53
2019-03-22T20:16:11.314Z,88.77
2019-03-22T20:18:41.151Z,90.90
2019-03-22T20:21:11.098Z,90.47
2019-03-22T20:23:40.623Z,91.07
2019-03-22T20:26:10.627Z,87.27
2019-03-22T20:28:40.289Z,87.77
2019-03-22T20:31:09.994Z,85.60
2019-03-22T20:33:39.904Z,87.10
2019-03-22T20:36:09.436Z,85.27
2019-03-22T20:38:39.854Z,88.77
2019-03-22T20:41:09.331Z,88.63
2019-03-22T20:43:39.054Z,83.53
2019-03-22T20:46:08.467Z,91.53
2019-03-22T20:48:37.901Z,90.07
2019-03-22T20:51:07.549Z,88.43
2019-03-22T20:53:37.104Z,91.23
2019-03-22T20:56:06.574Z,88.43
2019-03-22T20:58:36.065Z,86.60
2019-03-22T21:01:05.597Z,86.90
2019-03-22T21:03:35.282Z,88.00
2019-03-22T21:06:04.829Z,90.97
2019-03-22T21:08:34.357Z,95.00
2019-03-22T21:11:03.880Z,99.77
2019-03-22T21:13:33.319Z,97.43
2019-03-22T21:16:02.744Z,96.93
2019-03-22T21:18:32.168Z,96.40
2019-03-22T21:21:01.611Z,97.93
2019-03-22T21:23:36.331Z,93.83
2019-03-22T21:26:02.965Z,94.03
2019-03-22T21:28:32.397Z,91.67
2019-03-22T21:31:01.851Z,92.33
2019-03-22T21:33:31.295Z,91.67
2019-03-22T21:36:02.351Z,92.70
2019-03-22T21:38:31.775Z,92.80
2019-03-22T21:41:01.205Z,93.47
2019-03-22T21:43:30.638Z,90.40
2019-03-22T21:46:00.064Z,92.13
2019-03-22T21:48:29.616Z,93.37
2019-03-22T21:51:00.034Z,89.90
2019-03-22T21:53:29.462Z,89.97
2019-03-22T21:55:58.905Z,87.10
2019-03-22T21:58:28.324Z,89.43
2019-03-22T22:00:58.018Z,88.00
2019-03-22T22:03:27.459Z,89.53
2019-03-22T22:05:56.900Z,91.57
2019-03-22T22:08:26.339Z,87.03
2019-03-22T22:10:59.927Z,86.60
2019-03-22T22:13:27.181Z,86.70
2019-03-22T22:15:56.652Z,81.23
2019-03-22T22:18:26.144Z,87.57
2019-03-22T22:20:55.587Z,86.93
2019-03-22T22:23:25.547Z,90.67
2019-03-22T22:25:54.998Z,84.13
2019-03-22T22:28:24.441Z,81.13
2019-03-22T22:30:53.863Z,82.03
2019-03-22T22:33:23.342Z,77.80
2019-03-22T22:35:58.738Z,75.67
2019-03-22T22:38:23.903Z,77.67
2019-03-22T22:40:53.639Z,74.27
2019-03-22T22:43:23.078Z,76.27
2019-03-22T22:45:52.552Z,72.90
2019-03-22T22:48:21.978Z,72.10
2019-03-22T22:50:51.436Z,70.07
2019-03-22T22:53:21.127Z,69.40
2019-03-22T22:55:50.559Z,67.67
2019-03-22T22:58:20.350Z,63.70
2019-03-22T23:00:49.837Z,69.43
2019-03-22T23:03:19.285Z,68.23
2019-03-22T23:05:49.163Z,67.83
2019-03-22T23:08:18.588Z,64.67
2019-03-22T23:10:48.374Z,64.17
2019-03-22T23:13:18.151Z,64.53
2019-03-22T23:15:47.581Z,64.23
2019-03-22T23:18:17.018Z,63.70
2019-03-22T23:20:46.440Z,64.50
2019-03-22T23:23:15.876Z,65.27
2019-03-22T23:25:45.319Z,61.93
2019-03-22T23:28:15.035Z,67.60
2019-03-22T23:30:44.725Z,66.90
2019-03-22T23:33:14.165Z,71.10
2019-03-22T23:35:43.585Z,81.47
2019-03-22T23:38:13.000Z,76.90
2019-03-22T23:40:42.447Z,78.47
2019-03-22T23:43:12.199Z,81.00
2019-03-22T23:45:42.002Z,81.00
2019-03-22T23:48:11.424Z,79.33
2019-03-22T23:50:40.928Z,81.90
2019-03-22T23:53:10.419Z,81.37
2019-03-22T23:55:39.880Z,82.93
2019-03-22T23:58:09.323Z,80.00
