createdAt,value
2018-02-27T00:00:44.278Z,51.87
2018-02-27T00:03:12.539Z,51.52
2018-02-27T00:05:40.843Z,51.09
2018-02-27T00:08:09.106Z,51.83
2018-02-27T00:10:37.412Z,51.96
2018-02-27T00:13:05.691Z,51.71
2018-02-27T00:15:34.055Z,52.05
2018-02-27T00:18:02.333Z,51.95
2018-02-27T00:20:30.611Z,52.05
2018-02-27T00:22:58.927Z,51.99
2018-02-27T00:25:27.207Z,51.66
2018-02-27T00:27:55.509Z,51.89
2018-02-27T00:30:23.814Z,51.97
2018-02-27T00:32:52.205Z,52.44
2018-02-27T00:35:20.598Z,52.58
2018-02-27T00:37:48.944Z,53.40
2018-02-27T00:40:17.235Z,52.84
2018-02-27T00:42:45.610Z,52.60
2018-02-27T00:45:13.988Z,52.61
2018-02-27T00:47:42.291Z,52.55
2018-02-27T00:50:10.564Z,53.24
2018-02-27T00:52:38.896Z,53.79
2018-02-27T00:55:07.203Z,53.64
2018-02-27T00:57:35.490Z,53.07
2018-02-27T01:00:03.814Z,53.04
2018-02-27T01:02:32.089Z,53.71
2018-02-27T01:05:00.412Z,53.61
2018-02-27T01:07:28.736Z,53.62
2018-02-27T01:09:57.092Z,53.88
2018-02-27T01:12:25.397Z,54.08
2018-02-27T01:14:53.692Z,53.54
2018-02-27T01:17:22.049Z,53.45
2018-02-27T01:19:50.311Z,53.47
2018-02-27T01:22:18.583Z,53.39
2018-02-27T01:24:46.935Z,52.75
2018-02-27T01:27:15.306Z,52.02
2018-02-27T01:29:43.580Z,51.73
2018-02-27T01:32:11.899Z,51.04
2018-02-27T01:34:40.208Z,50.58
2018-02-27T01:37:08.497Z,50.37
2018-02-27T01:39:36.763Z,49.97
2018-02-27T01:42:05.598Z,50.82
2018-02-27T01:44:33.866Z,50.67
2018-02-27T01:47:02.160Z,50.65
2018-02-27T01:49:30.497Z,50.11
2018-02-27T01:51:58.744Z,49.84
2018-02-27T01:54:27.044Z,49.96
2018-02-27T01:56:55.355Z,49.76
2018-02-27T01:59:23.680Z,49.26
2018-02-27T02:01:51.947Z,49.40
2018-02-27T02:04:20.352Z,49.28
2018-02-27T02:06:48.599Z,49.24
2018-02-27T02:09:16.925Z,49.29
2018-02-27T02:11:45.215Z,48.50
2018-02-27T02:14:13.490Z,48.54
2018-02-27T02:16:41.785Z,48.55
2018-02-27T02:19:10.581Z,48.82
2018-02-27T02:21:38.842Z,48.76
2018-02-27T02:24:07.156Z,48.25
2018-02-27T02:26:35.423Z,49.40
2018-02-27T02:29:03.739Z,48.93
2018-02-27T02:31:32.031Z,48.63
2018-02-27T02:34:00.301Z,48.22
2018-02-27T02:36:28.589Z,47.77
2018-02-27T02:38:56.854Z,47.54
2018-02-27T02:41:25.169Z,47.65
2018-02-27T02:43:53.477Z,47.61
2018-02-27T02:46:21.732Z,47.46
2018-02-27T02:48:50.047Z,47.42
2018-02-27T02:51:18.375Z,47.72
2018-02-27T02:53:46.678Z,48.27
2018-02-27T02:56:14.964Z,48.01
2018-02-27T02:58:43.285Z,48.17
2018-02-27T03:01:11.576Z,47.75
2018-02-27T03:03:39.869Z,47.40
2018-02-27T03:06:08.180Z,47.66
2018-02-27T03:08:36.479Z,48.16
2018-02-27T03:11:05.868Z,47.59
2018-02-27T03:13:34.167Z,47.70
2018-02-27T03:16:02.452Z,48.10
2018-02-27T03:18:30.731Z,48.65
2018-02-27T03:20:59.026Z,48.16
2018-02-27T03:23:27.317Z,48.06
2018-02-27T03:25:55.591Z,48.08
2018-02-27T03:28:23.905Z,48.03
2018-02-27T03:30:52.527Z,47.91
2018-02-27T03:33:20.857Z,48.03
2018-02-27T03:35:49.135Z,47.86
2018-02-27T03:38:17.432Z,48.10
2018-02-27T03:40:45.699Z,47.93
2018-02-27T03:43:13.964Z,48.13
2018-02-27T03:45:42.251Z,48.31
2018-02-27T03:48:10.523Z,48.05
2018-02-27T03:50:38.848Z,48.01
2018-02-27T03:53:07.144Z,48.72
2018-02-27T03:55:35.688Z,48.34
2018-02-27T03:58:03.964Z,48.37
2018-02-27T04:00:32.259Z,48.75
2018-02-27T04:03:00.559Z,48.47
2018-02-27T04:05:28.892Z,48.65
2018-02-27T04:07:57.172Z,48.08
2018-02-27T04:10:25.464Z,48.19
2018-02-27T04:12:53.748Z,47.90
2018-02-27T04:15:22.053Z,47.65
2018-02-27T04:17:50.705Z,47.93
2018-02-27T04:20:18.980Z,47.83
2018-02-27T04:22:47.283Z,47.78
2018-02-27T04:25:15.598Z,47.21
2018-02-27T04:27:43.858Z,47.12
2018-02-27T04:30:12.143Z,47.45
2018-02-27T04:32:40.423Z,47.69
2018-02-27T04:35:09.066Z,46.95
2018-02-27T04:37:37.397Z,47.19
2018-02-27T04:40:05.676Z,46.89
2018-02-27T04:42:34.115Z,47.50
2018-02-27T04:45:02.404Z,47.52
2018-02-27T04:47:30.703Z,47.78
2018-02-27T04:49:58.970Z,47.89
2018-02-27T04:52:27.267Z,48.07
2018-02-27T04:54:55.533Z,48.13
2018-02-27T04:57:23.866Z,48.12
2018-02-27T04:59:52.102Z,48.34
2018-02-27T05:02:20.451Z,48.63
2018-02-27T05:04:48.743Z,49.69
2018-02-27T05:07:17.035Z,50.49
2018-02-27T05:09:45.313Z,50.38
2018-02-27T05:12:13.607Z,51.21
2018-02-27T05:14:41.865Z,53.08
2018-02-27T05:17:10.185Z,54.65
2018-02-27T05:19:38.474Z,55.79
2018-02-27T05:22:06.765Z,56.79
2018-02-27T05:24:35.051Z,56.65
2018-02-27T05:27:03.390Z,56.64
2018-02-27T05:29:31.689Z,58.10
2018-02-27T05:31:59.974Z,59.47
2018-02-27T05:34:28.359Z,60.78
2018-02-27T05:36:56.634Z,61.48
2018-02-27T05:39:24.970Z,62.44
2018-02-27T05:41:53.291Z,63.54
2018-02-27T05:44:21.585Z,63.36
2018-02-27T05:46:49.853Z,64.05
2018-02-27T05:49:18.170Z,63.22
2018-02-27T05:51:46.482Z,62.60
2018-02-27T05:54:14.828Z,62.30
2018-02-27T05:56:43.091Z,61.56
2018-02-27T05:59:11.413Z,62.84
2018-02-27T06:01:39.726Z,64.96
2018-02-27T06:04:08.061Z,63.66
2018-02-27T06:06:36.369Z,64.93
2018-02-27T06:09:05.239Z,64.46
2018-02-27T06:11:33.546Z,63.10
2018-02-27T06:14:01.841Z,60.01
2018-02-27T06:16:30.139Z,59.39
2018-02-27T06:18:58.471Z,59.65
2018-02-27T06:21:26.742Z,57.26
2018-02-27T06:23:55.049Z,58.22
2018-02-27T06:26:23.340Z,55.28
2018-02-27T06:28:51.680Z,55.93
2018-02-27T06:31:19.960Z,56.35
2018-02-27T06:33:48.339Z,56.20
2018-02-27T06:36:16.619Z,55.32
2018-02-27T06:38:44.932Z,56.20
2018-02-27T06:41:13.229Z,55.56
2018-02-27T06:43:41.515Z,55.19
2018-02-27T06:46:09.833Z,55.32
2018-02-27T06:48:38.160Z,55.10
2018-02-27T06:51:06.757Z,54.50
2018-02-27T06:53:35.183Z,54.45
2018-02-27T06:56:03.468Z,55.28
2018-02-27T06:58:31.801Z,55.88
2018-02-27T07:01:00.076Z,56.41
2018-02-27T07:03:28.442Z,56.98
2018-02-27T07:05:56.737Z,56.89
2018-02-27T07:08:25.040Z,56.81
2018-02-27T07:10:53.320Z,56.13
2018-02-27T07:13:21.628Z,56.54
2018-02-27T07:15:49.887Z,56.79
2018-02-27T07:18:18.230Z,56.32
2018-02-27T07:20:46.546Z,56.54
2018-02-27T07:23:14.858Z,56.27
2018-02-27T07:25:43.150Z,57.20
2018-02-27T07:28:11.427Z,55.96
2018-02-27T07:30:39.729Z,55.81
2018-02-27T07:33:08.023Z,55.92
2018-02-27T07:35:36.311Z,57.13
2018-02-27T07:38:04.823Z,55.55
2018-02-27T07:40:33.368Z,55.41
2018-02-27T07:43:01.652Z,55.87
2018-02-27T07:45:29.964Z,55.25
2018-02-27T07:47:58.239Z,54.88
2018-02-27T07:50:26.537Z,53.34
2018-02-27T07:52:54.818Z,54.62
2018-02-27T07:55:23.131Z,54.78
2018-02-27T07:57:51.501Z,53.71
2018-02-27T08:00:19.808Z,53.58
2018-02-27T08:02:48.074Z,52.69
2018-02-27T08:05:16.396Z,52.39
2018-02-27T08:07:45.196Z,52.36
2018-02-27T08:10:13.504Z,53.02
2018-02-27T08:12:41.821Z,53.41
2018-02-27T08:15:10.095Z,52.03
2018-02-27T08:17:38.372Z,53.22
2018-02-27T08:20:06.686Z,52.37
2018-02-27T08:22:34.989Z,52.41
2018-02-27T08:25:03.276Z,53.37
2018-02-27T08:27:31.605Z,52.15
2018-02-27T08:29:59.872Z,51.42
2018-02-27T08:32:28.482Z,51.64
2018-02-27T08:34:56.760Z,52.42
2018-02-27T08:37:25.076Z,52.02
2018-02-27T08:39:53.391Z,50.97
2018-02-27T08:42:21.671Z,50.78
2018-02-27T08:44:50.003Z,51.38
2018-02-27T08:47:18.344Z,51.58
2018-02-27T08:49:47.315Z,50.54
2018-02-27T08:52:15.565Z,50.50
2018-02-27T08:54:43.865Z,50.72
2018-02-27T08:57:12.141Z,49.64
2018-02-27T08:59:40.539Z,48.30
2018-02-27T09:02:08.835Z,48.20
2018-02-27T09:04:37.245Z,47.85
2018-02-27T09:07:05.558Z,48.39
2018-02-27T09:09:33.907Z,47.63
2018-02-27T09:12:02.912Z,47.67
2018-02-27T09:14:31.216Z,47.17
2018-02-27T09:17:00.803Z,47.82
2018-02-27T09:19:29.064Z,48.21
2018-02-27T09:21:57.394Z,48.99
2018-02-27T09:24:25.688Z,47.90
2018-02-27T09:26:54.000Z,48.02
2018-02-27T09:29:22.292Z,48.01
2018-02-27T09:31:50.586Z,47.54
2018-02-27T09:34:18.851Z,47.39
2018-02-27T09:36:48.129Z,48.09
2018-02-27T09:39:19.279Z,47.66
2018-02-27T09:41:49.560Z,47.24
2018-02-27T09:44:18.136Z,47.87
2018-02-27T09:46:46.449Z,48.10
2018-02-27T09:49:15.195Z,47.97
2018-02-27T09:51:43.514Z,47.43
2018-02-27T09:54:11.792Z,47.97
2018-02-27T09:56:40.136Z,48.00
2018-02-27T09:59:09.215Z,46.74
2018-02-27T10:01:37.591Z,45.94
2018-02-27T10:04:05.929Z,45.67
2018-02-27T10:06:34.299Z,46.00
2018-02-27T10:09:02.628Z,45.08
2018-02-27T10:11:30.896Z,46.52
2018-02-27T10:13:59.191Z,45.25
2018-02-27T10:16:28.356Z,44.09
2018-02-27T10:18:59.209Z,44.56
2018-02-27T10:21:28.286Z,44.33
2018-02-27T10:23:56.587Z,44.99
2018-02-27T10:26:24.967Z,44.73
2018-02-27T10:28:53.477Z,44.75
2018-02-27T10:31:21.817Z,45.25
2018-02-27T10:33:50.130Z,45.32
2018-02-27T10:36:18.463Z,45.31
2018-02-27T10:38:46.855Z,45.78
2018-02-27T10:41:15.185Z,46.21
2018-02-27T10:43:44.297Z,45.42
2018-02-27T10:46:13.878Z,44.96
2018-02-27T10:48:42.172Z,44.35
2018-02-27T10:51:10.458Z,43.01
2018-02-27T10:53:39.169Z,41.90
2018-02-27T10:56:08.597Z,42.26
2018-02-27T10:58:36.934Z,42.16
2018-02-27T11:01:05.222Z,41.91
2018-02-27T11:03:33.552Z,41.68
2018-02-27T11:06:02.385Z,41.17
2018-02-27T11:08:30.706Z,42.07
2018-02-27T11:11:04.890Z,43.22
2018-02-27T11:13:33.209Z,42.94
2018-02-27T11:16:01.533Z,43.17
2018-02-27T11:18:29.904Z,42.76
2018-02-27T11:20:58.164Z,42.21
2018-02-27T11:23:26.474Z,41.42
2018-02-27T11:25:54.794Z,40.21
2018-02-27T11:28:23.130Z,39.33
2018-02-27T11:30:51.433Z,38.29
2018-02-27T11:33:19.800Z,39.35
2018-02-27T11:35:48.140Z,40.50
2018-02-27T11:38:16.768Z,39.58
2018-02-27T11:40:45.450Z,39.34
2018-02-27T11:43:13.816Z,40.04
2018-02-27T11:45:43.012Z,39.92
2018-02-27T11:48:11.607Z,39.17
2018-02-27T11:50:40.001Z,38.20
2018-02-27T11:53:09.248Z,39.39
2018-02-27T11:55:37.539Z,40.57
2018-02-27T11:58:05.865Z,40.26
2018-02-27T12:00:34.160Z,39.95
2018-02-27T12:03:02.420Z,40.11
2018-02-27T12:05:33.196Z,39.96
2018-02-27T12:10:34.715Z,38.79
2018-02-27T12:13:03.016Z,38.60
2018-02-27T12:15:31.352Z,38.94
2018-02-27T12:17:59.716Z,38.22
2018-02-27T12:20:28.005Z,37.89
2018-02-27T12:22:56.292Z,39.05
2018-02-27T12:25:25.016Z,39.62
2018-02-27T12:27:54.145Z,39.03
2018-02-27T12:30:22.652Z,38.62
2018-02-27T12:32:51.448Z,38.35
2018-02-27T12:35:19.726Z,37.98
2018-02-27T12:37:48.083Z,37.45
2018-02-27T12:40:17.477Z,37.85
2018-02-27T12:42:45.755Z,38.55
2018-02-27T12:45:14.126Z,38.82
2018-02-27T12:47:42.502Z,38.99
2018-02-27T12:50:11.733Z,37.85
2018-02-27T12:52:39.995Z,37.61
2018-02-27T12:55:08.333Z,36.92
2018-02-27T12:57:36.716Z,37.02
2018-02-27T13:00:05.240Z,36.87
2018-02-27T13:02:33.496Z,37.08
2018-02-27T13:05:01.928Z,36.29
2018-02-27T13:07:30.299Z,37.19
2018-02-27T13:09:58.653Z,37.04
2018-02-27T13:12:26.919Z,37.16
2018-02-27T13:14:55.245Z,37.73
2018-02-27T13:17:23.584Z,37.62
2018-02-27T13:19:51.884Z,36.54
2018-02-27T13:22:20.232Z,35.34
2018-02-27T13:24:48.544Z,35.75
2018-02-27T13:27:16.929Z,36.50
2018-02-27T13:29:45.223Z,35.80
2018-02-27T13:32:14.533Z,36.39
2018-02-27T13:34:42.827Z,35.88
2018-02-27T13:37:11.185Z,36.41
2018-02-27T13:39:39.971Z,35.95
2018-02-27T13:42:08.256Z,36.18
2018-02-27T13:44:36.555Z,35.71
2018-02-27T13:47:05.393Z,34.50
2018-02-27T13:49:33.890Z,33.75
2018-02-27T13:52:02.189Z,33.49
2018-02-27T13:54:30.583Z,32.83
2018-02-27T13:56:59.033Z,33.42
2018-02-27T13:59:28.252Z,33.19
2018-02-27T14:01:56.568Z,33.00
2018-02-27T14:04:24.893Z,33.90
2018-02-27T14:06:53.171Z,33.47
2018-02-27T14:09:21.491Z,33.40
2018-02-27T14:11:49.767Z,33.61
2018-02-27T14:14:18.262Z,33.06
2018-02-27T14:16:46.525Z,32.74
2018-02-27T14:19:14.856Z,33.35
2018-02-27T14:21:43.133Z,33.75
2018-02-27T14:24:12.129Z,32.59
2018-02-27T14:26:40.385Z,31.78
2018-02-27T14:29:08.771Z,31.27
2018-02-27T14:31:37.039Z,31.48
2018-02-27T14:34:05.309Z,31.53
2018-02-27T14:36:33.660Z,31.76
2018-02-27T14:39:01.964Z,31.30
2018-02-27T14:41:30.267Z,31.05
2018-02-27T14:43:58.661Z,30.63
2018-02-27T14:46:26.980Z,29.98
2018-02-27T14:48:55.246Z,29.46
2018-02-27T14:51:23.548Z,29.47
2018-02-27T14:53:51.812Z,30.12
2018-02-27T14:56:20.330Z,30.48
2018-02-27T14:58:48.625Z,30.35
2018-02-27T15:01:17.069Z,30.74
2018-02-27T15:03:45.839Z,31.41
2018-02-27T15:06:14.255Z,32.01
2018-02-27T15:08:43.149Z,32.06
2018-02-27T15:11:11.554Z,32.95
2018-02-27T15:13:39.977Z,33.31
2018-02-27T15:16:08.286Z,33.40
2018-02-27T15:18:36.607Z,32.78
2018-02-27T15:21:04.923Z,33.22
2018-02-27T15:23:33.255Z,32.61
2018-02-27T15:26:01.556Z,33.05
2018-02-27T15:28:29.888Z,32.82
2018-02-27T15:30:58.152Z,32.89
2018-02-27T15:33:26.507Z,32.74
2018-02-27T15:35:54.796Z,32.54
2018-02-27T15:38:23.155Z,33.01
2018-02-27T15:40:51.470Z,32.71
2018-02-27T15:43:21.294Z,33.17
2018-02-27T15:45:49.595Z,32.67
2018-02-27T15:48:17.919Z,32.52
2018-02-27T15:50:46.277Z,33.02
2018-02-27T15:53:14.551Z,33.09
2018-02-27T15:55:42.868Z,33.39
2018-02-27T15:58:11.256Z,32.58
2018-02-27T16:00:39.578Z,32.49
2018-02-27T16:03:07.895Z,32.20
2018-02-27T16:05:37.318Z,32.29
2018-02-27T16:08:05.612Z,32.43
2018-02-27T16:10:33.904Z,32.02
2018-02-27T16:13:02.221Z,32.31
2018-02-27T16:15:30.534Z,32.74
2018-02-27T16:17:58.847Z,32.63
2018-02-27T16:20:27.213Z,32.82
2018-02-27T16:22:55.506Z,32.63
2018-02-27T16:25:23.799Z,32.97
2018-02-27T16:27:52.085Z,33.39
2018-02-27T16:30:20.453Z,33.79
2018-02-27T16:32:48.886Z,34.14
2018-02-27T16:35:17.230Z,34.65
2018-02-27T16:37:45.675Z,34.94
2018-02-27T16:40:14.071Z,34.65
2018-02-27T16:42:42.740Z,34.76
2018-02-27T16:45:11.028Z,34.01
2018-02-27T16:47:39.314Z,34.46
2018-02-27T16:50:07.635Z,34.86
2018-02-27T16:52:36.089Z,34.85
2018-02-27T16:55:05.875Z,34.77
2018-02-27T16:57:36.597Z,33.91
2018-02-27T17:00:05.683Z,34.03
2018-02-27T17:02:34.112Z,33.95
2018-02-27T17:05:02.421Z,34.07
2018-02-27T17:07:31.302Z,34.10
2018-02-27T17:09:59.825Z,34.33
2018-02-27T17:12:28.143Z,34.41
2018-02-27T17:14:56.465Z,34.56
2018-02-27T17:17:24.771Z,34.45
2018-02-27T17:19:53.099Z,34.54
2018-02-27T17:22:21.432Z,34.34
2018-02-27T17:24:49.772Z,34.40
2018-02-27T17:27:18.341Z,34.53
2018-02-27T17:29:46.915Z,34.73
2018-02-27T17:32:15.224Z,34.96
2018-02-27T17:34:43.524Z,35.36
2018-02-27T17:37:11.828Z,35.57
2018-02-27T17:39:40.101Z,35.49
2018-02-27T17:42:08.451Z,35.98
2018-02-27T17:44:36.718Z,36.72
2018-02-27T17:47:05.917Z,36.78
2018-02-27T17:49:34.256Z,36.55
2018-02-27T17:52:02.605Z,36.57
2018-02-27T17:54:30.872Z,36.58
2018-02-27T17:56:59.155Z,36.55
2018-02-27T17:59:27.507Z,36.36
2018-02-27T18:01:55.787Z,36.99
2018-02-27T18:04:24.125Z,37.30
2018-02-27T18:06:52.364Z,37.73
2018-02-27T18:09:20.710Z,37.47
2018-02-27T18:11:48.995Z,37.53
2018-02-27T18:14:17.320Z,37.75
2018-02-27T18:16:46.779Z,37.40
2018-02-27T18:19:15.984Z,37.39
2018-02-27T18:21:44.309Z,37.54
2018-02-27T18:24:12.583Z,37.45
2018-02-27T18:26:40.899Z,37.64
2018-02-27T18:29:09.164Z,37.78
2018-02-27T18:31:37.480Z,37.60
2018-02-27T18:34:05.805Z,37.63
2018-02-27T18:36:34.100Z,37.79
2018-02-27T18:39:02.377Z,38.06
2018-02-27T18:41:30.735Z,37.89
2018-02-27T18:43:59.188Z,37.19
2018-02-27T18:46:27.368Z,37.41
2018-02-27T18:48:55.660Z,37.73
2018-02-27T18:51:23.963Z,37.88
2018-02-27T18:53:52.257Z,38.26
2018-02-27T18:56:21.358Z,38.39
2018-02-27T18:58:49.657Z,38.62
2018-02-27T19:01:18.076Z,38.89
2018-02-27T19:03:46.369Z,38.87
2018-02-27T19:06:14.651Z,38.99
2018-02-27T19:08:42.950Z,39.38
2018-02-27T19:11:11.234Z,39.59
2018-02-27T19:13:39.542Z,39.26
2018-02-27T19:16:07.807Z,39.64
2018-02-27T19:18:36.154Z,39.86
2018-02-27T19:21:05.390Z,40.01
2018-02-27T19:23:33.707Z,40.41
2018-02-27T19:26:02.038Z,40.54
2018-02-27T19:28:30.345Z,40.77
2018-02-27T19:30:58.669Z,40.64
2018-02-27T19:33:27.165Z,40.93
2018-02-27T19:35:55.534Z,40.91
2018-02-27T19:38:23.859Z,41.03
2018-02-27T19:40:52.365Z,40.73
2018-02-27T19:43:20.868Z,40.97
2018-02-27T19:45:49.986Z,41.16
2018-02-27T19:48:24.429Z,41.65
2018-02-27T19:50:52.815Z,42.12
2018-02-27T19:53:21.466Z,42.71
2018-02-27T19:55:50.386Z,42.46
2018-02-27T19:58:18.761Z,42.15
2018-02-27T20:00:47.114Z,42.05
2018-02-27T20:03:15.389Z,42.54
2018-02-27T20:05:44.036Z,42.61
2018-02-27T20:08:12.329Z,43.03
2018-02-27T20:10:40.625Z,42.89
2018-02-27T20:13:08.932Z,42.83
2018-02-27T20:15:37.213Z,43.01
2018-02-27T20:18:10.468Z,43.29
2018-02-27T20:20:38.757Z,43.77
2018-02-27T20:23:12.671Z,43.76
2018-02-27T20:25:40.955Z,43.39
2018-02-27T20:31:10.367Z,43.25
2018-02-27T20:33:38.685Z,43.27
2018-02-27T20:36:06.984Z,43.79
2018-02-27T20:38:40.921Z,44.25
2018-02-27T20:41:09.237Z,43.93
2018-02-27T20:43:37.648Z,43.99
2018-02-27T20:46:05.906Z,44.78
2018-02-27T20:48:34.433Z,45.74
2018-02-27T20:51:04.260Z,45.56
2018-02-27T20:53:35.241Z,46.04
2018-02-27T20:56:06.136Z,45.71
2018-02-27T20:58:34.498Z,45.49
2018-02-27T21:01:03.311Z,45.29
2018-02-27T21:03:31.575Z,45.34
2018-02-27T21:05:59.930Z,45.49
2018-02-27T21:08:28.227Z,45.29
2018-02-27T21:10:57.561Z,45.34
2018-02-27T21:13:25.841Z,45.01
2018-02-27T21:15:54.153Z,45.17
2018-02-27T21:18:22.436Z,45.71
2018-02-27T21:20:50.734Z,46.24
2018-02-27T21:23:19.022Z,46.83
2018-02-27T21:25:47.329Z,47.04
2018-02-27T21:28:15.602Z,46.96
2018-02-27T21:30:43.891Z,48.20
2018-02-27T21:33:12.174Z,47.84
2018-02-27T21:35:40.475Z,47.58
2018-02-27T21:38:08.759Z,47.27
2018-02-27T21:40:37.041Z,47.64
2018-02-27T21:43:05.335Z,47.75
2018-02-27T21:45:33.647Z,47.43
2018-02-27T21:48:01.973Z,47.27
2018-02-27T21:50:30.292Z,47.29
2018-02-27T21:52:58.564Z,47.65
2018-02-27T21:55:26.879Z,48.38
2018-02-27T21:57:55.162Z,48.31
2018-02-27T22:00:23.432Z,48.26
2018-02-27T22:02:51.735Z,47.96
2018-02-27T22:05:20.037Z,47.82
2018-02-27T22:07:48.318Z,47.66
2018-02-27T22:10:16.607Z,48.97
2018-02-27T22:12:44.894Z,49.04
2018-02-27T22:15:13.191Z,48.86
2018-02-27T22:17:41.468Z,48.98
2018-02-27T22:20:09.772Z,49.66
2018-02-27T22:22:38.251Z,50.55
2018-02-27T22:25:06.558Z,50.18
2018-02-27T22:27:34.843Z,49.98
2018-02-27T22:30:03.138Z,49.83
2018-02-27T22:32:31.394Z,50.35
2018-02-27T22:34:59.710Z,51.53
2018-02-27T22:37:27.982Z,51.65
2018-02-27T22:39:56.307Z,51.37
2018-02-27T22:42:24.573Z,50.38
2018-02-27T22:44:52.895Z,50.76
2018-02-27T22:47:21.191Z,50.09
2018-02-27T22:49:49.504Z,49.67
2018-02-27T22:52:17.837Z,49.63
2018-02-27T22:54:46.118Z,50.21
2018-02-27T22:57:14.414Z,50.41
2018-02-27T22:59:43.331Z,50.90
2018-02-27T23:02:11.591Z,51.27
2018-02-27T23:04:39.900Z,50.99
2018-02-27T23:07:08.188Z,50.45
2018-02-27T23:09:36.468Z,50.52
2018-02-27T23:12:04.770Z,50.81
2018-02-27T23:14:33.068Z,51.00
2018-02-27T23:17:01.593Z,50.81
2018-02-27T23:19:29.898Z,50.92
2018-02-27T23:21:58.174Z,51.65
2018-02-27T23:24:31.885Z,51.48
2018-02-27T23:27:02.286Z,50.93
2018-02-27T23:29:30.701Z,51.20
2018-02-27T23:32:01.289Z,51.16
2018-02-27T23:34:37.387Z,51.40
2018-02-27T23:37:05.650Z,51.29
2018-02-27T23:39:33.936Z,51.32
2018-02-27T23:42:02.212Z,50.90
2018-02-27T23:44:30.528Z,50.79
2018-02-27T23:46:58.996Z,51.57
2018-02-27T23:49:27.310Z,51.79
2018-02-27T23:51:55.596Z,52.57
2018-02-27T23:54:23.893Z,52.76
2018-02-27T23:56:52.171Z,52.93
2018-02-27T23:59:20.512Z,52.78
